createdAt,value
2022-12-29T00:00:31.800Z,2.60
2022-12-29T00:03:40.441Z,2.60
2022-12-29T00:06:48.369Z,3.60
2022-12-29T00:09:57.216Z,2.00
2022-12-29T00:13:06.076Z,2.20
2022-12-29T00:16:14.021Z,2.40
2022-12-29T00:19:22.839Z,1.90
2022-12-29T00:22:31.253Z,1.80
2022-12-29T00:25:39.751Z,2.60
2022-12-29T00:28:48.130Z,2.70
2022-12-29T00:31:56.250Z,1.30
2022-12-29T00:35:04.557Z,1.50
2022-12-29T00:38:12.383Z,2.30
2022-12-29T00:41:20.661Z,1.20
2022-12-29T00:44:28.806Z,2.70
2022-12-29T00:47:36.677Z,2.40
2022-12-29T00:50:44.917Z,2.80
2022-12-29T00:53:53.706Z,1.50
2022-12-29T00:57:01.470Z,1.30
2022-12-29T01:00:09.919Z,1.40
2022-12-29T01:03:18.261Z,2.70
2022-12-29T01:06:26.557Z,1.20
2022-12-29T01:09:35.005Z,1.90
2022-12-29T01:12:43.770Z,2.50
2022-12-29T01:15:52.160Z,2.20
2022-12-29T01:19:00.745Z,1.70
2022-12-29T01:22:09.048Z,4.80
2022-12-29T01:25:17.114Z,3.60
2022-12-29T01:28:27.042Z,2.10
2022-12-29T01:31:34.873Z,2.20
2022-12-29T01:34:43.471Z,3.10
2022-12-29T01:37:51.965Z,2.30
2022-12-29T01:41:00.126Z,1.70
2022-12-29T01:44:08.318Z,2.20
2022-12-29T01:47:16.422Z,1.90
2022-12-29T01:50:24.955Z,3.90
2022-12-29T01:53:33.254Z,1.60
2022-12-29T01:56:41.459Z,3.20
2022-12-29T01:59:50.152Z,1.10
2022-12-29T02:02:58.363Z,3.20
2022-12-29T02:06:06.600Z,2.60
2022-12-29T02:09:16.028Z,3.40
2022-12-29T02:12:26.059Z,1.10
2022-12-29T02:15:34.539Z,2.70
2022-12-29T02:18:43.374Z,2.30
2022-12-29T02:21:51.148Z,2.30
2022-12-29T02:24:59.697Z,2.60
2022-12-29T02:28:08.226Z,2.00
2022-12-29T02:31:16.054Z,3.50
2022-12-29T02:34:24.518Z,1.40
2022-12-29T02:37:33.295Z,1.50
2022-12-29T02:40:42.050Z,1.60
2022-12-29T02:43:50.412Z,2.40
2022-12-29T02:46:58.829Z,2.40
2022-12-29T02:50:07.058Z,1.90
2022-12-29T02:53:15.980Z,2.30
2022-12-29T02:56:24.226Z,1.30
2022-12-29T02:59:32.890Z,2.60
2022-12-29T03:02:41.832Z,2.00
2022-12-29T03:05:50.343Z,1.40
2022-12-29T03:08:58.624Z,2.40
2022-12-29T03:12:06.504Z,2.00
2022-12-29T03:15:15.845Z,2.20
2022-12-29T03:18:24.029Z,1.10
2022-12-29T03:21:32.243Z,2.10
2022-12-29T03:24:41.101Z,1.40
2022-12-29T03:27:49.368Z,1.40
2022-12-29T03:30:57.715Z,2.40
2022-12-29T03:34:06.373Z,1.70
2022-12-29T03:37:14.679Z,1.60
2022-12-29T03:40:22.831Z,1.20
2022-12-29T03:43:31.836Z,1.10
2022-12-29T03:46:40.160Z,2.50
2022-12-29T03:49:48.428Z,1.60
2022-12-29T03:52:56.768Z,1.50
2022-12-29T03:56:05.380Z,1.70
2022-12-29T03:59:13.101Z,2.00
2022-12-29T04:02:21.544Z,1.60
2022-12-29T04:05:30.117Z,1.40
2022-12-29T04:08:37.986Z,1.80
2022-12-29T04:11:46.676Z,2.60
2022-12-29T04:14:55.402Z,1.60
2022-12-29T04:18:03.289Z,2.70
2022-12-29T04:21:12.036Z,3.00
2022-12-29T04:24:20.649Z,2.10
2022-12-29T04:27:28.450Z,1.50
2022-12-29T04:30:37.051Z,0.90
2022-12-29T04:33:45.166Z,2.10
2022-12-29T04:36:53.380Z,1.20
2022-12-29T04:40:01.616Z,3.00
2022-12-29T04:43:09.494Z,1.30
2022-12-29T04:46:17.893Z,0.90
2022-12-29T04:49:26.794Z,0.70
2022-12-29T04:52:34.956Z,1.00
2022-12-29T04:55:43.172Z,0.90
2022-12-29T04:58:51.137Z,1.70
2022-12-29T05:02:00.230Z,2.20
2022-12-29T05:05:08.672Z,1.50
2022-12-29T05:08:16.671Z,1.10
2022-12-29T05:11:25.260Z,1.50
2022-12-29T05:14:33.091Z,0.70
2022-12-29T05:17:41.752Z,0.50
2022-12-29T05:20:50.573Z,1.00
2022-12-29T05:23:58.549Z,1.80
2022-12-29T05:27:07.311Z,1.00
2022-12-29T05:30:16.344Z,1.40
2022-12-29T05:33:24.929Z,1.10
2022-12-29T05:36:37.721Z,5.00
2022-12-29T05:39:35.767Z,0.60
2022-12-29T05:42:44.297Z,1.10
2022-12-29T05:45:52.469Z,0.50
2022-12-29T05:49:00.590Z,1.10
2022-12-29T05:52:09.228Z,0.50
2022-12-29T05:55:17.228Z,1.00
2022-12-29T05:58:27.398Z,1.60
2022-12-29T06:01:36.388Z,1.20
2022-12-29T06:04:44.409Z,1.30
2022-12-29T06:07:53.505Z,1.60
2022-12-29T06:11:02.393Z,1.10
2022-12-29T06:14:10.424Z,0.90
2022-12-29T06:17:19.151Z,1.20
2022-12-29T06:20:27.418Z,0.30
2022-12-29T06:23:35.855Z,0.40
2022-12-29T06:26:44.477Z,1.10
2022-12-29T06:29:52.961Z,0.90
2022-12-29T06:33:01.378Z,0.90
2022-12-29T06:36:10.252Z,1.00
2022-12-29T06:39:18.757Z,0.40
2022-12-29T06:42:26.999Z,0.60
2022-12-29T06:45:35.676Z,0.80
2022-12-29T06:48:44.440Z,1.70
2022-12-29T06:51:52.696Z,0.30
2022-12-29T06:55:00.573Z,0.90
2022-12-29T06:58:09.407Z,0.20
2022-12-29T07:01:17.898Z,0.30
2022-12-29T07:04:26.686Z,0.50
2022-12-29T07:07:35.505Z,2.00
2022-12-29T07:10:43.325Z,2.30
2022-12-29T07:13:52.048Z,0.60
2022-12-29T07:17:00.718Z,0.60
2022-12-29T07:20:09.114Z,1.30
2022-12-29T07:23:17.329Z,0.20
2022-12-29T07:26:25.599Z,0.30
2022-12-29T07:29:34.452Z,0.30
2022-12-29T07:32:42.901Z,0.50
2022-12-29T07:35:51.314Z,0.10
2022-12-29T07:39:00.433Z,0.30
2022-12-29T07:42:08.324Z,0.60
2022-12-29T07:45:17.009Z,0.10
2022-12-29T07:48:25.825Z,0.30
2022-12-29T07:51:33.724Z,0.30
2022-12-29T07:54:42.765Z,0.50
2022-12-29T07:57:51.410Z,0.10
2022-12-29T08:00:59.380Z,1.20
2022-12-29T08:04:08.337Z,1.00
2022-12-29T08:07:17.182Z,0.20
2022-12-29T08:10:25.151Z,0.30
2022-12-29T08:13:34.696Z,0.40
2022-12-29T08:16:43.676Z,0.30
2022-12-29T08:19:51.889Z,0.90
2022-12-29T08:23:00.521Z,0.20
2022-12-29T08:26:09.035Z,0.90
2022-12-29T08:29:17.783Z,0.60
2022-12-29T08:32:27.564Z,0.30
2022-12-29T08:35:35.824Z,0.90
2022-12-29T08:38:44.027Z,1.00
2022-12-29T08:41:52.277Z,3.00
2022-12-29T08:45:01.035Z,0.30
2022-12-29T08:48:09.202Z,0.30
2022-12-29T08:51:22.778Z,1.70
2022-12-29T08:54:21.690Z,1.20
2022-12-29T08:57:29.651Z,0.40
2022-12-29T09:00:38.059Z,0.60
2022-12-29T09:06:51.981Z,1.00
2022-12-29T09:10:00.539Z,0.40
2022-12-29T09:13:09.282Z,1.60
2022-12-29T09:16:18.008Z,1.30
2022-12-29T09:19:26.534Z,1.90
2022-12-29T09:22:35.154Z,0.70
2022-12-29T09:25:43.239Z,0.50
2022-12-29T09:28:52.182Z,2.00
2022-12-29T09:32:00.625Z,1.80
2022-12-29T09:35:08.877Z,1.70
2022-12-29T09:38:17.670Z,0.40
2022-12-29T09:41:26.049Z,0.30
2022-12-29T09:44:34.491Z,1.40
2022-12-29T09:47:42.950Z,1.10
2022-12-29T09:50:51.370Z,1.70
2022-12-29T09:53:59.430Z,0.60
2022-12-29T09:57:08.483Z,4.30
2022-12-29T10:00:17.112Z,0.40
2022-12-29T10:03:25.519Z,1.20
2022-12-29T10:06:33.970Z,0.40
2022-12-29T10:09:42.901Z,0.70
2022-12-29T10:12:51.695Z,0.50
2022-12-29T10:15:59.679Z,0.80
2022-12-29T10:19:08.358Z,1.00
2022-12-29T10:22:16.255Z,1.50
2022-12-29T10:25:28.323Z,1.40
2022-12-29T10:28:27.740Z,0.90
2022-12-29T10:31:35.751Z,1.40
2022-12-29T10:34:44.532Z,0.50
2022-12-29T10:37:53.653Z,0.90
2022-12-29T10:41:01.636Z,0.30
2022-12-29T10:44:10.179Z,0.10
2022-12-29T10:47:18.872Z,0.40
2022-12-29T10:50:26.688Z,0.40
2022-12-29T10:53:35.106Z,0.70
2022-12-29T10:56:43.725Z,1.60
2022-12-29T10:59:52.705Z,0.50
2022-12-29T11:03:01.086Z,1.20
2022-12-29T11:06:09.417Z,0.30
2022-12-29T11:09:18.029Z,1.00
2022-12-29T11:12:26.250Z,1.90
2022-12-29T11:15:34.521Z,0.10
2022-12-29T11:18:43.130Z,1.40
2022-12-29T11:21:51.001Z,1.90
2022-12-29T11:24:59.794Z,1.10
2022-12-29T11:28:08.547Z,0.50
2022-12-29T11:31:16.433Z,0.30
2022-12-29T11:34:25.198Z,0.90
2022-12-29T11:37:33.837Z,0.70
2022-12-29T11:40:41.635Z,0.70
2022-12-29T11:43:50.237Z,1.00
2022-12-29T11:46:58.362Z,0.70
2022-12-29T11:50:06.520Z,2.00
2022-12-29T11:53:14.940Z,1.20
2022-12-29T11:56:23.480Z,2.70
2022-12-29T11:59:31.974Z,1.90
2022-12-29T12:02:42.549Z,1.30
2022-12-29T12:05:41.183Z,1.50
2022-12-29T12:08:49.657Z,3.80
2022-12-29T12:11:58.060Z,2.60
2022-12-29T12:15:06.753Z,3.80
2022-12-29T12:18:15.013Z,2.60
2022-12-29T12:21:23.287Z,2.80
2022-12-29T12:24:31.788Z,2.30
2022-12-29T12:27:40.300Z,1.30
2022-12-29T12:30:48.448Z,2.00
2022-12-29T12:33:57.471Z,1.80
2022-12-29T12:37:05.660Z,2.40
2022-12-29T12:40:14.693Z,2.30
2022-12-29T12:43:23.584Z,2.70
2022-12-29T12:46:32.079Z,11.30
2022-12-29T12:49:40.954Z,2.60
2022-12-29T12:52:49.473Z,3.70
2022-12-29T12:55:57.504Z,4.10
2022-12-29T12:59:09.772Z,3.70
2022-12-29T13:02:07.726Z,8.70
2022-12-29T13:05:19.002Z,2.40
2022-12-29T13:08:20.308Z,3.10
2022-12-29T13:11:28.842Z,4.90
2022-12-29T13:14:37.513Z,2.50
2022-12-29T13:17:46.536Z,4.10
2022-12-29T13:20:55.161Z,5.80
2022-12-29T13:24:03.491Z,3.90
2022-12-29T13:27:12.043Z,3.80
2022-12-29T13:30:20.770Z,5.70
2022-12-29T13:33:29.567Z,2.80
2022-12-29T13:36:37.654Z,5.10
2022-12-29T13:39:46.553Z,4.20
2022-12-29T13:42:54.777Z,2.50
2022-12-29T13:46:03.310Z,4.40
2022-12-29T13:49:12.147Z,3.20
2022-12-29T13:52:20.452Z,1.70
2022-12-29T13:55:28.813Z,2.00
2022-12-29T13:58:37.212Z,2.00
2022-12-29T14:01:45.808Z,2.10
2022-12-29T14:04:54.305Z,1.40
2022-12-29T14:08:02.779Z,1.90
2022-12-29T14:11:11.506Z,3.70
2022-12-29T14:14:20.222Z,2.80
2022-12-29T14:17:28.706Z,3.90
2022-12-29T14:20:37.376Z,3.40
2022-12-29T14:23:45.287Z,5.00
2022-12-29T14:26:54.116Z,3.70
2022-12-29T14:30:02.756Z,4.00
2022-12-29T14:33:10.673Z,2.10
2022-12-29T14:36:19.557Z,4.90
2022-12-29T14:39:28.096Z,4.50
2022-12-29T14:42:36.540Z,2.80
2022-12-29T14:45:45.239Z,2.70
2022-12-29T14:48:53.710Z,3.50
2022-12-29T14:52:02.631Z,3.00
2022-12-29T14:55:10.912Z,4.10
2022-12-29T14:58:18.813Z,3.50
2022-12-29T15:01:27.303Z,3.30
2022-12-29T15:04:35.616Z,3.90
2022-12-29T15:07:43.925Z,2.10
2022-12-29T15:10:52.782Z,3.70
2022-12-29T15:14:00.805Z,2.50
2022-12-29T15:17:09.697Z,3.80
2022-12-29T15:20:18.723Z,2.50
2022-12-29T15:23:26.902Z,3.70
2022-12-29T15:26:35.788Z,3.10
2022-12-29T15:29:44.099Z,2.90
2022-12-29T15:32:52.494Z,1.90
2022-12-29T15:36:00.872Z,3.60
2022-12-29T15:39:09.400Z,3.60
2022-12-29T15:42:17.731Z,3.90
2022-12-29T15:45:26.141Z,3.80
2022-12-29T15:48:34.611Z,3.30
2022-12-29T15:51:43.093Z,3.20
2022-12-29T15:54:51.386Z,3.50
2022-12-29T15:58:00.327Z,2.20
2022-12-29T16:01:08.728Z,3.90
2022-12-29T16:04:16.627Z,7.10
2022-12-29T16:07:24.968Z,3.50
2022-12-29T16:10:33.248Z,5.40
2022-12-29T16:13:41.336Z,2.70
2022-12-29T16:16:49.643Z,4.20
2022-12-29T16:19:57.969Z,5.00
2022-12-29T16:23:06.229Z,3.20
2022-12-29T16:26:14.921Z,2.90
2022-12-29T16:29:23.581Z,3.90
2022-12-29T16:32:31.453Z,4.00
2022-12-29T16:35:39.837Z,2.00
2022-12-29T16:38:48.051Z,1.60
2022-12-29T16:41:56.542Z,6.10
2022-12-29T16:45:05.326Z,5.80
2022-12-29T16:48:13.606Z,3.90
2022-12-29T16:51:22.020Z,4.10
2022-12-29T16:54:30.639Z,3.00
2022-12-29T16:57:38.896Z,3.70
2022-12-29T17:00:47.251Z,2.50
2022-12-29T17:03:55.606Z,4.80
2022-12-29T17:07:03.970Z,4.70
2022-12-29T17:10:12.337Z,5.20
2022-12-29T17:13:20.291Z,3.00
2022-12-29T17:16:29.147Z,5.00
2022-12-29T17:19:37.743Z,2.50
2022-12-29T17:25:37.617Z,5.50
2022-12-29T17:28:46.369Z,4.10
2022-12-29T17:31:54.606Z,3.80
2022-12-29T17:35:03.357Z,4.30
2022-12-29T17:38:11.186Z,1.50
2022-12-29T17:41:19.500Z,4.70
2022-12-29T17:44:28.079Z,4.30
2022-12-29T17:47:37.217Z,3.90
2022-12-29T17:50:45.078Z,2.60
2022-12-29T17:53:53.508Z,4.40
2022-12-29T17:57:02.012Z,2.80
2022-12-29T18:00:10.260Z,3.40
2022-12-29T18:03:18.792Z,3.10
2022-12-29T18:06:27.673Z,4.50
2022-12-29T18:09:35.904Z,4.50
2022-12-29T18:12:44.000Z,3.30
2022-12-29T18:15:52.489Z,4.30
2022-12-29T18:19:00.455Z,4.50
2022-12-29T18:22:09.087Z,3.00
2022-12-29T18:25:17.769Z,4.50
2022-12-29T18:28:25.622Z,2.80
2022-12-29T18:31:33.747Z,4.70
2022-12-29T18:34:42.138Z,3.10
2022-12-29T18:37:50.191Z,2.70
2022-12-29T18:40:59.088Z,5.70
2022-12-29T18:44:07.261Z,2.30
2022-12-29T18:47:15.942Z,3.70
2022-12-29T18:50:24.531Z,2.90
2022-12-29T18:53:32.763Z,2.20
2022-12-29T18:56:41.152Z,3.00
2022-12-29T18:59:49.447Z,1.10
2022-12-29T19:02:58.671Z,4.00
2022-12-29T19:06:07.466Z,2.20
2022-12-29T19:09:15.568Z,2.20
2022-12-29T19:12:28.349Z,2.20
2022-12-29T19:15:26.597Z,4.00
2022-12-29T19:18:44.214Z,2.10
2022-12-29T19:21:40.306Z,2.30
2022-12-29T19:24:48.231Z,5.30
2022-12-29T19:27:56.585Z,3.30
2022-12-29T19:31:05.322Z,4.30
2022-12-29T19:34:13.389Z,3.10
2022-12-29T19:37:21.663Z,2.50
2022-12-29T19:40:29.896Z,2.40
2022-12-29T19:43:38.995Z,2.70
2022-12-29T19:46:46.968Z,4.20
2022-12-29T19:49:55.164Z,2.70
2022-12-29T19:53:05.714Z,2.70
2022-12-29T19:56:14.280Z,3.20
2022-12-29T19:59:22.462Z,2.50
2022-12-29T20:02:31.394Z,2.80
2022-12-29T20:05:40.574Z,3.10
2022-12-29T20:08:48.716Z,4.20
2022-12-29T20:11:56.986Z,3.30
2022-12-29T20:15:04.850Z,3.10
2022-12-29T20:18:14.689Z,3.20
2022-12-29T20:21:23.950Z,4.30
2022-12-29T20:24:32.162Z,3.10
2022-12-29T20:27:40.263Z,2.90
2022-12-29T20:30:48.573Z,4.90
2022-12-29T20:33:56.838Z,2.30
2022-12-29T20:37:05.220Z,5.20
2022-12-29T20:40:13.539Z,3.30
2022-12-29T20:43:22.343Z,6.80
2022-12-29T20:46:39.250Z,4.60
2022-12-29T20:49:36.259Z,5.40
2022-12-29T20:52:44.925Z,4.90
2022-12-29T20:55:53.275Z,3.50
2022-12-29T20:59:26.901Z,4.50
2022-12-29T21:02:07.820Z,2.80
2022-12-29T21:05:24.921Z,4.50
2022-12-29T21:08:21.485Z,3.50
2022-12-29T21:11:30.111Z,2.70
2022-12-29T21:14:43.666Z,5.00
2022-12-29T21:17:43.040Z,5.40
2022-12-29T21:20:52.165Z,3.10
2022-12-29T21:24:00.403Z,3.30
2022-12-29T21:27:09.139Z,6.10
2022-12-29T21:30:16.955Z,3.00
2022-12-29T21:33:25.084Z,3.40
2022-12-29T21:36:33.970Z,3.70
2022-12-29T21:39:42.042Z,2.20
2022-12-29T21:42:50.232Z,3.00
2022-12-29T21:45:58.831Z,5.90
2022-12-29T21:49:07.175Z,1.90
2022-12-29T21:52:15.416Z,3.40
2022-12-29T21:55:23.551Z,3.50
2022-12-29T21:58:32.035Z,1.20
2022-12-29T22:01:40.677Z,1.90
2022-12-29T22:04:48.740Z,2.50
2022-12-29T22:07:57.453Z,2.70
2022-12-29T22:11:06.012Z,1.50
2022-12-29T22:14:13.876Z,3.20
2022-12-29T22:17:26.320Z,4.60
2022-12-29T22:20:26.535Z,5.40
2022-12-29T22:23:34.331Z,6.80
2022-12-29T22:26:42.862Z,6.50
2022-12-29T22:29:50.753Z,6.80
2022-12-29T22:32:59.447Z,6.20
2022-12-29T22:36:08.120Z,4.80
2022-12-29T22:39:16.118Z,7.70
2022-12-29T22:42:24.515Z,6.00
2022-12-29T22:45:33.237Z,10.90
2022-12-29T22:48:41.054Z,8.50
2022-12-29T22:51:49.731Z,8.10
2022-12-29T22:55:03.108Z,5.70
2022-12-29T22:58:03.712Z,9.20
2022-12-29T23:01:12.017Z,5.80
2022-12-29T23:05:02.168Z,6.60
2022-12-29T23:07:25.982Z,8.40
2022-12-29T23:10:33.833Z,9.40
2022-12-29T23:13:42.403Z,8.10
2022-12-29T23:16:51.080Z,6.20
2022-12-29T23:19:58.862Z,5.10
2022-12-29T23:23:07.416Z,9.00
2022-12-29T23:26:15.935Z,8.40
2022-12-29T23:29:23.726Z,8.40
2022-12-29T23:32:32.458Z,6.60
2022-12-29T23:35:40.669Z,7.60
2022-12-29T23:38:48.918Z,7.20
2022-12-29T23:41:57.100Z,8.90
2022-12-29T23:45:05.209Z,11.90
2022-12-29T23:48:13.490Z,7.70
2022-12-29T23:51:22.069Z,8.20
2022-12-29T23:54:30.211Z,5.40
2022-12-29T23:57:38.402Z,8.70
