createdAt,value
2018-09-29T00:00:39.697Z,22.50
2018-09-29T00:03:06.603Z,22.49
2018-09-29T00:05:33.519Z,22.48
2018-09-29T00:08:00.702Z,22.49
2018-09-29T00:10:27.611Z,22.49
2018-09-29T00:12:54.496Z,22.49
2018-09-29T00:15:21.393Z,22.48
2018-09-29T00:17:48.286Z,22.48
2018-09-29T00:20:15.261Z,22.49
2018-09-29T00:22:42.149Z,22.48
2018-09-29T00:25:09.045Z,22.49
2018-09-29T00:27:35.937Z,22.48
2018-09-29T00:30:02.842Z,22.48
2018-09-29T00:32:29.724Z,22.47
2018-09-29T00:34:56.664Z,22.47
2018-09-29T00:37:23.552Z,22.47
2018-09-29T00:39:50.441Z,22.47
2018-09-29T00:42:17.393Z,22.47
2018-09-29T00:44:44.280Z,22.46
2018-09-29T00:47:11.169Z,22.46
2018-09-29T00:49:38.085Z,22.47
2018-09-29T00:52:04.973Z,22.47
2018-09-29T00:54:31.868Z,22.47
2018-09-29T00:56:58.778Z,22.45
2018-09-29T00:59:25.689Z,22.45
2018-09-29T01:01:52.588Z,22.45
2018-09-29T01:04:19.476Z,22.46
2018-09-29T01:06:46.348Z,22.45
2018-09-29T01:09:13.245Z,22.45
2018-09-29T01:11:40.141Z,22.45
2018-09-29T01:14:07.061Z,22.45
2018-09-29T01:16:33.956Z,22.46
2018-09-29T01:19:00.854Z,22.44
2018-09-29T01:21:27.769Z,22.46
2018-09-29T01:23:54.682Z,22.44
2018-09-29T01:26:21.574Z,22.44
2018-09-29T01:28:48.459Z,22.45
2018-09-29T01:31:15.355Z,22.45
2018-09-29T01:33:42.297Z,22.44
2018-09-29T01:36:09.190Z,22.44
2018-09-29T01:38:36.085Z,22.44
2018-09-29T01:41:03.097Z,22.43
2018-09-29T01:43:29.985Z,22.43
2018-09-29T01:45:56.872Z,22.43
2018-09-29T01:48:23.774Z,22.44
2018-09-29T01:50:50.692Z,22.42
2018-09-29T01:53:17.585Z,22.43
2018-09-29T01:55:44.477Z,22.43
2018-09-29T01:58:11.369Z,22.43
2018-09-29T02:00:38.269Z,22.42
2018-09-29T02:03:09.997Z,22.41
2018-09-29T02:05:36.889Z,22.41
2018-09-29T02:08:03.875Z,22.41
2018-09-29T02:10:30.729Z,22.40
2018-09-29T02:12:57.628Z,22.42
2018-09-29T02:15:24.538Z,22.41
2018-09-29T02:17:51.424Z,22.41
2018-09-29T02:20:18.325Z,22.42
2018-09-29T02:22:45.221Z,22.41
2018-09-29T02:25:12.138Z,22.42
2018-09-29T02:27:39.038Z,22.43
2018-09-29T02:30:05.946Z,22.41
2018-09-29T02:32:32.837Z,22.41
2018-09-29T02:34:59.776Z,22.42
2018-09-29T02:37:26.697Z,22.41
2018-09-29T02:39:53.602Z,22.41
2018-09-29T02:42:20.523Z,22.40
2018-09-29T02:44:47.410Z,22.41
2018-09-29T02:47:14.298Z,22.41
2018-09-29T02:49:41.197Z,22.41
2018-09-29T02:52:08.090Z,22.41
2018-09-29T02:54:35.014Z,22.41
2018-09-29T02:57:01.903Z,22.41
2018-09-29T02:59:28.821Z,22.41
2018-09-29T03:01:55.700Z,22.41
2018-09-29T03:04:22.585Z,22.43
2018-09-29T03:06:49.490Z,22.43
2018-09-29T03:09:16.457Z,22.43
2018-09-29T03:11:43.364Z,22.43
2018-09-29T03:14:10.257Z,22.43
2018-09-29T03:16:37.157Z,22.43
2018-09-29T03:19:04.048Z,22.43
2018-09-29T03:21:30.940Z,22.43
2018-09-29T03:23:57.832Z,22.43
2018-09-29T03:26:24.726Z,22.43
2018-09-29T03:28:51.621Z,22.44
2018-09-29T03:31:18.542Z,22.43
2018-09-29T03:33:45.433Z,22.44
2018-09-29T03:36:12.336Z,22.44
2018-09-29T03:38:39.242Z,22.42
2018-09-29T03:41:06.133Z,22.44
2018-09-29T03:43:33.022Z,22.43
2018-09-29T03:45:59.938Z,22.42
2018-09-29T03:48:26.820Z,22.42
2018-09-29T03:50:53.700Z,22.42
2018-09-29T03:53:20.586Z,22.44
2018-09-29T03:55:47.501Z,22.43
2018-09-29T03:58:14.376Z,22.42
2018-09-29T04:00:41.257Z,22.41
2018-09-29T04:03:08.154Z,22.41
2018-09-29T04:05:35.047Z,22.40
2018-09-29T04:08:02.059Z,22.38
2018-09-29T04:10:28.976Z,22.40
2018-09-29T04:12:55.861Z,22.37
2018-09-29T04:15:22.761Z,22.38
2018-09-29T04:17:49.657Z,22.37
2018-09-29T04:20:16.560Z,22.36
2018-09-29T04:22:43.453Z,22.36
2018-09-29T04:25:10.337Z,22.35
2018-09-29T04:27:37.257Z,22.36
2018-09-29T04:30:04.149Z,22.32
2018-09-29T04:32:31.040Z,22.36
2018-09-29T04:34:57.928Z,22.35
2018-09-29T04:37:24.820Z,22.35
2018-09-29T04:39:51.718Z,22.35
2018-09-29T04:42:18.614Z,22.35
2018-09-29T04:44:45.531Z,22.36
2018-09-29T04:47:12.425Z,22.35
2018-09-29T04:49:39.312Z,22.34
2018-09-29T04:52:06.201Z,22.33
2018-09-29T04:54:33.079Z,22.33
2018-09-29T04:56:59.992Z,22.34
2018-09-29T04:59:26.901Z,22.33
2018-09-29T05:01:53.799Z,22.33
2018-09-29T05:04:20.721Z,22.34
2018-09-29T05:06:47.618Z,22.32
2018-09-29T05:09:14.514Z,22.33
2018-09-29T05:11:41.416Z,22.33
2018-09-29T05:14:08.380Z,22.34
2018-09-29T05:16:35.224Z,22.33
2018-09-29T05:19:02.114Z,22.32
2018-09-29T05:21:29.047Z,22.32
2018-09-29T05:23:55.952Z,22.32
2018-09-29T05:26:22.846Z,22.32
2018-09-29T05:28:49.746Z,22.32
2018-09-29T05:31:16.632Z,22.32
2018-09-29T05:33:43.532Z,22.32
2018-09-29T05:36:10.422Z,22.32
2018-09-29T05:38:37.317Z,22.31
2018-09-29T05:41:04.454Z,22.31
2018-09-29T05:43:31.490Z,22.31
2018-09-29T05:45:58.376Z,22.31
2018-09-29T05:48:25.310Z,22.32
2018-09-29T05:50:52.185Z,22.31
2018-09-29T05:53:19.083Z,22.30
2018-09-29T05:55:45.980Z,22.30
2018-09-29T05:58:12.867Z,22.32
2018-09-29T06:00:39.852Z,22.32
2018-09-29T06:03:06.706Z,22.32
2018-09-29T06:05:33.619Z,22.31
2018-09-29T06:08:00.517Z,22.31
2018-09-29T06:10:27.418Z,22.31
2018-09-29T06:12:54.314Z,22.31
2018-09-29T06:15:21.226Z,22.32
2018-09-29T06:17:48.128Z,22.31
2018-09-29T06:20:15.024Z,22.31
2018-09-29T06:22:41.938Z,22.32
2018-09-29T06:25:08.831Z,22.32
2018-09-29T06:27:35.728Z,22.31
2018-09-29T06:30:02.635Z,22.32
2018-09-29T06:32:29.521Z,22.32
2018-09-29T06:34:56.410Z,22.31
2018-09-29T06:37:23.309Z,22.32
2018-09-29T06:39:50.242Z,22.32
2018-09-29T06:42:17.135Z,22.31
2018-09-29T06:44:44.052Z,22.31
2018-09-29T06:47:10.933Z,22.31
2018-09-29T06:49:37.826Z,22.32
2018-09-29T06:52:04.705Z,22.32
2018-09-29T06:54:31.626Z,22.31
2018-09-29T06:56:58.496Z,22.32
2018-09-29T06:59:25.533Z,22.32
2018-09-29T07:01:52.550Z,22.32
2018-09-29T07:04:19.441Z,22.31
2018-09-29T07:06:46.338Z,22.32
2018-09-29T07:09:13.955Z,22.32
2018-09-29T07:11:41.217Z,22.31
2018-09-29T07:14:08.109Z,22.32
2018-09-29T07:16:35.006Z,22.32
2018-09-29T07:19:01.930Z,22.32
2018-09-29T07:21:28.884Z,22.32
2018-09-29T07:23:55.741Z,22.32
2018-09-29T07:26:22.628Z,22.32
2018-09-29T07:28:49.537Z,22.32
2018-09-29T07:31:16.436Z,22.33
2018-09-29T07:33:43.324Z,22.33
2018-09-29T07:36:10.245Z,22.32
2018-09-29T07:38:37.143Z,22.32
2018-09-29T07:41:04.084Z,22.33
2018-09-29T07:43:30.969Z,22.34
2018-09-29T07:45:57.852Z,22.34
2018-09-29T07:48:24.737Z,22.34
2018-09-29T07:50:51.622Z,22.34
2018-09-29T07:53:18.520Z,22.35
2018-09-29T07:55:45.414Z,22.36
2018-09-29T07:58:12.310Z,22.36
2018-09-29T08:00:39.223Z,22.37
2018-09-29T08:03:06.117Z,22.37
2018-09-29T08:05:33.022Z,22.37
2018-09-29T08:07:59.949Z,22.37
2018-09-29T08:10:26.861Z,22.37
2018-09-29T08:12:53.858Z,22.36
2018-09-29T08:15:20.759Z,22.35
2018-09-29T08:17:47.685Z,22.36
2018-09-29T08:20:14.578Z,22.36
2018-09-29T08:22:41.471Z,22.35
2018-09-29T08:25:08.356Z,22.35
2018-09-29T08:27:35.274Z,22.35
2018-09-29T08:30:02.187Z,22.35
2018-09-29T08:32:29.090Z,22.35
2018-09-29T08:34:55.989Z,22.35
2018-09-29T08:37:22.886Z,22.35
2018-09-29T08:39:49.792Z,22.36
2018-09-29T08:42:16.690Z,22.35
2018-09-29T08:44:43.618Z,22.36
2018-09-29T08:47:10.513Z,22.36
2018-09-29T08:49:37.409Z,22.37
2018-09-29T08:52:04.317Z,22.37
2018-09-29T08:54:31.222Z,22.38
2018-09-29T08:56:58.114Z,22.37
2018-09-29T08:59:25.014Z,22.38
2018-09-29T09:01:51.938Z,22.38
2018-09-29T09:04:18.830Z,22.40
2018-09-29T09:06:45.753Z,22.40
2018-09-29T09:09:12.684Z,22.40
2018-09-29T09:11:39.582Z,22.41
2018-09-29T09:14:06.486Z,22.41
2018-09-29T09:16:33.502Z,22.42
2018-09-29T09:19:00.416Z,22.43
2018-09-29T09:21:27.298Z,22.43
2018-09-29T09:23:54.209Z,22.45
2018-09-29T09:26:21.109Z,22.45
2018-09-29T09:28:47.987Z,22.45
2018-09-29T09:31:14.894Z,22.47
2018-09-29T09:33:41.818Z,22.48
2018-09-29T09:36:08.724Z,22.48
2018-09-29T09:38:35.710Z,22.50
2018-09-29T09:41:02.614Z,22.50
2018-09-29T09:43:29.517Z,22.52
2018-09-29T09:45:56.420Z,22.50
2018-09-29T09:48:23.309Z,22.52
2018-09-29T09:50:50.207Z,22.53
2018-09-29T09:53:17.129Z,22.54
2018-09-29T09:55:44.204Z,22.56
2018-09-29T09:58:11.091Z,22.57
2018-09-29T10:00:43.371Z,22.58
2018-09-29T10:03:15.570Z,22.58
2018-09-29T10:05:42.570Z,22.58
2018-09-29T10:08:09.462Z,22.61
2018-09-29T10:10:36.431Z,22.61
2018-09-29T10:13:03.308Z,22.62
2018-09-29T10:15:30.237Z,22.64
2018-09-29T10:17:57.128Z,22.66
2018-09-29T10:20:24.024Z,22.67
2018-09-29T10:22:50.921Z,22.69
2018-09-29T10:25:17.810Z,22.71
2018-09-29T10:27:44.752Z,22.71
2018-09-29T10:30:11.650Z,22.72
2018-09-29T10:32:38.727Z,22.75
2018-09-29T10:35:05.636Z,22.76
2018-09-29T10:37:32.555Z,22.77
2018-09-29T10:39:59.463Z,22.77
2018-09-29T10:42:26.348Z,22.81
2018-09-29T10:44:53.241Z,22.80
2018-09-29T10:47:20.143Z,22.82
2018-09-29T10:49:47.025Z,22.85
2018-09-29T10:52:13.950Z,22.85
2018-09-29T10:54:40.841Z,22.86
2018-09-29T10:57:07.750Z,22.90
2018-09-29T10:59:34.645Z,22.89
2018-09-29T11:02:01.537Z,22.91
2018-09-29T11:04:28.433Z,22.93
2018-09-29T11:06:55.321Z,22.94
2018-09-29T11:09:22.240Z,22.96
2018-09-29T11:11:49.145Z,22.97
2018-09-29T11:14:16.122Z,22.99
2018-09-29T11:16:42.986Z,22.99
2018-09-29T11:19:09.870Z,22.86
2018-09-29T11:21:36.744Z,23.03
2018-09-29T11:24:03.633Z,23.04
2018-09-29T11:26:30.616Z,23.06
2018-09-29T11:28:57.506Z,23.07
2018-09-29T11:31:24.414Z,23.10
2018-09-29T11:33:51.296Z,23.11
2018-09-29T11:36:18.181Z,23.10
2018-09-29T11:38:45.060Z,23.11
2018-09-29T11:41:11.962Z,23.14
2018-09-29T11:43:38.859Z,23.16
2018-09-29T11:46:05.750Z,23.18
2018-09-29T11:48:32.645Z,23.19
2018-09-29T11:50:59.533Z,23.19
2018-09-29T11:53:26.443Z,23.21
2018-09-29T11:55:53.321Z,23.24
2018-09-29T11:58:20.286Z,23.25
2018-09-29T12:00:47.215Z,23.25
2018-09-29T12:03:14.122Z,23.30
2018-09-29T12:05:41.041Z,23.31
2018-09-29T12:08:07.997Z,23.32
2018-09-29T12:10:34.834Z,23.35
2018-09-29T12:13:01.738Z,23.33
2018-09-29T12:15:28.618Z,23.35
2018-09-29T12:17:55.496Z,23.36
2018-09-29T12:20:22.381Z,23.37
2018-09-29T12:22:49.304Z,23.37
2018-09-29T12:25:16.184Z,23.37
2018-09-29T12:27:43.065Z,23.41
2018-09-29T12:30:09.948Z,23.41
2018-09-29T12:32:36.851Z,23.44
2018-09-29T12:35:03.802Z,23.43
2018-09-29T12:37:30.930Z,23.44
2018-09-29T12:39:57.735Z,23.47
2018-09-29T12:42:24.652Z,23.44
2018-09-29T12:44:51.649Z,23.45
2018-09-29T12:47:18.445Z,23.49
2018-09-29T12:49:45.377Z,23.48
2018-09-29T12:52:12.266Z,23.48
2018-09-29T12:54:39.185Z,23.50
2018-09-29T12:57:06.075Z,23.54
2018-09-29T12:59:32.982Z,23.53
2018-09-29T13:01:59.905Z,23.55
2018-09-29T13:04:26.805Z,23.56
2018-09-29T13:06:53.689Z,23.57
2018-09-29T13:09:20.601Z,23.59
2018-09-29T13:11:47.484Z,23.59
2018-09-29T13:14:14.367Z,23.62
2018-09-29T13:16:41.278Z,23.60
2018-09-29T13:19:08.177Z,23.61
2018-09-29T13:21:35.056Z,23.64
2018-09-29T13:24:01.950Z,23.65
2018-09-29T13:26:28.881Z,23.65
2018-09-29T13:28:55.790Z,23.66
2018-09-29T13:31:22.760Z,23.67
2018-09-29T13:33:49.665Z,23.70
2018-09-29T13:36:18.300Z,23.69
2018-09-29T13:38:45.845Z,23.71
2018-09-29T13:41:12.742Z,23.70
2018-09-29T13:43:39.702Z,23.69
2018-09-29T13:46:06.599Z,23.73
2018-09-29T13:48:33.485Z,23.73
2018-09-29T13:51:00.381Z,23.74
2018-09-29T13:53:27.278Z,23.74
2018-09-29T13:55:54.164Z,23.73
2018-09-29T13:58:21.082Z,23.77
2018-09-29T14:00:48.009Z,23.76
2018-09-29T14:03:14.909Z,23.76
2018-09-29T14:05:41.788Z,23.79
2018-09-29T14:08:08.674Z,23.76
2018-09-29T14:10:35.586Z,23.75
2018-09-29T14:13:02.478Z,23.75
2018-09-29T14:15:29.362Z,23.76
2018-09-29T14:17:56.265Z,23.74
2018-09-29T14:20:23.186Z,23.77
2018-09-29T14:22:50.068Z,23.78
2018-09-29T14:25:16.962Z,23.77
2018-09-29T14:27:43.877Z,23.79
2018-09-29T14:30:10.802Z,23.77
2018-09-29T14:32:37.669Z,23.78
2018-09-29T14:35:04.559Z,23.78
2018-09-29T14:37:31.440Z,23.77
2018-09-29T14:39:58.342Z,23.78
2018-09-29T14:42:25.241Z,23.79
2018-09-29T14:44:52.166Z,23.78
2018-09-29T14:47:19.053Z,23.78
2018-09-29T14:49:46.003Z,23.75
2018-09-29T14:52:12.943Z,23.78
2018-09-29T14:54:39.827Z,23.76
2018-09-29T14:57:06.726Z,23.78
2018-09-29T14:59:33.614Z,23.77
2018-09-29T15:02:00.534Z,23.77
2018-09-29T15:04:27.529Z,23.78
2018-09-29T15:06:54.458Z,23.78
2018-09-29T15:09:21.363Z,23.78
2018-09-29T15:11:48.249Z,23.77
2018-09-29T15:14:15.192Z,23.76
2018-09-29T15:16:42.153Z,23.74
2018-09-29T15:19:09.041Z,23.75
2018-09-29T15:21:35.927Z,23.72
2018-09-29T15:24:02.813Z,23.74
2018-09-29T15:26:30.343Z,23.74
2018-09-29T15:28:57.364Z,23.70
2018-09-29T15:31:24.261Z,23.71
2018-09-29T15:33:51.152Z,23.71
2018-09-29T15:36:18.047Z,23.70
2018-09-29T15:38:44.955Z,23.71
2018-09-29T15:41:11.837Z,23.69
2018-09-29T15:43:38.730Z,23.69
2018-09-29T15:46:05.640Z,23.67
2018-09-29T15:48:32.578Z,23.67
2018-09-29T15:50:59.443Z,23.66
2018-09-29T15:53:26.329Z,23.67
2018-09-29T15:55:53.214Z,23.64
2018-09-29T15:58:20.096Z,23.63
2018-09-29T16:00:46.973Z,23.59
2018-09-29T16:03:13.857Z,23.62
2018-09-29T16:05:40.740Z,23.61
2018-09-29T16:08:07.681Z,23.59
2018-09-29T16:10:34.573Z,23.60
2018-09-29T16:13:01.493Z,23.57
2018-09-29T16:15:28.440Z,23.55
2018-09-29T16:17:55.352Z,23.54
2018-09-29T16:20:22.341Z,23.52
2018-09-29T16:22:49.222Z,23.52
2018-09-29T16:25:16.104Z,23.50
2018-09-29T16:27:42.998Z,23.48
2018-09-29T16:30:09.895Z,23.46
2018-09-29T16:32:36.786Z,23.47
2018-09-29T16:35:03.678Z,23.45
2018-09-29T16:37:30.633Z,23.42
2018-09-29T16:39:57.531Z,23.41
2018-09-29T16:42:24.432Z,23.41
2018-09-29T16:44:51.327Z,23.41
2018-09-29T16:47:18.221Z,23.39
2018-09-29T16:49:45.110Z,23.37
2018-09-29T16:52:12.006Z,23.37
2018-09-29T16:54:38.889Z,23.35
2018-09-29T16:57:05.775Z,23.36
2018-09-29T16:59:32.684Z,23.34
2018-09-29T17:01:59.569Z,23.33
2018-09-29T17:04:26.534Z,23.33
2018-09-29T17:06:53.395Z,23.32
2018-09-29T17:09:20.390Z,23.32
2018-09-29T17:11:47.305Z,23.32
2018-09-29T17:14:14.194Z,23.31
2018-09-29T17:16:41.078Z,23.29
2018-09-29T17:19:08.148Z,23.28
2018-09-29T17:21:35.097Z,23.28
2018-09-29T17:24:01.944Z,23.28
2018-09-29T17:26:28.829Z,23.27
2018-09-29T17:28:56.273Z,23.27
2018-09-29T17:31:23.169Z,23.27
2018-09-29T17:33:50.099Z,23.24
2018-09-29T17:36:16.972Z,23.24
2018-09-29T17:38:43.862Z,23.24
2018-09-29T17:41:10.784Z,23.24
2018-09-29T17:43:37.673Z,23.24
2018-09-29T17:46:04.580Z,23.24
2018-09-29T17:48:31.473Z,23.23
2018-09-29T17:50:58.374Z,23.21
2018-09-29T17:53:25.254Z,23.20
2018-09-29T17:55:52.141Z,23.20
2018-09-29T17:58:19.052Z,23.21
2018-09-29T18:00:45.944Z,23.21
2018-09-29T18:03:12.832Z,23.20
2018-09-29T18:05:39.717Z,23.19
2018-09-29T18:08:06.601Z,23.19
2018-09-29T18:10:33.507Z,23.18
2018-09-29T18:13:00.397Z,23.15
2018-09-29T18:15:27.313Z,23.17
2018-09-29T18:17:54.209Z,23.16
2018-09-29T18:20:21.173Z,23.17
2018-09-29T18:22:48.061Z,23.16
2018-09-29T18:25:14.936Z,23.15
2018-09-29T18:27:41.924Z,23.15
2018-09-29T18:30:08.812Z,23.15
2018-09-29T18:32:35.697Z,23.14
2018-09-29T18:35:02.581Z,23.14
2018-09-29T18:37:29.496Z,23.13
2018-09-29T18:39:56.391Z,23.13
2018-09-29T18:42:23.277Z,23.13
2018-09-29T18:44:50.243Z,23.12
2018-09-29T18:47:17.069Z,23.14
2018-09-29T18:49:43.961Z,23.13
2018-09-29T18:52:10.841Z,23.12
2018-09-29T18:54:37.757Z,23.11
2018-09-29T18:57:04.633Z,23.11
2018-09-29T18:59:31.513Z,23.10
2018-09-29T19:01:58.403Z,23.09
2018-09-29T19:04:25.285Z,23.10
2018-09-29T19:06:52.179Z,23.10
2018-09-29T19:09:19.070Z,23.10
2018-09-29T19:11:46.029Z,23.09
2018-09-29T19:14:13.262Z,23.08
2018-09-29T19:16:40.157Z,23.09
2018-09-29T19:19:07.101Z,23.08
2018-09-29T19:21:34.002Z,23.06
2018-09-29T19:24:00.881Z,23.07
2018-09-29T19:26:27.796Z,23.07
2018-09-29T19:28:54.672Z,23.05
2018-09-29T19:31:21.557Z,23.06
2018-09-29T19:33:48.602Z,23.05
2018-09-29T19:36:15.457Z,23.05
2018-09-29T19:38:42.345Z,23.05
2018-09-29T19:41:09.230Z,23.03
2018-09-29T19:43:36.150Z,23.04
2018-09-29T19:46:03.032Z,23.05
2018-09-29T19:48:29.912Z,23.03
2018-09-29T19:50:56.813Z,23.03
2018-09-29T19:53:23.709Z,23.02
2018-09-29T19:55:50.673Z,23.03
2018-09-29T19:58:17.595Z,23.01
2018-09-29T20:00:44.516Z,23.02
2018-09-29T20:03:11.414Z,23.01
2018-09-29T20:05:38.785Z,23.01
2018-09-29T20:08:05.691Z,23.02
2018-09-29T20:10:32.586Z,23.01
2018-09-29T20:12:59.481Z,23.00
2018-09-29T20:15:26.374Z,22.99
2018-09-29T20:17:53.266Z,23.01
2018-09-29T20:20:20.158Z,23.00
2018-09-29T20:22:47.053Z,23.00
2018-09-29T20:25:13.938Z,22.99
2018-09-29T20:27:40.833Z,22.98
2018-09-29T20:30:07.721Z,22.98
2018-09-29T20:32:34.710Z,22.99
2018-09-29T20:35:01.625Z,22.99
2018-09-29T20:37:28.512Z,22.97
2018-09-29T20:39:55.406Z,22.98
2018-09-29T20:42:22.300Z,22.97
2018-09-29T20:44:49.202Z,22.97
2018-09-29T20:47:16.127Z,22.97
2018-09-29T20:49:43.014Z,22.96
2018-09-29T20:52:09.913Z,22.96
2018-09-29T20:54:36.813Z,22.95
2018-09-29T20:57:03.708Z,22.96
2018-09-29T20:59:30.690Z,22.95
2018-09-29T21:01:57.586Z,22.94
2018-09-29T21:04:24.536Z,22.95
2018-09-29T21:06:51.462Z,22.95
2018-09-29T21:09:18.372Z,22.94
2018-09-29T21:11:45.306Z,22.93
2018-09-29T21:14:12.192Z,22.94
2018-09-29T21:16:39.100Z,22.94
2018-09-29T21:19:05.989Z,22.92
2018-09-29T21:21:32.879Z,22.93
2018-09-29T21:23:59.773Z,22.93
2018-09-29T21:26:26.674Z,22.93
2018-09-29T21:28:53.562Z,22.92
2018-09-29T21:31:20.453Z,22.92
2018-09-29T21:33:47.369Z,22.92
2018-09-29T21:36:14.252Z,22.91
2018-09-29T21:38:41.141Z,22.91
2018-09-29T21:41:08.094Z,22.91
2018-09-29T21:43:34.991Z,22.90
2018-09-29T21:46:01.880Z,22.90
2018-09-29T21:48:28.766Z,22.90
2018-09-29T21:50:55.674Z,22.91
2018-09-29T21:53:22.564Z,22.90
2018-09-29T21:55:49.466Z,22.91
2018-09-29T21:58:16.413Z,22.90
2018-09-29T22:00:44.309Z,22.90
2018-09-29T22:03:11.201Z,22.89
2018-09-29T22:05:38.091Z,22.90
2018-09-29T22:08:04.981Z,22.89
2018-09-29T22:10:31.869Z,22.88
2018-09-29T22:12:58.790Z,22.88
2018-09-29T22:15:25.676Z,22.88
2018-09-29T22:17:52.571Z,22.89
2018-09-29T22:20:19.468Z,22.87
2018-09-29T22:22:46.406Z,22.86
2018-09-29T22:25:13.298Z,22.85
2018-09-29T22:27:40.189Z,22.86
2018-09-29T22:30:07.577Z,22.85
2018-09-29T22:32:34.469Z,22.85
2018-09-29T22:35:01.366Z,22.86
2018-09-29T22:37:28.248Z,22.85
2018-09-29T22:39:55.241Z,22.85
2018-09-29T22:42:22.125Z,22.85
2018-09-29T22:44:49.024Z,22.85
2018-09-29T22:47:15.929Z,22.84
2018-09-29T22:49:42.831Z,22.85
2018-09-29T22:52:09.720Z,22.84
2018-09-29T22:54:36.824Z,22.84
2018-09-29T22:57:03.745Z,22.83
2018-09-29T22:59:30.641Z,22.82
2018-09-29T23:01:57.546Z,22.82
2018-09-29T23:04:24.433Z,22.83
2018-09-29T23:06:51.335Z,22.82
2018-09-29T23:09:18.229Z,22.82
2018-09-29T23:11:45.129Z,22.82
2018-09-29T23:14:12.017Z,22.82
2018-09-29T23:16:38.937Z,22.82
2018-09-29T23:19:05.920Z,22.82
2018-09-29T23:21:32.776Z,22.82
2018-09-29T23:23:59.669Z,22.82
2018-09-29T23:26:26.553Z,22.81
2018-09-29T23:28:53.454Z,22.81
2018-09-29T23:31:20.372Z,22.80
2018-09-29T23:33:47.260Z,22.81
2018-09-29T23:36:14.141Z,22.79
2018-09-29T23:38:41.029Z,22.79
2018-09-29T23:41:07.939Z,22.79
2018-09-29T23:43:34.833Z,22.79
2018-09-29T23:46:01.735Z,22.79
2018-09-29T23:48:28.624Z,22.79
2018-09-29T23:50:55.547Z,22.79
2018-09-29T23:53:22.450Z,22.78
2018-09-29T23:55:49.331Z,22.78
2018-09-29T23:58:16.242Z,22.79
