createdAt,value
2022-10-08T00:01:30.576Z,99287.28
2022-10-08T00:03:59.554Z,99295.28
2022-10-08T00:06:30.972Z,99279.91
2022-10-08T00:09:02.184Z,99289.97
2022-10-08T00:11:33.326Z,99273.66
2022-10-08T00:14:03.038Z,99286.47
2022-10-08T00:16:33.408Z,99294.94
2022-10-08T00:19:04.678Z,99283.72
2022-10-08T00:21:36.415Z,99280.97
2022-10-08T00:24:06.602Z,99280.16
2022-10-08T00:26:41.318Z,99276.06
2022-10-08T00:29:13.259Z,99279.81
2022-10-08T00:31:43.949Z,99287.53
2022-10-08T00:34:14.631Z,99294.69
2022-10-08T00:36:44.753Z,99283.03
2022-10-08T00:39:14.818Z,99284.50
2022-10-08T00:41:45.525Z,99285.13
2022-10-08T00:44:50.684Z,99279.88
2022-10-08T00:47:24.425Z,99280.31
2022-10-08T00:49:55.934Z,99283.09
2022-10-08T00:52:28.960Z,99268.31
2022-10-08T00:54:58.252Z,99281.94
2022-10-08T00:57:28.049Z,99278.38
2022-10-08T00:59:56.970Z,99282.00
2022-10-08T01:02:25.690Z,99289.19
2022-10-08T01:04:54.491Z,99276.88
2022-10-08T01:07:24.689Z,99280.31
2022-10-08T01:10:00.888Z,99281.66
2022-10-08T01:12:38.301Z,99271.00
2022-10-08T01:15:13.630Z,99277.88
2022-10-08T01:17:48.737Z,99269.56
2022-10-08T01:20:32.045Z,99271.38
2022-10-08T01:23:14.166Z,99269.63
2022-10-08T01:25:52.033Z,99269.63
2022-10-08T01:28:24.597Z,99269.03
2022-10-08T01:30:56.755Z,99261.09
2022-10-08T01:33:29.054Z,99267.81
2022-10-08T01:35:59.357Z,99264.47
2022-10-08T01:38:30.229Z,99267.56
2022-10-08T01:41:00.271Z,99268.13
2022-10-08T01:43:33.173Z,99255.13
2022-10-08T01:46:06.925Z,99254.69
2022-10-08T01:48:37.544Z,99254.03
2022-10-08T01:51:09.540Z,99256.16
2022-10-08T01:53:40.813Z,99257.16
2022-10-08T01:56:11.854Z,99260.47
2022-10-08T01:58:47.371Z,99252.00
2022-10-08T02:01:21.900Z,99252.22
2022-10-08T02:04:04.567Z,99252.00
2022-10-08T02:06:37.088Z,99238.78
2022-10-08T02:09:06.252Z,99255.78
2022-10-08T02:11:35.812Z,99254.41
2022-10-08T02:14:06.491Z,99243.03
2022-10-08T02:16:37.527Z,99244.63
2022-10-08T02:19:08.825Z,99245.06
2022-10-08T02:21:38.880Z,99240.63
2022-10-08T02:24:13.184Z,99239.16
2022-10-08T02:26:46.294Z,99234.22
2022-10-08T02:29:18.996Z,99233.69
2022-10-08T02:31:51.087Z,99235.38
2022-10-08T02:34:22.421Z,99230.38
2022-10-08T02:36:55.809Z,99238.47
2022-10-08T02:39:26.000Z,99242.84
2022-10-08T02:41:56.899Z,99236.34
2022-10-08T02:44:33.083Z,99227.03
2022-10-08T02:47:03.769Z,99237.19
2022-10-08T02:49:34.980Z,99239.00
2022-10-08T02:52:04.512Z,99236.38
2022-10-08T02:54:36.121Z,99247.34
2022-10-08T02:57:09.852Z,99232.47
2022-10-08T02:59:40.104Z,99240.47
2022-10-08T03:02:10.465Z,99240.13
2022-10-08T03:04:42.332Z,99238.84
2022-10-08T03:07:12.378Z,99238.66
2022-10-08T03:09:44.417Z,99240.25
2022-10-08T03:12:13.106Z,99247.25
2022-10-08T03:14:45.561Z,99251.91
2022-10-08T03:17:15.860Z,99248.50
2022-10-08T03:19:44.804Z,99248.63
2022-10-08T03:22:13.483Z,99249.06
2022-10-08T03:24:42.021Z,99240.19
2022-10-08T03:27:10.592Z,99243.81
2022-10-08T03:29:39.301Z,99259.56
2022-10-08T03:32:09.258Z,99255.34
2022-10-08T03:34:37.837Z,99255.47
2022-10-08T03:37:06.506Z,99262.19
2022-10-08T03:39:35.098Z,99253.06
2022-10-08T03:42:03.700Z,99264.38
2022-10-08T03:44:32.278Z,99263.97
2022-10-08T03:47:00.828Z,99270.66
2022-10-08T03:49:30.835Z,99269.56
2022-10-08T03:51:59.452Z,99269.78
2022-10-08T03:54:28.937Z,99273.06
2022-10-08T03:56:57.556Z,99269.22
2022-10-08T03:59:26.153Z,99272.84
2022-10-08T04:01:54.842Z,99268.88
2022-10-08T04:04:25.789Z,99271.97
2022-10-08T04:06:55.876Z,99275.19
2022-10-08T04:09:24.496Z,99288.72
2022-10-08T04:11:53.038Z,99286.03
2022-10-08T04:14:21.582Z,99283.84
2022-10-08T04:16:50.119Z,99287.88
2022-10-08T04:19:18.713Z,99287.72
2022-10-08T04:21:47.243Z,99288.94
2022-10-08T04:24:17.234Z,99288.59
2022-10-08T04:26:45.812Z,99294.19
2022-10-08T04:29:14.517Z,99290.00
2022-10-08T04:31:43.082Z,99288.16
2022-10-08T04:34:12.190Z,99288.16
2022-10-08T04:36:40.860Z,99303.34
2022-10-08T04:39:09.440Z,99299.91
2022-10-08T04:41:39.370Z,99297.44
2022-10-08T04:44:07.915Z,99293.41
2022-10-08T04:46:36.569Z,99294.81
2022-10-08T04:49:05.202Z,99293.78
2022-10-08T04:51:33.789Z,99300.28
2022-10-08T04:54:02.803Z,99301.66
2022-10-08T04:56:34.698Z,99303.25
2022-10-08T04:59:05.324Z,99301.84
2022-10-08T05:01:33.930Z,99305.09
2022-10-08T05:04:02.755Z,99315.22
2022-10-08T05:06:32.559Z,99308.59
2022-10-08T05:09:03.098Z,99313.63
2022-10-08T05:11:32.320Z,99325.09
2022-10-08T05:14:01.034Z,99322.44
2022-10-08T05:16:31.126Z,99316.16
2022-10-08T05:19:00.290Z,99330.69
2022-10-08T05:21:30.370Z,99318.72
2022-10-08T05:24:00.591Z,99318.72
2022-10-08T05:26:56.195Z,99323.97
2022-10-08T05:29:19.318Z,99317.53
2022-10-08T05:31:49.246Z,99316.97
2022-10-08T05:34:17.876Z,99325.88
2022-10-08T05:36:46.537Z,99322.88
2022-10-08T05:39:15.405Z,99327.00
2022-10-08T05:41:44.196Z,99335.88
2022-10-08T05:44:13.050Z,99329.59
2022-10-08T05:46:41.794Z,99332.25
2022-10-08T05:49:18.207Z,99336.44
2022-10-08T05:51:46.899Z,99339.66
2022-10-08T05:54:15.620Z,99338.44
2022-10-08T05:56:44.388Z,99344.47
2022-10-08T05:59:16.660Z,99351.56
2022-10-08T06:01:45.313Z,99353.38
2022-10-08T06:04:15.350Z,99349.13
2022-10-08T06:06:44.715Z,99350.97
2022-10-08T06:09:14.757Z,99363.66
2022-10-08T06:11:43.734Z,99365.03
2022-10-08T06:14:13.805Z,99360.00
2022-10-08T06:16:42.509Z,99359.94
2022-10-08T06:19:11.343Z,99365.19
2022-10-08T06:21:41.276Z,99378.91
2022-10-08T06:24:11.990Z,99376.88
2022-10-08T06:26:41.851Z,99378.47
2022-10-08T06:29:13.687Z,99382.13
2022-10-08T06:31:42.425Z,99383.72
2022-10-08T06:34:11.081Z,99389.78
2022-10-08T06:36:41.332Z,99399.03
2022-10-08T06:39:12.763Z,99400.19
2022-10-08T06:41:41.562Z,99390.28
2022-10-08T06:44:13.611Z,99393.50
2022-10-08T06:46:43.013Z,99395.25
2022-10-08T06:49:12.044Z,99402.69
2022-10-08T06:51:41.973Z,99406.91
2022-10-08T06:54:10.643Z,99404.88
2022-10-08T06:56:39.620Z,99412.34
2022-10-08T06:59:08.891Z,99414.53
2022-10-08T07:01:37.589Z,99407.81
2022-10-08T07:04:07.248Z,99416.69
2022-10-08T07:06:35.980Z,99416.63
2022-10-08T07:09:07.059Z,99427.19
2022-10-08T07:11:35.849Z,99423.53
2022-10-08T07:14:04.869Z,99418.75
2022-10-08T07:16:33.561Z,99422.97
2022-10-08T07:19:02.185Z,99429.75
2022-10-08T07:21:31.086Z,99422.22
2022-10-08T07:24:00.219Z,99424.03
2022-10-08T07:26:32.348Z,99433.69
2022-10-08T07:29:02.665Z,99441.47
2022-10-08T07:31:33.134Z,99438.78
2022-10-08T07:34:03.274Z,99448.50
2022-10-08T07:36:32.170Z,99440.38
2022-10-08T07:39:01.923Z,99442.47
2022-10-08T07:41:32.195Z,99437.78
2022-10-08T07:44:02.108Z,99451.88
2022-10-08T07:46:31.962Z,99449.94
2022-10-08T07:49:01.545Z,99460.81
2022-10-08T07:51:31.553Z,99460.50
2022-10-08T07:54:02.816Z,99467.84
2022-10-08T07:56:33.720Z,99463.28
2022-10-08T07:59:02.910Z,99456.09
2022-10-08T08:01:33.250Z,99461.81
2022-10-08T08:04:03.751Z,99457.25
2022-10-08T08:06:33.317Z,99454.50
2022-10-08T08:09:02.428Z,99462.84
2022-10-08T08:11:31.225Z,99467.75
2022-10-08T08:14:01.154Z,99462.72
2022-10-08T08:16:30.382Z,99466.63
2022-10-08T08:19:00.908Z,99469.25
2022-10-08T08:21:30.744Z,99479.31
2022-10-08T08:24:03.188Z,99477.94
2022-10-08T08:26:33.963Z,99470.94
2022-10-08T08:29:05.859Z,99476.00
2022-10-08T08:31:36.006Z,99476.97
2022-10-08T08:34:07.131Z,99470.56
2022-10-08T08:36:37.921Z,99477.41
2022-10-08T08:39:08.124Z,99479.50
2022-10-08T08:41:56.673Z,99480.06
2022-10-08T08:44:29.689Z,99481.19
2022-10-08T08:47:01.400Z,99488.19
2022-10-08T08:49:34.814Z,99481.97
2022-10-08T08:52:04.876Z,99483.34
2022-10-08T08:54:33.936Z,99480.13
2022-10-08T08:57:11.544Z,99499.97
2022-10-08T08:59:43.232Z,99494.69
2022-10-08T09:02:18.647Z,99484.91
2022-10-08T09:04:49.856Z,99485.75
2022-10-08T09:07:21.911Z,99493.09
2022-10-08T09:09:52.951Z,99499.25
2022-10-08T09:12:23.331Z,99483.09
2022-10-08T09:14:55.061Z,99495.72
2022-10-08T09:17:29.580Z,99501.06
2022-10-08T09:19:58.206Z,99502.94
2022-10-08T09:22:29.067Z,99496.03
2022-10-08T09:24:59.920Z,99496.03
2022-10-08T09:27:44.539Z,99498.84
2022-10-08T09:30:34.772Z,99502.63
2022-10-08T09:33:06.294Z,99500.66
2022-10-08T09:35:35.917Z,99509.94
2022-10-08T09:38:06.264Z,99504.09
2022-10-08T09:40:35.145Z,99506.44
2022-10-08T09:43:14.468Z,99509.59
2022-10-08T09:45:46.143Z,99510.78
2022-10-08T09:48:23.621Z,99507.22
2022-10-08T09:50:58.828Z,99506.72
2022-10-08T09:53:32.835Z,99510.16
2022-10-08T09:56:02.873Z,99506.09
2022-10-08T09:58:33.587Z,99502.81
2022-10-08T10:01:06.789Z,99507.13
2022-10-08T10:03:36.423Z,99504.00
2022-10-08T10:06:05.316Z,99504.63
2022-10-08T10:08:51.691Z,99514.28
2022-10-08T10:11:29.441Z,99514.56
2022-10-08T10:13:59.211Z,99514.56
2022-10-08T10:16:35.417Z,99521.09
2022-10-08T10:19:07.377Z,99516.72
2022-10-08T10:21:39.337Z,99519.59
2022-10-08T10:24:22.976Z,99513.84
2022-10-08T10:26:53.176Z,99513.19
2022-10-08T10:29:23.340Z,99513.28
2022-10-08T10:31:56.354Z,99512.41
2022-10-08T10:34:25.847Z,99508.09
2022-10-08T10:36:57.197Z,99507.22
2022-10-08T10:39:33.460Z,99512.66
2022-10-08T10:42:09.664Z,99513.44
2022-10-08T10:44:46.545Z,99509.25
2022-10-08T10:47:17.042Z,99507.44
2022-10-08T10:49:45.839Z,99510.09
2022-10-08T10:52:31.672Z,99501.72
2022-10-08T10:55:13.986Z,99510.25
2022-10-08T10:57:55.278Z,99513.47
2022-10-08T11:00:26.277Z,99522.59
2022-10-08T11:03:01.003Z,99503.50
2022-10-08T11:05:32.662Z,99511.72
2022-10-08T11:08:20.293Z,99507.56
2022-10-08T11:10:58.299Z,99512.22
2022-10-08T11:13:38.098Z,99510.22
2022-10-08T11:16:15.868Z,99518.19
2022-10-08T11:18:49.441Z,99509.03
2022-10-08T11:21:28.732Z,99506.53
2022-10-08T11:24:07.514Z,99507.47
2022-10-08T11:26:40.866Z,99500.47
2022-10-08T11:29:17.020Z,99515.91
2022-10-08T11:31:48.190Z,99506.69
2022-10-08T11:34:24.557Z,99497.38
2022-10-08T11:37:04.385Z,99498.31
2022-10-08T11:39:38.010Z,99508.78
2022-10-08T11:42:12.018Z,99496.19
2022-10-08T11:44:40.861Z,99499.22
2022-10-08T11:47:46.453Z,99513.56
2022-10-08T11:50:26.377Z,99511.00
2022-10-08T11:52:56.645Z,99516.75
2022-10-08T11:55:27.333Z,99506.84
2022-10-08T11:58:07.804Z,99506.13
2022-10-08T12:00:39.566Z,99510.09
2022-10-08T12:03:21.983Z,99506.03
2022-10-08T12:05:54.007Z,99510.06
2022-10-08T12:08:52.665Z,99511.81
2022-10-08T12:11:47.140Z,99510.03
2022-10-08T12:14:33.648Z,99514.81
2022-10-08T12:17:09.148Z,99516.16
2022-10-08T12:20:00.903Z,99507.97
2022-10-08T12:22:46.071Z,99517.72
2022-10-08T12:25:36.575Z,99516.34
2022-10-08T12:28:42.228Z,99507.88
2022-10-08T12:31:24.349Z,99505.75
2022-10-08T12:33:57.914Z,99509.69
2022-10-08T12:36:33.083Z,99509.97
2022-10-08T12:39:04.394Z,99505.53
2022-10-08T12:41:36.168Z,99519.81
2022-10-08T12:44:09.568Z,99511.63
2022-10-08T12:46:45.889Z,99517.66
2022-10-08T12:49:22.014Z,99509.53
2022-10-08T12:51:54.989Z,99517.03
2022-10-08T12:54:26.369Z,99518.56
2022-10-08T12:56:55.239Z,99522.25
2022-10-08T12:59:25.103Z,99517.56
2022-10-08T13:01:54.995Z,99516.88
2022-10-08T13:04:25.476Z,99521.72
2022-10-08T13:06:55.445Z,99521.53
2022-10-08T13:09:30.400Z,99510.75
2022-10-08T13:12:03.526Z,99507.44
2022-10-08T13:14:33.898Z,99524.28
2022-10-08T13:17:02.555Z,99517.03
2022-10-08T13:19:33.711Z,99521.84
2022-10-08T13:22:05.111Z,99508.91
2022-10-08T13:24:41.054Z,99523.63
2022-10-08T13:27:25.582Z,99520.06
2022-10-08T13:29:54.513Z,99512.66
2022-10-08T13:32:25.546Z,99523.75
2022-10-08T13:34:56.285Z,99518.63
2022-10-08T13:37:27.969Z,99520.06
2022-10-08T13:39:59.221Z,99525.03
2022-10-08T13:42:30.173Z,99517.72
2022-10-08T13:45:00.861Z,99521.41
2022-10-08T13:47:29.687Z,99520.50
2022-10-08T13:50:01.909Z,99517.13
2022-10-08T13:52:32.158Z,99509.78
2022-10-08T13:55:04.559Z,99522.16
2022-10-08T13:57:33.726Z,99509.00
2022-10-08T14:00:02.312Z,99511.69
2022-10-08T14:02:30.898Z,99510.94
2022-10-08T14:04:59.485Z,99505.13
2022-10-08T14:07:29.886Z,99498.56
2022-10-08T14:10:01.918Z,99502.53
2022-10-08T14:12:33.135Z,99512.31
2022-10-08T14:15:02.137Z,99504.50
2022-10-08T14:17:30.958Z,99507.69
2022-10-08T14:19:59.823Z,99516.53
2022-10-08T14:22:28.506Z,99515.09
2022-10-08T14:24:57.192Z,99505.03
2022-10-08T14:27:27.099Z,99518.03
2022-10-08T14:29:55.806Z,99515.25
2022-10-08T14:32:24.404Z,99525.97
2022-10-08T14:34:52.965Z,99527.41
2022-10-08T14:37:21.621Z,99523.44
2022-10-08T14:39:50.232Z,99515.09
2022-10-08T14:42:18.925Z,99519.84
2022-10-08T14:44:48.922Z,99522.41
2022-10-08T14:47:17.504Z,99519.13
2022-10-08T14:49:46.136Z,99521.09
2022-10-08T14:52:14.711Z,99519.78
2022-10-08T14:54:43.546Z,99515.59
2022-10-08T14:57:12.109Z,99514.06
2022-10-08T14:59:41.164Z,99517.28
2022-10-08T15:02:11.957Z,99514.66
2022-10-08T15:04:40.651Z,99513.03
2022-10-08T15:07:09.349Z,99510.88
2022-10-08T15:09:40.402Z,99514.50
2022-10-08T15:12:09.279Z,99516.81
2022-10-08T15:14:38.507Z,99515.94
2022-10-08T15:17:07.324Z,99505.91
2022-10-08T15:19:37.284Z,99510.41
2022-10-08T15:22:06.171Z,99516.97
2022-10-08T15:24:34.814Z,99521.47
2022-10-08T15:27:03.450Z,99522.72
2022-10-08T15:29:32.090Z,99528.50
2022-10-08T15:32:00.827Z,99528.41
2022-10-08T15:34:29.507Z,99527.75
2022-10-08T15:36:59.497Z,99535.41
2022-10-08T15:39:35.472Z,99535.34
2022-10-08T15:42:05.008Z,99532.59
2022-10-08T15:44:33.637Z,99545.50
2022-10-08T15:47:04.364Z,99543.31
2022-10-08T15:49:33.576Z,99545.72
2022-10-08T15:52:04.553Z,99551.69
2022-10-08T15:54:35.677Z,99538.50
2022-10-08T15:57:05.581Z,99551.94
2022-10-08T15:59:34.279Z,99548.75
2022-10-08T16:02:04.014Z,99552.22
2022-10-08T16:04:32.891Z,99552.69
2022-10-08T16:07:02.874Z,99554.75
2022-10-08T16:09:31.493Z,99561.28
2022-10-08T16:12:00.089Z,99562.59
2022-10-08T16:14:28.845Z,99558.56
2022-10-08T16:16:57.517Z,99569.34
2022-10-08T16:19:27.428Z,99570.81
2022-10-08T16:21:57.378Z,99571.53
2022-10-08T16:24:27.510Z,99566.50
2022-10-08T16:26:56.114Z,99577.47
2022-10-08T16:29:24.701Z,99578.78
2022-10-08T16:31:53.296Z,99576.91
2022-10-08T16:34:23.417Z,99577.16
2022-10-08T16:36:52.287Z,99576.00
2022-10-08T16:39:24.129Z,99582.47
2022-10-08T16:41:54.215Z,99585.53
2022-10-08T16:44:23.012Z,99584.38
2022-10-08T16:46:53.036Z,99581.75
2022-10-08T16:49:26.292Z,99584.53
2022-10-08T16:51:57.462Z,99585.31
2022-10-08T16:54:26.299Z,99598.72
2022-10-08T16:56:56.593Z,99608.38
2022-10-08T16:59:26.637Z,99612.94
2022-10-08T17:01:56.778Z,99616.03
2022-10-08T17:04:27.668Z,99623.94
2022-10-08T17:06:56.345Z,99627.84
2022-10-08T17:09:25.277Z,99628.53
2022-10-08T17:11:53.882Z,99633.22
2022-10-08T17:14:23.852Z,99635.75
2022-10-08T17:16:52.732Z,99646.28
2022-10-08T17:19:21.433Z,99646.84
2022-10-08T17:21:50.087Z,99650.00
2022-10-08T17:24:18.700Z,99647.47
2022-10-08T17:26:49.026Z,99644.94
2022-10-08T17:29:17.632Z,99649.50
2022-10-08T17:31:47.621Z,99655.19
2022-10-08T17:34:16.167Z,99663.75
2022-10-08T17:36:44.741Z,99663.63
2022-10-08T17:39:14.660Z,99666.91
2022-10-08T17:41:44.380Z,99671.16
2022-10-08T17:44:13.469Z,99673.06
2022-10-08T17:46:45.625Z,99673.97
2022-10-08T17:49:17.034Z,99683.31
2022-10-08T17:51:46.353Z,99680.19
2022-10-08T17:54:16.058Z,99684.72
2022-10-08T17:56:44.620Z,99685.75
2022-10-08T17:59:14.496Z,99683.78
2022-10-08T18:01:45.277Z,99691.50
2022-10-08T18:04:17.905Z,99698.78
2022-10-08T18:06:47.921Z,99702.31
2022-10-08T18:09:18.314Z,99702.19
2022-10-08T18:11:49.037Z,99710.47
2022-10-08T18:14:17.748Z,99717.50
2022-10-08T18:16:48.442Z,99720.41
2022-10-08T18:19:19.081Z,99724.69
2022-10-08T18:21:47.779Z,99725.16
2022-10-08T18:24:17.299Z,99726.81
2022-10-08T18:26:45.953Z,99725.66
2022-10-08T18:29:15.827Z,99733.59
2022-10-08T18:31:46.462Z,99732.38
2022-10-08T18:34:16.777Z,99745.56
2022-10-08T18:36:47.275Z,99740.34
2022-10-08T18:39:17.488Z,99748.84
2022-10-08T18:41:47.530Z,99733.56
2022-10-08T18:44:17.848Z,99749.88
2022-10-08T18:46:47.259Z,99751.50
2022-10-08T18:49:17.993Z,99751.34
2022-10-08T18:51:50.289Z,99753.59
2022-10-08T18:54:19.162Z,99755.22
2022-10-08T18:56:47.852Z,99758.72
2022-10-08T18:59:18.023Z,99764.16
2022-10-08T19:01:47.895Z,99756.31
2022-10-08T19:04:18.045Z,99766.44
2022-10-08T19:06:49.159Z,99770.28
2022-10-08T19:09:17.799Z,99769.72
2022-10-08T19:11:47.873Z,99769.91
2022-10-08T19:14:18.150Z,99772.78
2022-10-08T19:16:47.202Z,99771.53
2022-10-08T19:19:17.890Z,99784.47
2022-10-08T19:21:48.306Z,99780.84
2022-10-08T19:24:18.679Z,99787.53
2022-10-08T19:26:48.663Z,99785.75
2022-10-08T19:29:19.197Z,99792.63
2022-10-08T19:31:48.519Z,99802.28
2022-10-08T19:34:19.603Z,99800.50
2022-10-08T19:36:50.182Z,99801.09
2022-10-08T19:39:20.401Z,99789.00
2022-10-08T19:41:49.356Z,99808.56
2022-10-08T19:44:18.251Z,99799.91
2022-10-08T19:46:47.027Z,99817.25
2022-10-08T19:49:15.985Z,99815.44
2022-10-08T19:51:44.661Z,99816.47
2022-10-08T19:54:14.741Z,99817.28
2022-10-08T19:56:43.481Z,99825.31
2022-10-08T19:59:12.768Z,99835.00
2022-10-08T20:01:42.602Z,99840.06
2022-10-08T20:04:11.861Z,99840.44
2022-10-08T20:06:41.762Z,99837.81
2022-10-08T20:09:12.824Z,99837.03
2022-10-08T20:11:43.803Z,99824.09
2022-10-08T20:14:12.815Z,99844.25
2022-10-08T20:16:42.723Z,99854.16
2022-10-08T20:19:16.586Z,99844.66
2022-10-08T20:21:45.604Z,99848.09
2022-10-08T20:24:14.345Z,99845.47
2022-10-08T20:26:45.025Z,99854.13
2022-10-08T20:29:15.916Z,99846.25
2022-10-08T20:31:46.245Z,99862.78
2022-10-08T20:34:17.426Z,99848.88
2022-10-08T20:36:46.608Z,99855.72
2022-10-08T20:39:16.702Z,99850.44
2022-10-08T20:41:46.681Z,99858.91
2022-10-08T20:44:15.576Z,99858.69
2022-10-08T20:46:44.359Z,99861.50
2022-10-08T20:49:14.203Z,99860.69
2022-10-08T20:51:44.397Z,99858.28
2022-10-08T20:54:14.649Z,99854.88
2022-10-08T20:56:43.527Z,99858.44
2022-10-08T20:59:15.809Z,99866.91
2022-10-08T21:01:45.001Z,99862.25
2022-10-08T21:04:13.658Z,99859.28
2022-10-08T21:06:43.977Z,99862.47
2022-10-08T21:09:13.028Z,99871.91
2022-10-08T21:11:41.900Z,99870.69
2022-10-08T21:14:11.245Z,99869.03
2022-10-08T21:16:41.374Z,99877.69
2022-10-08T21:19:12.845Z,99872.66
2022-10-08T21:21:41.792Z,99867.56
2022-10-08T21:24:10.707Z,99864.66
2022-10-08T21:26:40.355Z,99873.19
2022-10-08T21:29:10.643Z,99874.94
2022-10-08T21:31:41.994Z,99877.56
2022-10-08T21:34:12.067Z,99874.09
2022-10-08T21:36:42.014Z,99871.66
2022-10-08T21:39:15.512Z,99866.47
2022-10-08T21:41:44.553Z,99874.28
2022-10-08T21:44:13.559Z,99882.97
2022-10-08T21:46:43.662Z,99881.16
2022-10-08T21:49:14.250Z,99888.63
2022-10-08T21:51:43.245Z,99883.38
2022-10-08T21:54:12.358Z,99889.63
2022-10-08T21:56:42.080Z,99885.34
2022-10-08T21:59:13.282Z,99887.97
2022-10-08T22:01:47.247Z,99885.34
2022-10-08T22:04:17.365Z,99881.28
2022-10-08T22:06:47.946Z,99884.75
2022-10-08T22:09:18.651Z,99889.66
2022-10-08T22:11:47.399Z,99887.06
2022-10-08T22:14:16.379Z,99879.84
2022-10-08T22:16:46.808Z,99882.41
2022-10-08T22:19:15.734Z,99882.59
2022-10-08T22:21:44.300Z,99885.66
2022-10-08T22:24:12.875Z,99874.69
2022-10-08T22:26:43.709Z,99881.97
2022-10-08T22:29:12.296Z,99885.78
2022-10-08T22:31:41.051Z,99875.75
2022-10-08T22:34:11.356Z,99875.13
2022-10-08T22:36:41.541Z,99873.91
2022-10-08T22:39:10.208Z,99879.69
2022-10-08T22:41:39.151Z,99870.41
2022-10-08T22:44:07.761Z,99871.16
2022-10-08T22:46:38.427Z,99874.91
2022-10-08T22:49:08.552Z,99878.38
2022-10-08T22:51:38.693Z,99880.75
2022-10-08T22:54:08.138Z,99874.22
2022-10-08T22:56:36.959Z,99874.16
2022-10-08T22:59:05.593Z,99875.50
2022-10-08T23:01:34.200Z,99877.91
2022-10-08T23:04:02.744Z,99880.72
2022-10-08T23:06:32.515Z,99878.44
2022-10-08T23:09:04.763Z,99879.00
2022-10-08T23:11:34.001Z,99872.16
2022-10-08T23:14:03.002Z,99870.00
2022-10-08T23:16:33.263Z,99871.53
2022-10-08T23:19:04.257Z,99873.66
2022-10-08T23:21:33.342Z,99869.41
2022-10-08T23:24:03.616Z,99864.66
2022-10-08T23:26:32.457Z,99870.06
2022-10-08T23:29:02.061Z,99869.72
2022-10-08T23:31:32.582Z,99866.69
2022-10-08T23:34:01.745Z,99872.72
2022-10-08T23:36:32.573Z,99864.59
2022-10-08T23:39:02.989Z,99864.59
2022-10-08T23:41:31.665Z,99864.38
2022-10-08T23:44:00.248Z,99863.28
2022-10-08T23:46:30.239Z,99862.91
2022-10-08T23:48:59.512Z,99862.47
2022-10-08T23:51:31.429Z,99844.50
2022-10-08T23:54:00.942Z,99850.72
2022-10-08T23:56:31.203Z,99855.06
2022-10-08T23:59:00.077Z,99851.97
