createdAt,value
2018-02-05T00:00:02.091Z,15.13
2018-02-05T00:02:29.576Z,15.75
2018-02-05T00:04:57.061Z,14.63
2018-02-05T00:07:25.351Z,16.52
2018-02-05T00:09:52.827Z,13.98
2018-02-05T00:12:20.286Z,14.50
2018-02-05T00:14:47.782Z,14.48
2018-02-05T00:17:15.254Z,16.83
2018-02-05T00:19:42.760Z,14.82
2018-02-05T00:22:15.058Z,14.90
2018-02-05T00:24:43.481Z,14.60
2018-02-05T00:27:11.718Z,13.48
2018-02-05T00:29:39.222Z,15.25
2018-02-05T00:32:07.473Z,13.75
2018-02-05T00:34:34.963Z,15.18
2018-02-05T00:37:02.442Z,14.52
2018-02-05T00:39:29.969Z,15.13
2018-02-05T00:41:57.429Z,14.85
2018-02-05T00:44:29.442Z,15.05
2018-02-05T00:46:56.938Z,15.95
2018-02-05T00:49:24.419Z,15.77
2018-02-05T00:51:52.689Z,17.48
2018-02-05T00:54:20.926Z,17.10
2018-02-05T00:56:48.468Z,17.02
2018-02-05T00:59:15.951Z,20.33
2018-02-05T01:01:43.454Z,20.23
2018-02-05T01:04:10.917Z,20.12
2018-02-05T01:06:38.390Z,21.73
2018-02-05T01:09:05.913Z,21.45
2018-02-05T01:11:34.165Z,21.67
2018-02-05T01:14:01.671Z,24.83
2018-02-05T01:16:29.910Z,21.65
2018-02-05T01:18:57.387Z,22.35
2018-02-05T01:21:25.634Z,23.10
2018-02-05T01:23:53.137Z,22.40
2018-02-05T01:26:20.642Z,22.25
2018-02-05T01:28:48.123Z,21.80
2018-02-05T01:31:15.611Z,22.50
2018-02-05T01:33:43.074Z,23.92
2018-02-05T01:36:10.580Z,22.00
2018-02-05T01:38:38.046Z,22.92
2018-02-05T01:41:05.539Z,22.50
2018-02-05T01:43:33.778Z,21.85
2018-02-05T01:46:01.269Z,21.98
2018-02-05T01:48:29.579Z,21.90
2018-02-05T01:50:57.771Z,21.80
2018-02-05T01:53:25.861Z,24.27
2018-02-05T01:55:53.369Z,22.50
2018-02-05T01:58:20.874Z,23.87
2018-02-05T02:00:48.344Z,23.60
2018-02-05T02:03:15.852Z,20.90
2018-02-05T02:05:43.305Z,22.10
2018-02-05T02:08:10.772Z,24.30
2018-02-05T02:10:38.269Z,23.33
2018-02-05T02:13:05.770Z,23.33
2018-02-05T02:15:34.044Z,23.02
2018-02-05T02:18:02.261Z,22.20
2018-02-05T02:20:29.800Z,21.25
2018-02-05T02:22:57.826Z,22.67
2018-02-05T02:25:25.299Z,24.08
2018-02-05T02:27:53.571Z,24.35
2018-02-05T02:30:21.031Z,23.77
2018-02-05T02:32:49.297Z,22.20
2018-02-05T02:35:16.778Z,23.55
2018-02-05T02:37:45.015Z,23.30
2018-02-05T02:40:12.527Z,23.75
2018-02-05T02:42:40.006Z,23.60
2018-02-05T02:45:07.494Z,23.10
2018-02-05T02:47:34.981Z,23.25
2018-02-05T02:50:03.275Z,24.77
2018-02-05T02:52:31.502Z,24.30
2018-02-05T02:54:58.990Z,22.58
2018-02-05T02:57:26.480Z,22.80
2018-02-05T02:59:53.974Z,22.02
2018-02-05T03:02:21.477Z,20.37
2018-02-05T03:04:49.723Z,21.20
2018-02-05T03:07:17.214Z,19.20
2018-02-05T03:09:45.478Z,18.55
2018-02-05T03:12:13.734Z,19.62
2018-02-05T03:14:41.201Z,18.52
2018-02-05T03:17:08.709Z,20.75
2018-02-05T03:19:36.202Z,21.40
2018-02-05T03:22:03.699Z,18.50
2018-02-05T03:24:31.950Z,19.23
2018-02-05T03:26:59.462Z,18.80
2018-02-05T03:29:26.938Z,21.12
2018-02-05T03:31:54.393Z,18.83
2018-02-05T03:34:21.898Z,19.83
2018-02-05T03:36:49.354Z,18.35
2018-02-05T03:39:17.621Z,20.58
2018-02-05T03:41:45.102Z,22.40
2018-02-05T03:44:13.366Z,18.92
2018-02-05T03:46:40.865Z,20.23
2018-02-05T03:49:08.361Z,20.90
2018-02-05T03:51:35.826Z,19.37
2018-02-05T03:54:03.312Z,21.77
2018-02-05T03:56:31.589Z,20.08
2018-02-05T03:58:59.847Z,20.80
2018-02-05T04:01:27.336Z,20.08
2018-02-05T04:03:54.838Z,19.80
2018-02-05T04:06:22.317Z,19.15
2018-02-05T04:08:49.815Z,18.65
2018-02-05T04:11:17.290Z,18.62
2018-02-05T04:13:44.787Z,18.30
2018-02-05T04:16:12.278Z,21.35
2018-02-05T04:18:40.538Z,18.10
2018-02-05T04:21:08.010Z,21.70
2018-02-05T04:23:36.271Z,18.30
2018-02-05T04:26:03.762Z,21.80
2018-02-05T04:28:31.234Z,18.73
2018-02-05T04:30:58.731Z,18.23
2018-02-05T04:33:26.217Z,19.70
2018-02-05T04:35:54.462Z,21.33
2018-02-05T04:38:21.945Z,19.65
2018-02-05T04:40:49.425Z,20.55
2018-02-05T04:43:16.902Z,20.90
2018-02-05T04:45:44.424Z,22.52
2018-02-05T04:48:11.878Z,20.98
2018-02-05T04:50:40.126Z,22.50
2018-02-05T04:53:07.651Z,20.80
2018-02-05T04:55:35.118Z,23.08
2018-02-05T04:58:02.609Z,23.12
2018-02-05T05:00:30.078Z,19.25
2018-02-05T05:02:57.598Z,21.67
2018-02-05T05:05:25.098Z,24.73
2018-02-05T05:07:52.626Z,24.87
2018-02-05T05:10:20.089Z,20.33
2018-02-05T05:12:47.573Z,23.15
2018-02-05T05:15:15.071Z,21.37
2018-02-05T05:17:42.550Z,22.70
2018-02-05T05:20:10.051Z,23.42
2018-02-05T05:22:37.522Z,22.35
2018-02-05T05:25:05.810Z,21.98
2018-02-05T05:27:34.078Z,19.55
2018-02-05T05:30:02.306Z,19.10
2018-02-05T05:32:29.789Z,20.65
2018-02-05T05:34:57.257Z,20.95
2018-02-05T05:37:24.765Z,21.62
2018-02-05T05:39:52.233Z,20.98
2018-02-05T05:42:19.719Z,19.08
2018-02-05T05:44:47.193Z,18.52
2018-02-05T05:47:14.693Z,22.42
2018-02-05T05:49:42.219Z,17.92
2018-02-05T05:52:09.690Z,20.40
2018-02-05T05:54:37.943Z,17.90
2018-02-05T05:57:05.451Z,20.05
2018-02-05T05:59:32.946Z,19.58
2018-02-05T06:02:00.414Z,19.08
2018-02-05T06:04:27.996Z,18.40
2018-02-05T06:06:56.259Z,19.42
2018-02-05T06:09:23.788Z,16.85
2018-02-05T06:11:51.278Z,19.52
2018-02-05T06:14:18.761Z,17.65
2018-02-05T06:16:47.030Z,18.17
2018-02-05T06:19:15.253Z,18.50
2018-02-05T06:21:42.870Z,15.68
2018-02-05T06:24:11.120Z,16.05
2018-02-05T06:26:38.613Z,17.05
2018-02-05T06:29:06.851Z,16.70
2018-02-05T06:31:34.319Z,15.80
2018-02-05T06:34:01.830Z,16.15
2018-02-05T06:36:29.322Z,15.05
2018-02-05T06:38:56.822Z,15.45
2018-02-05T06:41:25.070Z,17.40
2018-02-05T06:43:52.566Z,14.85
2018-02-05T06:46:20.073Z,17.20
2018-02-05T06:48:47.633Z,17.17
2018-02-05T06:51:27.176Z,17.20
2018-02-05T06:54:06.741Z,17.25
2018-02-05T06:56:34.210Z,15.90
2018-02-05T06:59:02.444Z,18.85
2018-02-05T07:01:29.937Z,18.23
2018-02-05T07:03:58.173Z,19.45
2018-02-05T07:06:26.221Z,18.50
2018-02-05T07:08:53.698Z,19.60
2018-02-05T07:11:21.209Z,18.98
2018-02-05T07:13:49.464Z,17.77
2018-02-05T07:16:16.967Z,17.33
2018-02-05T07:18:44.487Z,18.55
2018-02-05T07:21:11.998Z,17.58
2018-02-05T07:23:39.473Z,17.75
2018-02-05T07:26:06.958Z,17.90
2018-02-05T07:28:34.442Z,17.80
2018-02-05T07:31:02.694Z,16.35
2018-02-05T07:33:30.194Z,16.80
2018-02-05T07:35:57.691Z,15.95
2018-02-05T07:38:25.193Z,17.92
2018-02-05T07:40:53.466Z,14.35
2018-02-05T07:43:21.803Z,15.00
2018-02-05T07:45:49.313Z,14.52
2018-02-05T07:48:17.560Z,13.38
2018-02-05T07:50:45.063Z,13.25
2018-02-05T07:53:12.533Z,13.55
2018-02-05T07:55:40.082Z,13.25
2018-02-05T07:58:07.530Z,13.07
2018-02-05T08:00:35.035Z,12.50
2018-02-05T08:03:02.503Z,12.98
2018-02-05T08:05:30.006Z,13.10
2018-02-05T08:07:58.274Z,12.10
2018-02-05T08:10:25.737Z,12.65
2018-02-05T08:12:54.028Z,13.23
2018-02-05T08:15:21.481Z,13.00
2018-02-05T08:17:48.977Z,14.70
2018-02-05T08:20:16.451Z,14.80
2018-02-05T08:22:43.951Z,12.18
2018-02-05T08:25:12.200Z,11.90
2018-02-05T08:27:39.699Z,11.70
2018-02-05T08:30:07.222Z,12.55
2018-02-05T08:32:34.722Z,12.18
2018-02-05T08:35:02.219Z,11.63
2018-02-05T08:37:29.699Z,12.60
2018-02-05T08:39:57.201Z,12.75
2018-02-05T08:42:24.677Z,11.05
2018-02-05T08:44:52.173Z,11.27
2018-02-05T08:47:19.654Z,12.70
2018-02-05T08:49:47.168Z,12.07
2018-02-05T08:52:14.635Z,11.85
2018-02-05T08:54:42.111Z,12.50
2018-02-05T08:57:10.401Z,13.15
2018-02-05T08:59:38.630Z,12.40
2018-02-05T09:02:06.131Z,10.77
2018-02-05T09:04:34.397Z,13.20
2018-02-05T09:07:01.875Z,11.55
2018-02-05T09:09:30.187Z,12.50
2018-02-05T09:11:57.667Z,9.45
2018-02-05T09:14:25.174Z,11.95
2018-02-05T09:16:52.706Z,12.02
2018-02-05T09:19:20.178Z,11.77
2018-02-05T09:21:48.447Z,10.90
2018-02-05T09:24:15.940Z,11.95
2018-02-05T09:26:43.463Z,11.43
2018-02-05T09:29:10.974Z,11.05
2018-02-05T09:31:38.480Z,11.30
2018-02-05T09:34:05.997Z,12.37
2018-02-05T09:36:33.482Z,11.90
2018-02-05T09:39:00.990Z,11.50
2018-02-05T09:41:28.490Z,12.20
2018-02-05T09:43:56.018Z,11.18
2018-02-05T09:46:23.504Z,10.98
2018-02-05T09:48:50.977Z,11.00
2018-02-05T09:51:18.474Z,10.43
2018-02-05T09:53:46.701Z,11.00
2018-02-05T09:56:14.200Z,9.60
2018-02-05T09:58:42.452Z,9.90
2018-02-05T10:01:09.952Z,10.68
2018-02-05T10:03:37.439Z,10.73
2018-02-05T10:06:04.919Z,9.73
2018-02-05T10:08:32.414Z,10.40
2018-02-05T10:11:00.679Z,10.70
2018-02-05T10:13:28.137Z,9.77
2018-02-05T10:15:56.390Z,9.65
2018-02-05T10:18:23.858Z,8.88
2018-02-05T10:20:51.338Z,9.50
2018-02-05T10:23:19.589Z,9.65
2018-02-05T10:25:47.074Z,10.63
2018-02-05T10:28:15.319Z,10.45
2018-02-05T10:30:42.817Z,10.60
2018-02-05T10:33:11.074Z,10.32
2018-02-05T10:35:39.318Z,9.88
2018-02-05T10:38:06.822Z,10.15
2018-02-05T10:40:35.058Z,10.18
2018-02-05T10:43:02.571Z,9.70
2018-02-05T10:45:30.822Z,10.10
2018-02-05T10:47:59.100Z,8.23
2018-02-05T10:50:27.366Z,7.90
2018-02-05T10:52:54.866Z,7.45
2018-02-05T10:55:22.378Z,9.05
2018-02-05T10:57:50.629Z,8.55
2018-02-05T11:00:18.130Z,8.43
2018-02-05T11:02:45.618Z,7.05
2018-02-05T11:05:13.862Z,8.20
2018-02-05T11:07:41.323Z,7.25
2018-02-05T11:10:08.826Z,7.28
2018-02-05T11:12:36.306Z,7.55
2018-02-05T11:15:03.814Z,7.45
2018-02-05T11:17:32.085Z,7.45
2018-02-05T11:20:00.342Z,8.38
2018-02-05T11:22:27.851Z,7.57
2018-02-05T11:24:55.315Z,7.22
2018-02-05T11:27:22.797Z,8.35
2018-02-05T11:29:50.282Z,7.90
2018-02-05T11:32:17.791Z,8.60
2018-02-05T11:34:45.273Z,8.18
2018-02-05T11:37:12.758Z,8.30
2018-02-05T11:39:40.230Z,8.00
2018-02-05T11:42:08.449Z,7.75
2018-02-05T11:44:35.959Z,8.05
2018-02-05T11:47:03.430Z,8.65
2018-02-05T11:49:31.680Z,7.85
2018-02-05T11:51:59.191Z,9.30
2018-02-05T11:54:26.693Z,7.97
2018-02-05T11:56:54.183Z,8.40
2018-02-05T11:59:22.451Z,10.38
2018-02-05T12:01:50.723Z,9.65
2018-02-05T12:04:18.193Z,8.98
2018-02-05T12:06:46.471Z,10.23
2018-02-05T12:09:14.711Z,9.70
2018-02-05T12:11:42.206Z,9.30
2018-02-05T12:14:10.439Z,8.20
2018-02-05T12:16:37.939Z,9.15
2018-02-05T12:19:06.158Z,9.63
2018-02-05T12:21:33.671Z,10.00
2018-02-05T12:24:01.906Z,8.73
2018-02-05T12:26:29.410Z,9.70
2018-02-05T12:28:57.662Z,8.70
2018-02-05T12:31:25.155Z,11.02
2018-02-05T12:33:52.638Z,9.07
2018-02-05T12:36:20.118Z,9.48
2018-02-05T12:38:47.613Z,9.98
2018-02-05T12:41:15.854Z,10.57
2018-02-05T12:43:43.370Z,8.52
2018-02-05T12:46:10.851Z,10.10
2018-02-05T12:48:38.610Z,9.45
2018-02-05T12:51:06.074Z,10.48
2018-02-05T12:53:33.590Z,9.50
2018-02-05T12:56:01.901Z,10.50
2018-02-05T12:58:29.385Z,12.55
2018-02-05T13:04:09.455Z,10.70
2018-02-05T13:06:36.949Z,10.05
2018-02-05T13:09:04.458Z,10.20
2018-02-05T13:11:31.956Z,10.00
2018-02-05T13:13:59.438Z,9.98
2018-02-05T13:16:26.909Z,8.70
2018-02-05T13:18:55.160Z,7.70
2018-02-05T13:21:22.663Z,9.02
2018-02-05T13:23:50.168Z,9.27
2018-02-05T13:26:17.679Z,10.18
2018-02-05T13:28:45.144Z,8.93
2018-02-05T13:31:12.670Z,8.90
2018-02-05T13:33:40.889Z,9.85
2018-02-05T13:36:08.368Z,9.05
2018-02-05T13:38:35.876Z,9.18
2018-02-05T13:41:03.371Z,9.90
2018-02-05T13:43:30.870Z,8.40
2018-02-05T13:45:59.114Z,8.82
2018-02-05T13:48:26.610Z,7.82
2018-02-05T13:50:54.846Z,7.85
2018-02-05T13:53:22.344Z,9.27
2018-02-05T13:55:49.838Z,8.98
2018-02-05T13:58:17.303Z,10.27
2018-02-05T14:00:44.778Z,9.05
2018-02-05T14:03:12.302Z,9.48
2018-02-05T14:05:39.798Z,9.65
2018-02-05T14:08:07.281Z,9.10
2018-02-05T14:10:34.800Z,9.70
2018-02-05T14:13:02.250Z,9.57
2018-02-05T14:15:29.761Z,10.27
2018-02-05T14:17:57.290Z,12.05
2018-02-05T14:20:24.758Z,9.52
2018-02-05T14:22:52.232Z,11.80
2018-02-05T14:25:19.715Z,9.50
2018-02-05T14:27:47.996Z,9.85
2018-02-05T14:30:16.252Z,9.05
2018-02-05T14:32:43.718Z,10.10
2018-02-05T14:35:11.971Z,9.65
2018-02-05T14:37:39.460Z,8.90
2018-02-05T14:40:07.714Z,9.70
2018-02-05T14:42:35.214Z,10.00
2018-02-05T14:45:02.719Z,9.95
2018-02-05T14:47:30.209Z,10.00
2018-02-05T14:49:58.459Z,10.02
2018-02-05T14:52:25.940Z,10.02
2018-02-05T14:54:54.172Z,9.82
2018-02-05T14:57:21.687Z,9.55
2018-02-05T14:59:49.917Z,10.48
2018-02-05T15:02:17.382Z,9.73
2018-02-05T15:04:44.874Z,9.48
2018-02-05T15:07:13.101Z,9.80
2018-02-05T15:09:40.610Z,8.82
2018-02-05T15:12:08.832Z,9.50
2018-02-05T15:14:36.345Z,10.43
2018-02-05T15:17:04.565Z,9.82
2018-02-05T15:19:32.071Z,11.40
2018-02-05T15:22:00.325Z,10.68
2018-02-05T15:24:27.814Z,10.48
2018-02-05T15:26:55.311Z,10.15
2018-02-05T15:29:22.786Z,11.20
2018-02-05T15:31:50.319Z,11.40
2018-02-05T15:34:17.797Z,10.75
2018-02-05T15:36:45.271Z,10.70
2018-02-05T15:39:12.789Z,11.00
2018-02-05T15:41:40.252Z,11.20
2018-02-05T15:44:07.750Z,11.35
2018-02-05T15:46:35.553Z,11.32
2018-02-05T15:49:03.815Z,9.75
2018-02-05T15:51:31.334Z,10.23
2018-02-05T15:53:58.823Z,10.07
2018-02-05T15:56:26.314Z,10.60
2018-02-05T15:58:53.808Z,10.75
2018-02-05T16:01:21.355Z,10.90
2018-02-05T16:03:48.812Z,11.07
2018-02-05T16:06:16.309Z,9.95
2018-02-05T16:08:43.792Z,11.93
2018-02-05T16:11:12.049Z,10.25
2018-02-05T16:13:39.562Z,10.38
2018-02-05T16:16:07.055Z,10.45
2018-02-05T16:18:34.537Z,10.40
2018-02-05T16:21:02.037Z,11.07
2018-02-05T16:23:29.549Z,11.35
2018-02-05T16:25:57.824Z,9.48
2018-02-05T16:28:30.375Z,11.15
2018-02-05T16:30:57.873Z,10.45
2018-02-05T16:33:25.345Z,10.52
2018-02-05T16:35:53.616Z,10.65
2018-02-05T16:38:21.895Z,10.00
2018-02-05T16:40:50.161Z,11.18
2018-02-05T16:43:17.657Z,10.45
2018-02-05T16:45:45.171Z,12.35
2018-02-05T16:48:12.667Z,12.20
2018-02-05T16:50:40.173Z,10.70
2018-02-05T16:53:07.662Z,11.77
2018-02-05T16:55:35.890Z,10.63
2018-02-05T16:58:03.402Z,11.00
2018-02-05T17:00:31.639Z,12.43
2018-02-05T17:02:59.126Z,11.98
2018-02-05T17:05:26.631Z,11.30
2018-02-05T17:07:54.124Z,10.75
2018-02-05T17:10:21.618Z,12.18
2018-02-05T17:12:49.850Z,11.60
2018-02-05T17:15:17.383Z,12.30
2018-02-05T17:17:44.879Z,10.43
2018-02-05T17:20:12.413Z,11.95
2018-02-05T17:22:39.916Z,11.68
2018-02-05T17:25:08.174Z,11.73
2018-02-05T17:27:35.721Z,12.13
2018-02-05T17:30:03.198Z,9.85
2018-02-05T17:32:30.709Z,11.25
2018-02-05T17:34:58.248Z,10.07
2018-02-05T17:37:25.795Z,11.75
2018-02-05T17:39:54.039Z,11.73
2018-02-05T17:42:21.553Z,10.38
2018-02-05T17:44:49.043Z,10.32
2018-02-05T17:47:16.543Z,10.98
2018-02-05T17:49:44.825Z,11.00
2018-02-05T17:52:12.348Z,11.95
2018-02-05T17:54:39.850Z,11.93
2018-02-05T17:57:08.147Z,12.95
2018-02-05T17:59:36.598Z,11.52
2018-02-05T18:02:04.083Z,11.32
2018-02-05T18:04:31.604Z,12.52
2018-02-05T18:06:59.079Z,10.60
2018-02-05T18:09:27.376Z,11.55
2018-02-05T18:11:55.640Z,11.52
2018-02-05T18:14:23.912Z,11.75
2018-02-05T18:16:52.186Z,12.10
2018-02-05T18:19:20.461Z,12.20
2018-02-05T18:21:47.933Z,12.60
2018-02-05T18:24:16.216Z,12.27
2018-02-05T18:26:43.735Z,11.10
2018-02-05T18:29:11.246Z,11.45
2018-02-05T18:31:38.733Z,11.82
2018-02-05T18:34:06.246Z,11.57
2018-02-05T18:36:34.488Z,9.88
2018-02-05T18:39:01.996Z,11.77
2018-02-05T18:41:29.495Z,11.48
2018-02-05T18:43:56.958Z,13.20
2018-02-05T18:46:24.477Z,11.73
2018-02-05T18:48:51.970Z,10.68
2018-02-05T18:51:19.500Z,11.60
2018-02-05T18:53:46.986Z,11.35
2018-02-05T18:56:14.502Z,11.73
2018-02-05T18:58:42.739Z,11.02
2018-02-05T19:01:10.271Z,11.40
2018-02-05T19:03:37.760Z,11.85
2018-02-05T19:06:05.280Z,10.18
2018-02-05T19:08:32.771Z,11.27
2018-02-05T19:11:00.263Z,12.05
2018-02-05T19:13:27.791Z,12.27
2018-02-05T19:15:55.286Z,12.20
2018-02-05T19:18:23.561Z,11.57
2018-02-05T19:20:51.827Z,11.12
2018-02-05T19:23:20.077Z,10.68
2018-02-05T19:25:47.628Z,11.55
2018-02-05T19:28:15.113Z,12.32
2018-02-05T19:30:42.670Z,12.45
2018-02-05T19:33:10.188Z,12.50
2018-02-05T19:35:37.692Z,11.82
2018-02-05T19:38:05.934Z,11.80
2018-02-05T19:40:33.421Z,12.45
2018-02-05T19:43:00.930Z,12.30
2018-02-05T19:45:28.442Z,12.60
2018-02-05T19:47:55.954Z,12.82
2018-02-05T19:50:23.446Z,13.18
2018-02-05T19:52:50.981Z,12.70
2018-02-05T19:55:18.500Z,13.20
2018-02-05T19:57:46.759Z,12.18
2018-02-05T20:00:14.287Z,12.10
2018-02-05T20:02:41.813Z,14.20
2018-02-05T20:05:09.305Z,13.23
2018-02-05T20:07:36.822Z,14.27
2018-02-05T20:10:05.073Z,13.73
2018-02-05T20:12:32.541Z,13.50
2018-02-05T20:15:00.830Z,15.25
2018-02-05T20:17:29.106Z,13.40
2018-02-05T20:19:56.618Z,13.60
2018-02-05T20:22:24.146Z,14.10
2018-02-05T20:24:51.622Z,13.20
2018-02-05T20:27:19.140Z,14.40
2018-02-05T20:29:47.373Z,14.48
2018-02-05T20:32:14.862Z,15.52
2018-02-05T20:34:43.134Z,17.15
2018-02-05T20:37:10.649Z,15.45
2018-02-05T20:39:38.263Z,14.50
2018-02-05T20:42:06.501Z,13.45
2018-02-05T20:44:34.013Z,13.88
2018-02-05T20:47:01.487Z,14.87
2018-02-05T20:49:28.979Z,14.18
2018-02-05T20:51:56.475Z,15.13
2018-02-05T20:54:24.738Z,14.50
2018-02-05T20:56:53.081Z,14.18
2018-02-05T20:59:20.546Z,13.93
2018-02-05T21:01:48.102Z,12.85
2018-02-05T21:04:15.562Z,13.38
2018-02-05T21:06:43.080Z,16.52
2018-02-05T21:09:11.323Z,15.55
2018-02-05T21:11:38.827Z,13.80
2018-02-05T21:14:06.310Z,14.73
2018-02-05T21:16:33.799Z,14.65
2018-02-05T21:19:01.387Z,14.20
2018-02-05T21:21:29.646Z,15.32
2018-02-05T21:23:57.933Z,14.52
2018-02-05T21:26:26.191Z,13.50
2018-02-05T21:28:53.715Z,15.15
2018-02-05T21:31:21.211Z,14.60
2018-02-05T21:33:48.742Z,13.98
2018-02-05T21:36:16.246Z,13.57
2018-02-05T21:38:44.483Z,15.10
2018-02-05T21:41:11.989Z,13.98
2018-02-05T21:43:40.246Z,13.25
2018-02-05T21:46:08.511Z,14.55
2018-02-05T21:48:36.303Z,14.73
2018-02-05T21:51:04.588Z,14.65
2018-02-05T21:53:32.835Z,14.02
2018-02-05T21:56:00.356Z,15.10
2018-02-05T21:58:27.841Z,12.88
2018-02-05T22:00:55.327Z,13.60
2018-02-05T22:03:23.589Z,15.73
2018-02-05T22:05:51.062Z,14.15
2018-02-05T22:08:20.010Z,15.55
2018-02-05T22:10:48.307Z,14.45
2018-02-05T22:13:15.802Z,15.32
2018-02-05T22:15:43.302Z,13.73
2018-02-05T22:18:10.798Z,15.05
2018-02-05T22:20:39.066Z,14.43
2018-02-05T22:23:06.577Z,14.07
2018-02-05T22:25:34.058Z,13.82
2018-02-05T22:28:01.527Z,14.60
2018-02-05T22:30:29.023Z,14.93
2018-02-05T22:32:57.276Z,14.75
2018-02-05T22:35:24.789Z,14.15
2018-02-05T22:37:52.258Z,15.23
2018-02-05T22:40:19.782Z,13.98
2018-02-05T22:42:48.073Z,14.27
2018-02-05T22:45:15.613Z,14.13
2018-02-05T22:47:43.866Z,13.75
2018-02-05T22:50:11.383Z,14.90
2018-02-05T22:52:38.878Z,14.93
2018-02-05T22:55:06.362Z,14.32
2018-02-05T22:57:34.620Z,14.20
2018-02-05T23:00:02.087Z,13.70
2018-02-05T23:02:30.363Z,13.13
2018-02-05T23:04:57.866Z,13.07
2018-02-05T23:07:25.342Z,13.20
2018-02-05T23:09:52.881Z,13.80
2018-02-05T23:12:20.350Z,13.68
2018-02-05T23:14:47.830Z,12.95
2018-02-05T23:17:15.360Z,14.70
2018-02-05T23:19:42.883Z,14.93
2018-02-05T23:22:11.122Z,14.10
2018-02-05T23:24:38.614Z,15.13
2018-02-05T23:27:06.098Z,14.15
2018-02-05T23:29:33.597Z,14.85
2018-02-05T23:32:01.106Z,14.35
2018-02-05T23:34:29.342Z,12.60
2018-02-05T23:36:56.851Z,13.85
2018-02-05T23:39:24.327Z,13.32
2018-02-05T23:41:51.802Z,12.60
2018-02-05T23:44:19.301Z,13.98
2018-02-05T23:46:46.774Z,12.85
2018-02-05T23:49:15.058Z,14.73
2018-02-05T23:51:42.538Z,13.20
2018-02-05T23:54:10.037Z,14.70
2018-02-05T23:56:37.522Z,13.90
2018-02-05T23:59:05.801Z,13.10
