createdAt,value
2019-02-15T00:00:46.066Z,102394.41
2019-02-15T00:03:15.317Z,102388.73
2019-02-15T00:05:44.181Z,102397.35
2019-02-15T00:08:12.980Z,102391.34
2019-02-15T00:10:41.864Z,102392.98
2019-02-15T00:13:13.527Z,102386.88
2019-02-15T00:15:41.627Z,102397.44
2019-02-15T00:18:30.345Z,102387.23
2019-02-15T00:21:18.312Z,102387.98
2019-02-15T00:23:47.194Z,102389.14
2019-02-15T00:26:16.734Z,102382.89
2019-02-15T00:28:45.728Z,102380.59
2019-02-15T00:31:17.679Z,102389.16
2019-02-15T00:33:46.670Z,102383.56
2019-02-15T00:36:15.473Z,102382.81
2019-02-15T00:38:44.364Z,102379.47
2019-02-15T00:41:13.153Z,102382.43
2019-02-15T00:43:42.179Z,102374.70
2019-02-15T00:46:30.184Z,102377.45
2019-02-15T00:49:00.109Z,102379.66
2019-02-15T00:51:45.277Z,102381.74
2019-02-15T00:54:42.511Z,102375.84
2019-02-15T00:57:30.527Z,102372.88
2019-02-15T01:00:23.017Z,102375.61
2019-02-15T01:03:03.006Z,102373.48
2019-02-15T01:05:42.935Z,102370.47
2019-02-15T01:08:25.140Z,102377.00
2019-02-15T01:11:19.268Z,102368.48
2019-02-15T01:13:48.238Z,102359.81
2019-02-15T01:16:17.336Z,102366.59
2019-02-15T01:18:46.249Z,102360.48
2019-02-15T01:21:15.107Z,102361.77
2019-02-15T01:23:44.006Z,102359.06
2019-02-15T01:26:26.404Z,102356.86
2019-02-15T01:29:14.389Z,102355.16
2019-02-15T01:31:58.449Z,102356.39
2019-02-15T01:34:45.178Z,102356.45
2019-02-15T01:37:19.291Z,102355.02
2019-02-15T01:40:15.411Z,102349.02
2019-02-15T01:42:57.127Z,102347.03
2019-02-15T01:45:30.710Z,102343.81
2019-02-15T01:47:59.600Z,102332.56
2019-02-15T01:50:28.472Z,102332.56
2019-02-15T01:52:57.374Z,102334.73
2019-02-15T01:55:26.177Z,102333.66
2019-02-15T01:57:55.154Z,102332.28
2019-02-15T02:00:26.657Z,102329.00
2019-02-15T02:02:55.571Z,102322.37
2019-02-15T02:05:24.931Z,102318.75
2019-02-15T02:07:53.993Z,102315.47
2019-02-15T02:10:22.856Z,102312.50
2019-02-15T02:12:51.747Z,102309.95
2019-02-15T02:15:20.752Z,102307.89
2019-02-15T02:17:49.720Z,102308.13
2019-02-15T02:20:18.701Z,102302.74
2019-02-15T02:22:47.589Z,102302.22
2019-02-15T02:25:16.412Z,102299.12
2019-02-15T02:27:45.384Z,102298.33
2019-02-15T02:30:14.859Z,102291.30
2019-02-15T02:32:43.691Z,102290.63
2019-02-15T02:35:12.661Z,102290.63
2019-02-15T02:37:41.710Z,102296.37
2019-02-15T02:40:10.687Z,102291.28
2019-02-15T02:42:39.711Z,102290.58
2019-02-15T02:45:08.725Z,102288.78
2019-02-15T02:47:37.580Z,102287.77
2019-02-15T02:50:06.634Z,102279.04
2019-02-15T02:52:35.551Z,102282.59
2019-02-15T02:55:04.569Z,102283.72
2019-02-15T02:57:33.589Z,102282.08
2019-02-15T03:00:02.546Z,102286.78
2019-02-15T03:02:31.460Z,102275.01
2019-02-15T03:05:00.542Z,102273.41
2019-02-15T03:07:29.362Z,102274.30
2019-02-15T03:09:58.346Z,102278.02
2019-02-15T03:12:27.269Z,102271.48
2019-02-15T03:14:56.093Z,102277.08
2019-02-15T03:17:24.973Z,102272.95
2019-02-15T03:19:53.846Z,102281.19
2019-02-15T03:22:22.792Z,102283.78
2019-02-15T03:24:51.842Z,102284.94
2019-02-15T03:27:20.876Z,102282.13
2019-02-15T03:29:49.703Z,102286.50
2019-02-15T03:32:18.557Z,102280.84
2019-02-15T03:34:47.552Z,102289.23
2019-02-15T03:37:38.473Z,102282.12
2019-02-15T03:40:20.873Z,102279.62
2019-02-15T03:42:49.755Z,102285.61
2019-02-15T03:45:18.777Z,102283.39
2019-02-15T03:47:47.627Z,102281.03
2019-02-15T03:50:16.517Z,102283.98
2019-02-15T03:52:45.514Z,102278.54
2019-02-15T03:55:14.429Z,102281.28
2019-02-15T03:57:43.445Z,102283.58
2019-02-15T04:00:13.155Z,102280.18
2019-02-15T04:02:42.219Z,102288.17
2019-02-15T04:05:11.269Z,102277.02
2019-02-15T04:07:40.113Z,102282.14
2019-02-15T04:10:09.534Z,102287.03
2019-02-15T04:12:38.509Z,102291.42
2019-02-15T04:15:07.569Z,102283.70
2019-02-15T04:17:36.477Z,102286.71
2019-02-15T04:20:06.602Z,102290.45
2019-02-15T04:22:35.499Z,102283.52
2019-02-15T04:25:04.572Z,102286.77
2019-02-15T04:27:33.644Z,102286.95
2019-02-15T04:30:02.571Z,102297.36
2019-02-15T04:32:31.455Z,102296.17
2019-02-15T04:35:00.323Z,102291.22
2019-02-15T04:37:29.211Z,102291.42
2019-02-15T04:39:58.131Z,102291.83
2019-02-15T04:42:27.030Z,102297.42
2019-02-15T04:44:55.917Z,102298.36
2019-02-15T04:47:24.794Z,102299.64
2019-02-15T04:49:53.617Z,102300.96
2019-02-15T04:52:22.468Z,102305.33
2019-02-15T04:54:51.332Z,102304.34
2019-02-15T04:57:20.240Z,102302.70
2019-02-15T04:59:49.232Z,102306.83
2019-02-15T05:02:18.152Z,102306.27
2019-02-15T05:04:47.155Z,102303.95
2019-02-15T05:07:16.139Z,102305.89
2019-02-15T05:09:45.253Z,102302.17
2019-02-15T05:12:14.306Z,102304.39
2019-02-15T05:14:52.506Z,102301.59
2019-02-15T05:17:13.955Z,102303.61
2019-02-15T05:19:42.874Z,102303.75
2019-02-15T05:22:11.736Z,102308.97
2019-02-15T05:24:40.761Z,102311.27
2019-02-15T05:27:09.579Z,102307.12
2019-02-15T05:29:38.394Z,102309.70
2019-02-15T05:32:07.291Z,102305.59
2019-02-15T05:34:36.255Z,102307.38
2019-02-15T05:37:05.245Z,102312.45
2019-02-15T05:39:34.270Z,102306.50
2019-02-15T05:42:03.076Z,102312.59
2019-02-15T05:44:32.775Z,102309.93
2019-02-15T05:47:01.662Z,102308.17
2019-02-15T05:49:30.543Z,102312.84
2019-02-15T05:51:59.429Z,102311.55
2019-02-15T05:54:28.380Z,102308.42
2019-02-15T05:56:57.189Z,102310.22
2019-02-15T05:59:26.234Z,102306.27
2019-02-15T06:01:55.157Z,102307.17
2019-02-15T06:04:24.194Z,102307.19
2019-02-15T06:06:53.103Z,102311.37
2019-02-15T06:09:22.004Z,102308.55
2019-02-15T06:11:50.945Z,102306.77
2019-02-15T06:14:19.771Z,102278.10
2019-02-15T06:16:48.869Z,102312.23
2019-02-15T06:19:17.768Z,102303.33
2019-02-15T06:21:46.817Z,102306.09
2019-02-15T06:24:15.792Z,102314.94
2019-02-15T06:26:44.758Z,102319.88
2019-02-15T06:29:13.693Z,102313.23
2019-02-15T06:31:42.642Z,102318.39
2019-02-15T06:34:11.532Z,102322.98
2019-02-15T06:36:40.540Z,102322.69
2019-02-15T06:39:09.553Z,102321.59
2019-02-15T06:41:38.492Z,102322.53
2019-02-15T06:44:07.362Z,102329.88
2019-02-15T06:46:36.394Z,102326.47
2019-02-15T06:49:05.391Z,102323.20
2019-02-15T06:51:35.593Z,102328.03
2019-02-15T06:54:04.679Z,102329.30
2019-02-15T06:56:33.733Z,102324.41
2019-02-15T06:59:22.963Z,102329.08
2019-02-15T07:01:57.470Z,102336.09
2019-02-15T07:04:51.327Z,102334.81
2019-02-15T07:07:20.240Z,102341.53
2019-02-15T07:09:49.312Z,102337.02
2019-02-15T07:12:18.381Z,102336.95
2019-02-15T07:14:47.444Z,102340.16
2019-02-15T07:17:16.367Z,102333.95
2019-02-15T07:19:45.349Z,102334.63
2019-02-15T07:22:14.287Z,102333.02
2019-02-15T07:24:43.184Z,102343.21
2019-02-15T07:27:11.995Z,102345.89
2019-02-15T07:29:40.956Z,102340.39
2019-02-15T07:32:09.761Z,102339.78
2019-02-15T07:34:38.677Z,102341.64
2019-02-15T07:37:07.575Z,102341.11
2019-02-15T07:39:36.619Z,102345.28
2019-02-15T07:42:05.623Z,102346.86
2019-02-15T07:44:34.524Z,102347.33
2019-02-15T07:47:03.454Z,102348.77
2019-02-15T07:49:32.382Z,102350.41
2019-02-15T07:52:01.276Z,102343.88
2019-02-15T07:54:30.224Z,102343.69
2019-02-15T07:56:59.253Z,102344.86
2019-02-15T07:59:28.282Z,102352.05
2019-02-15T08:02:01.786Z,102344.48
2019-02-15T08:04:27.766Z,102341.17
2019-02-15T08:06:56.694Z,102334.55
2019-02-15T08:09:25.663Z,102340.25
2019-02-15T08:11:54.491Z,102335.33
2019-02-15T08:14:23.423Z,102337.67
2019-02-15T08:16:52.397Z,102338.25
2019-02-15T08:19:21.442Z,102336.34
2019-02-15T08:21:50.312Z,102332.19
2019-02-15T08:24:19.284Z,102327.63
2019-02-15T08:26:48.228Z,102328.41
2019-02-15T08:29:17.233Z,102322.54
2019-02-15T08:31:46.526Z,102325.09
2019-02-15T08:34:15.868Z,102326.00
2019-02-15T08:36:44.956Z,102323.16
2019-02-15T08:39:14.072Z,102327.29
2019-02-15T08:42:00.560Z,102323.47
2019-02-15T08:44:14.070Z,102326.45
2019-02-15T08:46:42.978Z,102320.93
2019-02-15T08:49:11.879Z,102322.77
2019-02-15T08:51:40.910Z,102325.34
2019-02-15T08:54:09.839Z,102324.44
2019-02-15T08:56:38.824Z,102323.84
2019-02-15T08:59:07.656Z,102325.48
2019-02-15T09:01:36.490Z,102324.17
2019-02-15T09:04:05.532Z,102322.25
2019-02-15T09:06:34.507Z,102320.89
2019-02-15T09:09:04.983Z,102313.52
2019-02-15T09:11:33.996Z,102323.70
2019-02-15T09:14:03.666Z,102331.04
2019-02-15T09:16:32.600Z,102325.89
2019-02-15T09:19:01.464Z,102324.83
2019-02-15T09:21:30.611Z,102324.48
2019-02-15T09:23:59.484Z,102325.08
2019-02-15T09:26:28.380Z,102318.80
2019-02-15T09:29:00.648Z,102321.46
2019-02-15T09:31:29.521Z,102320.05
2019-02-15T09:33:58.469Z,102315.54
2019-02-15T09:36:27.425Z,102282.29
2019-02-15T09:38:56.324Z,102318.34
2019-02-15T09:41:25.312Z,102308.39
2019-02-15T09:43:54.772Z,102312.25
2019-02-15T09:46:23.769Z,102305.47
2019-02-15T09:48:52.654Z,102304.82
2019-02-15T09:51:22.127Z,102306.92
2019-02-15T09:53:51.040Z,102303.27
2019-02-15T09:56:20.127Z,102304.20
2019-02-15T09:58:48.939Z,102300.50
2019-02-15T10:01:17.834Z,102295.40
2019-02-15T10:03:46.953Z,102300.51
2019-02-15T10:06:15.940Z,102295.48
2019-02-15T10:08:44.970Z,102297.94
2019-02-15T10:11:14.035Z,102296.56
2019-02-15T10:13:43.331Z,102293.53
2019-02-15T10:16:15.576Z,102293.02
2019-02-15T10:18:44.508Z,102296.66
2019-02-15T10:21:13.430Z,102296.86
2019-02-15T10:23:42.331Z,102288.95
2019-02-15T10:26:11.313Z,102288.91
2019-02-15T10:28:40.382Z,102285.86
2019-02-15T10:31:09.380Z,102281.44
2019-02-15T10:33:38.200Z,102283.72
2019-02-15T10:36:07.047Z,102286.33
2019-02-15T10:38:35.856Z,102286.97
2019-02-15T10:41:05.104Z,102283.94
2019-02-15T10:43:33.947Z,102277.41
2019-02-15T10:46:02.855Z,102274.36
2019-02-15T10:48:31.756Z,102277.03
2019-02-15T10:51:00.671Z,102276.53
2019-02-15T10:53:29.563Z,102272.74
2019-02-15T10:55:58.386Z,102272.64
2019-02-15T10:58:27.309Z,102267.28
2019-02-15T11:00:56.283Z,102261.81
2019-02-15T11:03:25.152Z,102259.48
2019-02-15T11:05:54.113Z,102256.23
2019-02-15T11:08:22.967Z,102261.63
2019-02-15T11:10:52.031Z,102255.08
2019-02-15T11:13:20.933Z,102254.07
2019-02-15T11:15:49.865Z,102250.50
2019-02-15T11:18:18.673Z,102246.98
2019-02-15T11:20:47.593Z,102240.77
2019-02-15T11:23:16.387Z,102243.23
2019-02-15T11:25:45.443Z,102233.02
2019-02-15T11:28:14.262Z,102233.36
2019-02-15T11:30:43.249Z,102233.16
2019-02-15T11:33:12.129Z,102229.70
2019-02-15T11:35:41.148Z,102229.82
2019-02-15T11:38:10.209Z,102221.94
2019-02-15T11:40:39.204Z,102216.98
2019-02-15T11:43:08.202Z,102219.90
2019-02-15T11:45:37.134Z,102214.88
2019-02-15T11:48:06.056Z,102207.58
2019-02-15T11:50:34.971Z,102204.70
2019-02-15T11:53:04.021Z,102205.20
2019-02-15T11:55:32.993Z,102201.13
2019-02-15T11:58:01.975Z,102189.45
2019-02-15T12:00:34.321Z,102189.67
2019-02-15T12:03:03.175Z,102184.53
2019-02-15T12:05:32.216Z,102183.87
2019-02-15T12:08:01.157Z,102179.82
2019-02-15T12:10:30.053Z,102175.95
2019-02-15T12:12:59.108Z,102168.83
2019-02-15T12:15:28.026Z,102172.09
2019-02-15T12:17:57.075Z,102167.13
2019-02-15T12:20:29.269Z,102163.78
2019-02-15T12:22:58.267Z,102160.13
2019-02-15T12:25:27.164Z,102160.15
2019-02-15T12:27:56.205Z,102156.94
2019-02-15T12:30:25.259Z,102151.63
2019-02-15T12:32:54.091Z,102148.81
2019-02-15T12:35:23.029Z,102148.73
2019-02-15T12:37:51.858Z,102142.61
2019-02-15T12:40:20.883Z,102142.47
2019-02-15T12:42:49.907Z,102141.85
2019-02-15T12:45:18.865Z,102139.54
2019-02-15T12:47:47.974Z,102133.16
2019-02-15T12:50:17.015Z,102134.80
2019-02-15T12:52:46.089Z,102132.80
2019-02-15T12:55:14.996Z,102130.77
2019-02-15T12:57:43.874Z,102122.89
2019-02-15T13:00:13.960Z,102122.05
2019-02-15T13:02:42.921Z,102116.86
2019-02-15T13:05:12.511Z,102110.96
2019-02-15T13:07:41.591Z,102107.78
2019-02-15T13:10:12.860Z,102109.13
2019-02-15T13:12:41.681Z,102103.92
2019-02-15T13:15:11.138Z,102101.23
2019-02-15T13:17:40.319Z,102093.81
2019-02-15T13:20:09.413Z,102091.48
2019-02-15T13:22:38.411Z,102087.60
2019-02-15T13:25:07.471Z,102085.23
2019-02-15T13:27:36.297Z,102079.69
2019-02-15T13:30:06.005Z,102077.81
2019-02-15T13:32:35.004Z,102070.88
2019-02-15T13:35:04.295Z,102061.75
2019-02-15T13:37:33.218Z,102063.09
2019-02-15T13:40:02.214Z,102055.67
2019-02-15T13:42:31.146Z,102058.31
2019-02-15T13:45:00.320Z,102053.19
2019-02-15T13:47:34.576Z,102050.91
2019-02-15T13:50:00.409Z,102045.17
2019-02-15T13:52:29.464Z,102044.30
2019-02-15T13:54:58.387Z,102048.55
2019-02-15T13:57:27.801Z,102034.22
2019-02-15T13:59:56.848Z,102034.95
2019-02-15T14:02:25.791Z,102028.95
2019-02-15T14:04:54.770Z,102027.78
2019-02-15T14:07:23.668Z,102025.36
2019-02-15T14:09:52.673Z,102021.73
2019-02-15T14:12:21.669Z,102023.25
2019-02-15T14:14:50.562Z,102015.44
2019-02-15T14:17:19.539Z,102012.51
2019-02-15T14:19:48.547Z,102005.20
2019-02-15T14:22:17.481Z,102006.73
2019-02-15T14:24:46.672Z,102000.88
2019-02-15T14:27:15.507Z,102005.42
2019-02-15T14:29:44.449Z,102003.04
2019-02-15T14:32:14.162Z,102010.16
2019-02-15T14:34:43.281Z,101991.42
2019-02-15T14:37:12.227Z,101997.52
2019-02-15T14:39:41.117Z,101994.64
2019-02-15T14:42:10.086Z,101994.11
2019-02-15T14:44:39.119Z,101989.11
2019-02-15T14:47:07.899Z,101989.31
2019-02-15T14:49:36.995Z,101982.19
2019-02-15T14:52:06.032Z,101986.58
2019-02-15T14:54:35.043Z,101982.06
2019-02-15T14:57:03.869Z,101978.70
2019-02-15T14:59:32.898Z,101972.09
2019-02-15T15:02:01.943Z,101985.61
2019-02-15T15:04:30.829Z,101975.63
2019-02-15T15:06:59.830Z,101973.64
2019-02-15T15:09:29.006Z,101975.38
2019-02-15T15:11:58.124Z,101971.52
2019-02-15T15:14:27.035Z,101971.00
2019-02-15T15:16:56.004Z,101965.12
2019-02-15T15:19:25.015Z,101958.19
2019-02-15T15:21:53.931Z,101955.00
2019-02-15T15:24:22.713Z,101958.36
2019-02-15T15:26:51.660Z,101956.83
2019-02-15T15:29:20.468Z,101952.50
2019-02-15T15:31:49.384Z,101950.56
2019-02-15T15:34:18.379Z,101948.23
2019-02-15T15:36:47.290Z,101939.38
2019-02-15T15:39:16.255Z,101935.83
2019-02-15T15:41:45.201Z,101929.17
2019-02-15T15:44:14.224Z,101935.45
2019-02-15T15:46:43.132Z,101929.77
2019-02-15T15:49:12.183Z,101926.22
2019-02-15T15:51:41.078Z,101933.02
2019-02-15T15:54:10.118Z,101919.86
2019-02-15T15:56:38.967Z,101924.23
2019-02-15T15:59:07.982Z,101925.16
2019-02-15T16:01:36.949Z,101922.09
2019-02-15T16:04:05.931Z,101919.88
2019-02-15T16:06:34.939Z,101912.92
2019-02-15T16:09:05.351Z,101909.33
2019-02-15T16:11:34.361Z,101915.40
2019-02-15T16:14:03.279Z,101908.12
2019-02-15T16:16:32.307Z,101904.34
2019-02-15T16:19:01.301Z,101907.64
2019-02-15T16:21:30.237Z,101912.95
2019-02-15T16:24:18.362Z,101909.56
2019-02-15T16:26:47.417Z,101901.92
2019-02-15T16:29:16.326Z,101895.88
2019-02-15T16:31:45.177Z,101898.78
2019-02-15T16:34:14.183Z,101899.36
2019-02-15T16:36:43.069Z,101898.50
2019-02-15T16:39:12.179Z,101903.67
2019-02-15T16:41:47.530Z,101902.39
2019-02-15T16:44:16.957Z,101904.50
2019-02-15T16:46:45.993Z,101902.65
2019-02-15T16:49:14.965Z,101899.89
2019-02-15T16:51:43.910Z,101897.23
2019-02-15T16:54:12.781Z,101896.62
2019-02-15T16:56:41.600Z,101908.09
2019-02-15T16:59:10.669Z,101900.87
2019-02-15T17:01:39.766Z,101908.77
2019-02-15T17:04:08.575Z,101906.84
2019-02-15T17:06:37.632Z,101900.63
2019-02-15T17:09:15.244Z,101906.14
2019-02-15T17:11:44.338Z,101904.73
2019-02-15T17:14:13.383Z,101909.21
2019-02-15T17:16:42.297Z,101904.33
2019-02-15T17:19:11.226Z,101913.64
2019-02-15T17:21:40.214Z,101914.05
2019-02-15T17:24:09.234Z,101908.44
2019-02-15T17:26:38.368Z,101903.50
2019-02-15T17:29:07.153Z,101905.91
2019-02-15T17:31:36.073Z,101902.29
2019-02-15T17:34:05.055Z,101906.04
2019-02-15T17:36:34.516Z,101898.83
2019-02-15T17:39:03.936Z,101905.52
2019-02-15T17:41:32.861Z,101897.45
2019-02-15T17:44:01.765Z,101900.72
2019-02-15T17:46:30.734Z,101902.06
2019-02-15T17:49:01.055Z,101895.53
2019-02-15T17:51:30.283Z,101897.33
2019-02-15T17:53:59.210Z,101903.06
2019-02-15T17:56:28.228Z,101899.59
2019-02-15T17:58:57.236Z,101893.12
2019-02-15T18:01:26.559Z,101895.45
2019-02-15T18:03:55.534Z,101894.33
2019-02-15T18:06:24.516Z,101897.42
2019-02-15T18:08:53.349Z,101891.27
2019-02-15T18:11:22.312Z,101892.23
2019-02-15T18:13:51.124Z,101892.57
2019-02-15T18:16:20.396Z,101894.70
2019-02-15T18:18:49.337Z,101887.84
2019-02-15T18:21:18.368Z,101887.34
2019-02-15T18:23:47.385Z,101896.55
2019-02-15T18:26:16.448Z,101825.02
2019-02-15T18:28:45.423Z,101887.75
2019-02-15T18:31:16.422Z,101886.83
2019-02-15T18:33:45.113Z,101891.44
2019-02-15T18:36:14.939Z,101889.62
2019-02-15T18:38:44.265Z,101889.69
2019-02-15T18:41:13.909Z,101888.35
2019-02-15T18:43:42.940Z,101889.20
2019-02-15T18:46:11.923Z,101882.45
2019-02-15T18:48:41.745Z,101886.91
2019-02-15T18:51:11.408Z,101880.86
2019-02-15T18:53:40.303Z,101876.78
2019-02-15T18:56:09.300Z,101889.26
2019-02-15T18:58:38.092Z,101886.86
2019-02-15T19:01:07.153Z,101879.17
2019-02-15T19:03:36.195Z,101881.88
2019-02-15T19:06:05.452Z,101884.22
2019-02-15T19:08:34.385Z,101877.37
2019-02-15T19:11:03.742Z,101876.81
2019-02-15T19:13:32.696Z,101877.87
2019-02-15T19:16:01.793Z,101880.95
2019-02-15T19:18:30.774Z,101869.50
2019-02-15T19:20:59.780Z,101874.91
2019-02-15T19:23:28.809Z,101874.63
2019-02-15T19:25:58.042Z,101869.72
2019-02-15T19:28:26.956Z,101871.30
2019-02-15T19:30:56.293Z,101865.44
2019-02-15T19:33:25.397Z,101874.13
2019-02-15T19:35:54.557Z,101867.37
2019-02-15T19:38:23.453Z,101870.02
2019-02-15T19:40:52.340Z,101872.22
2019-02-15T19:43:21.332Z,101873.31
2019-02-15T19:45:52.228Z,101875.48
2019-02-15T19:48:21.244Z,101873.20
2019-02-15T19:50:50.230Z,101869.55
2019-02-15T19:53:19.216Z,101867.06
2019-02-15T19:55:48.101Z,101863.08
2019-02-15T19:58:17.043Z,101860.87
2019-02-15T20:00:45.904Z,101859.38
2019-02-15T20:03:14.899Z,101863.16
2019-02-15T20:05:44.368Z,101857.87
2019-02-15T20:08:13.370Z,101833.52
2019-02-15T20:10:42.357Z,101857.30
2019-02-15T20:13:11.375Z,101848.58
2019-02-15T20:15:40.409Z,101844.16
2019-02-15T20:18:09.353Z,101841.22
2019-02-15T20:20:38.362Z,101842.84
2019-02-15T20:23:07.358Z,101843.75
2019-02-15T20:25:36.539Z,101845.11
2019-02-15T20:28:13.663Z,101849.34
2019-02-15T20:30:36.293Z,101845.66
2019-02-15T20:33:05.364Z,101842.42
2019-02-15T20:35:34.440Z,101845.24
2019-02-15T20:38:03.363Z,101842.28
2019-02-15T20:40:32.431Z,101845.52
2019-02-15T20:43:01.335Z,101845.82
2019-02-15T20:45:30.257Z,101842.53
2019-02-15T20:47:59.173Z,101843.84
2019-02-15T20:50:28.095Z,101841.66
2019-02-15T20:52:56.998Z,101839.30
2019-02-15T20:55:26.546Z,101838.11
2019-02-15T20:57:55.916Z,101842.59
2019-02-15T21:00:25.192Z,101841.37
2019-02-15T21:02:54.116Z,101840.50
2019-02-15T21:05:22.937Z,101833.58
2019-02-15T21:07:52.209Z,101826.70
2019-02-15T21:10:21.196Z,101833.22
2019-02-15T21:12:50.273Z,101830.73
2019-02-15T21:15:19.093Z,101829.78
2019-02-15T21:17:48.112Z,101830.74
2019-02-15T21:20:16.886Z,101822.38
2019-02-15T21:22:45.866Z,101826.28
2019-02-15T21:25:14.887Z,101816.13
2019-02-15T21:27:43.703Z,101819.08
2019-02-15T21:30:13.851Z,101817.82
2019-02-15T21:32:42.831Z,101822.58
2019-02-15T21:35:11.929Z,101815.57
2019-02-15T21:37:41.000Z,101813.92
2019-02-15T21:40:11.744Z,101816.80
2019-02-15T21:42:40.603Z,101815.84
2019-02-15T21:45:10.300Z,101816.19
2019-02-15T21:47:39.333Z,101820.45
2019-02-15T21:50:16.702Z,101818.43
2019-02-15T21:52:44.103Z,101815.03
2019-02-15T21:55:10.424Z,101819.02
2019-02-15T21:57:39.505Z,101817.59
2019-02-15T22:00:11.467Z,101818.30
2019-02-15T22:02:40.569Z,101812.02
2019-02-15T22:05:09.568Z,101810.08
2019-02-15T22:07:38.404Z,101809.41
2019-02-15T22:10:07.935Z,101809.41
2019-02-15T22:12:36.898Z,101814.94
2019-02-15T22:15:06.600Z,101812.05
2019-02-15T22:17:35.565Z,101809.88
2019-02-15T22:20:04.982Z,101809.72
2019-02-15T22:22:40.101Z,101807.53
2019-02-15T22:25:09.396Z,101808.04
2019-02-15T22:27:38.326Z,101803.86
2019-02-15T22:30:09.330Z,101806.77
2019-02-15T22:32:38.438Z,101805.80
2019-02-15T22:35:07.740Z,101802.52
2019-02-15T22:37:36.681Z,101802.52
2019-02-15T22:40:26.507Z,101797.56
2019-02-15T22:42:55.406Z,101801.55
2019-02-15T22:45:24.397Z,101797.78
2019-02-15T22:47:53.480Z,101796.92
2019-02-15T22:50:22.511Z,101797.28
2019-02-15T22:52:52.799Z,101796.06
2019-02-15T22:55:21.673Z,101788.83
2019-02-15T22:57:50.679Z,101793.37
2019-02-15T23:00:31.387Z,101791.53
2019-02-15T23:03:02.685Z,101785.87
2019-02-15T23:05:31.688Z,101785.06
2019-02-15T23:08:00.686Z,101784.45
2019-02-15T23:10:29.559Z,101775.86
2019-02-15T23:13:00.216Z,101774.85
2019-02-15T23:15:29.303Z,101768.69
2019-02-15T23:17:58.550Z,101773.53
2019-02-15T23:20:27.510Z,101766.97
2019-02-15T23:22:56.486Z,101776.48
2019-02-15T23:25:25.520Z,101770.27
2019-02-15T23:27:54.454Z,101776.20
2019-02-15T23:30:23.375Z,101776.44
2019-02-15T23:32:52.240Z,101766.81
2019-02-15T23:35:21.144Z,101766.37
2019-02-15T23:37:50.049Z,101765.09
2019-02-15T23:40:19.066Z,101772.37
2019-02-15T23:42:48.075Z,101776.16
2019-02-15T23:45:17.095Z,101774.25
2019-02-15T23:47:45.910Z,101771.30
2019-02-15T23:50:15.007Z,101767.53
2019-02-15T23:52:43.912Z,101770.48
2019-02-15T23:55:12.970Z,101770.54
2019-02-15T23:57:41.897Z,101764.11
