createdAt,value
2017-12-29T00:00:23.790Z,87.40
2017-12-29T00:01:23.839Z,87.40
2017-12-29T00:02:23.755Z,87.21
2017-12-29T00:03:23.742Z,87.21
2017-12-29T00:04:23.713Z,87.12
2017-12-29T00:05:23.710Z,87.69
2017-12-29T00:06:23.692Z,87.40
2017-12-29T00:07:23.728Z,87.50
2017-12-29T00:08:23.636Z,87.12
2017-12-29T00:09:23.623Z,87.21
2017-12-29T00:10:23.602Z,87.12
2017-12-29T00:11:23.586Z,86.65
2017-12-29T00:12:23.565Z,87.12
2017-12-29T00:13:23.537Z,87.12
2017-12-29T00:14:23.578Z,86.83
2017-12-29T00:15:23.501Z,87.12
2017-12-29T00:16:23.484Z,86.74
2017-12-29T00:17:23.474Z,86.65
2017-12-29T00:18:23.446Z,86.83
2017-12-29T00:19:23.421Z,87.02
2017-12-29T00:20:23.463Z,86.65
2017-12-29T00:21:23.411Z,86.46
2017-12-29T00:22:23.373Z,86.74
2017-12-29T00:23:23.341Z,86.46
2017-12-29T00:24:23.323Z,86.46
2017-12-29T00:25:23.311Z,86.55
2017-12-29T00:26:23.309Z,86.55
2017-12-29T00:27:23.263Z,87.02
2017-12-29T00:28:23.261Z,86.27
2017-12-29T00:29:23.248Z,86.65
2017-12-29T00:30:23.224Z,86.83
2017-12-29T00:31:23.250Z,86.65
2017-12-29T00:32:23.173Z,86.65
2017-12-29T00:33:23.164Z,86.83
2017-12-29T00:34:23.138Z,86.74
2017-12-29T00:35:23.123Z,87.02
2017-12-29T00:36:23.174Z,86.55
2017-12-29T00:37:23.082Z,87.02
2017-12-29T00:38:23.077Z,87.02
2017-12-29T00:39:23.030Z,86.93
2017-12-29T00:40:23.017Z,86.74
2017-12-29T00:41:24.520Z,87.12
2017-12-29T00:42:23.007Z,86.83
2017-12-29T00:43:23.524Z,86.46
2017-12-29T00:44:22.962Z,86.74
2017-12-29T00:45:22.932Z,87.50
2017-12-29T00:46:22.965Z,87.21
2017-12-29T00:47:22.905Z,86.74
2017-12-29T00:48:22.880Z,86.83
2017-12-29T00:49:22.876Z,86.74
2017-12-29T00:50:22.832Z,86.55
2017-12-29T00:51:22.895Z,87.21
2017-12-29T00:52:22.797Z,87.02
2017-12-29T00:53:22.789Z,87.12
2017-12-29T00:54:22.766Z,86.83
2017-12-29T00:55:22.756Z,87.12
2017-12-29T00:56:22.725Z,86.83
2017-12-29T00:57:22.749Z,87.12
2017-12-29T00:58:22.741Z,86.93
2017-12-29T00:59:22.646Z,87.40
2017-12-29T01:00:22.642Z,87.59
2017-12-29T01:01:22.700Z,87.59
2017-12-29T01:02:22.619Z,87.59
2017-12-29T01:03:22.608Z,86.65
2017-12-29T01:04:22.575Z,87.40
2017-12-29T01:05:22.542Z,87.02
2017-12-29T01:06:22.532Z,87.02
2017-12-29T01:07:22.571Z,86.83
2017-12-29T01:08:22.492Z,87.12
2017-12-29T01:09:22.515Z,86.83
2017-12-29T01:10:22.445Z,86.65
2017-12-29T01:11:22.454Z,86.93
2017-12-29T01:12:22.429Z,86.74
2017-12-29T01:13:22.396Z,87.02
2017-12-29T01:14:22.376Z,87.02
2017-12-29T01:15:22.357Z,87.21
2017-12-29T01:16:22.334Z,87.31
2017-12-29T01:17:22.390Z,87.40
2017-12-29T01:18:22.320Z,87.31
2017-12-29T01:19:22.278Z,87.78
2017-12-29T01:20:22.273Z,87.40
2017-12-29T01:21:22.247Z,87.40
2017-12-29T01:22:22.228Z,87.59
2017-12-29T01:23:22.245Z,87.50
2017-12-29T01:24:22.247Z,87.50
2017-12-29T01:25:22.195Z,87.78
2017-12-29T01:26:22.132Z,87.40
2017-12-29T01:27:22.135Z,87.40
2017-12-29T01:28:22.098Z,87.69
2017-12-29T01:29:22.095Z,87.50
2017-12-29T01:30:22.066Z,87.50
2017-12-29T01:31:22.049Z,87.59
2017-12-29T01:32:22.009Z,87.31
2017-12-29T01:33:22.006Z,87.40
2017-12-29T01:34:22.011Z,87.69
2017-12-29T01:35:21.978Z,87.50
2017-12-29T01:36:21.951Z,87.78
2017-12-29T01:37:21.940Z,88.17
2017-12-29T01:38:21.898Z,88.07
2017-12-29T01:39:21.870Z,88.07
2017-12-29T01:40:21.938Z,87.78
2017-12-29T01:41:21.840Z,87.98
2017-12-29T01:42:21.836Z,87.78
2017-12-29T01:43:21.823Z,87.88
2017-12-29T01:44:21.833Z,87.21
2017-12-29T01:45:21.768Z,87.40
2017-12-29T01:46:21.821Z,87.59
2017-12-29T01:47:21.736Z,87.69
2017-12-29T01:48:21.727Z,87.21
2017-12-29T01:49:21.704Z,87.40
2017-12-29T01:50:21.680Z,87.40
2017-12-29T01:51:21.651Z,87.21
2017-12-29T01:52:21.648Z,87.40
2017-12-29T01:53:21.608Z,87.21
2017-12-29T01:54:21.585Z,87.21
2017-12-29T01:55:24.521Z,87.78
2017-12-29T01:56:21.566Z,87.40
2017-12-29T01:57:21.607Z,87.50
2017-12-29T01:58:21.510Z,87.31
2017-12-29T01:59:21.520Z,87.40
2017-12-29T02:00:21.495Z,87.02
2017-12-29T02:01:21.476Z,87.16
2017-12-29T02:02:21.464Z,86.93
2017-12-29T02:03:21.468Z,87.02
2017-12-29T02:04:21.401Z,87.02
2017-12-29T02:05:21.395Z,86.55
2017-12-29T02:06:21.368Z,87.02
2017-12-29T02:07:21.398Z,86.31
2017-12-29T02:08:21.513Z,86.55
2017-12-29T02:09:21.310Z,86.27
2017-12-29T02:10:21.281Z,86.55
2017-12-29T02:11:21.261Z,86.69
2017-12-29T02:12:21.274Z,86.31
2017-12-29T02:13:21.283Z,86.50
2017-12-29T02:14:21.200Z,86.27
2017-12-29T02:15:21.194Z,86.65
2017-12-29T02:16:21.177Z,86.65
2017-12-29T02:17:21.168Z,86.74
2017-12-29T02:18:21.131Z,86.83
2017-12-29T02:19:21.139Z,86.36
2017-12-29T02:20:21.101Z,86.36
2017-12-29T02:21:21.090Z,86.46
2017-12-29T02:22:21.073Z,86.36
2017-12-29T02:23:21.055Z,85.70
2017-12-29T02:24:21.078Z,85.70
2017-12-29T02:25:21.023Z,86.55
2017-12-29T02:26:20.978Z,86.36
2017-12-29T02:27:20.983Z,86.65
2017-12-29T02:28:20.969Z,86.55
2017-12-29T02:29:20.929Z,86.74
2017-12-29T02:30:21.017Z,87.21
2017-12-29T02:31:20.901Z,86.65
2017-12-29T02:32:20.876Z,87.02
2017-12-29T02:33:20.876Z,86.83
2017-12-29T02:34:20.861Z,86.55
2017-12-29T02:35:20.813Z,86.83
2017-12-29T02:36:20.833Z,86.74
2017-12-29T02:37:20.776Z,86.27
2017-12-29T02:38:20.737Z,86.74
2017-12-29T02:39:20.751Z,86.83
2017-12-29T02:40:20.754Z,87.12
2017-12-29T02:41:20.773Z,87.12
2017-12-29T02:42:20.667Z,87.50
2017-12-29T02:43:20.673Z,87.12
2017-12-29T02:44:20.637Z,87.31
2017-12-29T02:45:20.633Z,87.50
2017-12-29T02:46:20.621Z,87.21
2017-12-29T02:47:20.619Z,87.21
2017-12-29T02:48:20.559Z,87.12
2017-12-29T02:49:20.559Z,86.93
2017-12-29T02:50:20.538Z,87.31
2017-12-29T02:51:20.532Z,87.40
2017-12-29T02:52:20.491Z,87.21
2017-12-29T02:53:20.468Z,87.40
2017-12-29T02:54:20.469Z,87.59
2017-12-29T02:55:20.508Z,87.59
2017-12-29T02:56:20.431Z,87.98
2017-12-29T02:57:20.435Z,88.17
2017-12-29T02:58:20.385Z,88.07
2017-12-29T02:59:20.463Z,87.59
2017-12-29T03:00:20.343Z,87.40
2017-12-29T03:01:20.321Z,87.12
2017-12-29T03:02:20.306Z,87.50
2017-12-29T03:03:20.279Z,87.40
2017-12-29T03:04:20.494Z,87.59
2017-12-29T03:05:20.245Z,87.21
2017-12-29T03:06:20.242Z,88.17
2017-12-29T03:07:20.257Z,87.98
2017-12-29T03:08:20.187Z,87.98
2017-12-29T03:09:20.159Z,87.21
2017-12-29T03:10:20.135Z,87.50
2017-12-29T03:11:20.151Z,87.59
2017-12-29T03:12:20.112Z,87.69
2017-12-29T03:13:20.084Z,87.21
2017-12-29T03:14:20.082Z,87.59
2017-12-29T03:15:20.055Z,88.26
2017-12-29T03:16:20.102Z,87.50
2017-12-29T03:17:20.014Z,88.17
2017-12-29T03:18:20.018Z,87.21
2017-12-29T03:19:19.992Z,87.78
2017-12-29T03:20:19.935Z,87.98
2017-12-29T03:21:19.945Z,87.98
2017-12-29T03:22:19.944Z,87.78
2017-12-29T03:23:19.918Z,87.98
2017-12-29T03:24:19.872Z,88.07
2017-12-29T03:25:19.879Z,88.64
2017-12-29T03:26:19.875Z,88.54
2017-12-29T03:27:19.814Z,88.26
2017-12-29T03:28:19.808Z,88.54
2017-12-29T03:29:19.865Z,88.35
2017-12-29T03:30:19.750Z,87.98
2017-12-29T03:31:20.166Z,88.07
2017-12-29T03:32:19.835Z,87.98
2017-12-29T03:33:19.725Z,87.98
2017-12-29T03:34:20.695Z,88.17
2017-12-29T03:35:19.726Z,87.69
2017-12-29T03:36:19.640Z,88.17
2017-12-29T03:37:19.685Z,88.17
2017-12-29T03:38:19.616Z,87.78
2017-12-29T03:39:19.588Z,87.98
2017-12-29T03:40:19.573Z,87.98
2017-12-29T03:41:19.542Z,87.98
2017-12-29T03:42:19.540Z,87.98
2017-12-29T03:43:19.556Z,88.07
2017-12-29T03:44:19.482Z,87.78
2017-12-29T03:45:19.468Z,88.17
2017-12-29T03:46:19.460Z,88.07
2017-12-29T03:47:19.427Z,88.17
2017-12-29T03:48:19.417Z,88.26
2017-12-29T03:49:19.399Z,87.98
2017-12-29T03:50:19.372Z,88.07
2017-12-29T03:51:19.359Z,88.17
2017-12-29T03:52:19.344Z,88.17
2017-12-29T03:53:19.404Z,88.17
2017-12-29T03:54:19.303Z,88.07
2017-12-29T03:55:19.264Z,88.07
2017-12-29T03:56:19.263Z,87.98
2017-12-29T03:57:19.248Z,87.69
2017-12-29T03:58:19.229Z,87.98
2017-12-29T03:59:19.270Z,87.98
2017-12-29T04:00:19.195Z,87.78
2017-12-29T04:01:19.158Z,88.07
2017-12-29T04:02:19.154Z,88.07
2017-12-29T04:03:19.152Z,87.88
2017-12-29T04:04:19.105Z,88.07
2017-12-29T04:05:19.207Z,88.07
2017-12-29T04:06:19.065Z,87.98
2017-12-29T04:07:19.050Z,87.98
2017-12-29T04:08:19.018Z,87.98
2017-12-29T04:09:19.024Z,87.88
2017-12-29T04:10:19.242Z,87.88
2017-12-29T04:11:19.524Z,88.26
2017-12-29T04:12:18.964Z,87.69
2017-12-29T04:13:18.930Z,87.88
2017-12-29T04:14:18.930Z,88.17
2017-12-29T04:15:18.903Z,87.88
2017-12-29T04:16:18.922Z,87.78
2017-12-29T04:17:18.834Z,87.98
2017-12-29T04:18:18.851Z,87.69
2017-12-29T04:19:18.809Z,87.78
2017-12-29T04:20:18.786Z,87.69
2017-12-29T04:21:18.787Z,87.69
2017-12-29T04:22:18.810Z,87.88
2017-12-29T04:23:18.750Z,87.98
2017-12-29T04:24:18.707Z,88.54
2017-12-29T04:25:18.700Z,88.26
2017-12-29T04:26:18.672Z,87.88
2017-12-29T04:27:18.653Z,88.45
2017-12-29T04:28:18.684Z,88.54
2017-12-29T04:29:18.614Z,88.73
2017-12-29T04:30:18.599Z,88.73
2017-12-29T04:31:18.577Z,88.73
2017-12-29T04:32:18.622Z,88.64
2017-12-29T04:33:18.537Z,88.45
2017-12-29T04:34:18.541Z,88.54
2017-12-29T04:35:18.514Z,88.73
2017-12-29T04:36:18.488Z,87.88
2017-12-29T04:37:18.518Z,88.26
2017-12-29T04:38:18.444Z,88.92
2017-12-29T04:39:18.422Z,88.45
2017-12-29T04:40:18.392Z,88.54
2017-12-29T04:41:18.377Z,88.59
2017-12-29T04:42:18.377Z,89.11
2017-12-29T04:43:18.348Z,88.54
2017-12-29T04:44:18.316Z,88.40
2017-12-29T04:45:18.311Z,89.30
2017-12-29T04:46:18.268Z,89.25
2017-12-29T04:47:18.324Z,89.06
2017-12-29T04:48:18.252Z,89.44
2017-12-29T04:49:18.237Z,88.45
2017-12-29T04:50:18.208Z,88.64
2017-12-29T04:51:18.203Z,88.59
2017-12-29T04:52:18.185Z,88.87
2017-12-29T04:53:18.146Z,88.68
2017-12-29T04:54:18.127Z,88.97
2017-12-29T04:55:18.119Z,89.06
2017-12-29T04:56:18.106Z,89.16
2017-12-29T04:57:18.057Z,89.16
2017-12-29T04:58:18.110Z,89.25
2017-12-29T04:59:18.030Z,89.16
2017-12-29T05:00:18.004Z,89.25
2017-12-29T05:01:18.006Z,88.49
2017-12-29T05:02:17.984Z,88.49
2017-12-29T05:03:17.963Z,88.49
2017-12-29T05:04:17.993Z,88.64
2017-12-29T05:05:17.916Z,88.49
2017-12-29T05:06:17.904Z,89.25
2017-12-29T05:07:17.891Z,89.16
2017-12-29T05:08:17.852Z,88.97
2017-12-29T05:09:17.850Z,89.25
2017-12-29T05:10:17.879Z,88.87
2017-12-29T05:11:17.796Z,88.87
2017-12-29T05:12:17.824Z,89.25
2017-12-29T05:13:17.761Z,89.16
2017-12-29T05:14:17.753Z,89.63
2017-12-29T05:15:17.718Z,89.63
2017-12-29T05:16:17.696Z,89.92
2017-12-29T05:17:17.690Z,89.25
2017-12-29T05:18:17.651Z,88.78
2017-12-29T05:19:17.641Z,88.97
2017-12-29T05:20:17.632Z,88.97
2017-12-29T05:21:17.643Z,88.82
2017-12-29T05:22:17.581Z,89.73
2017-12-29T05:23:17.582Z,89.44
2017-12-29T05:24:17.547Z,89.35
2017-12-29T05:25:17.524Z,89.82
2017-12-29T05:26:17.552Z,89.82
2017-12-29T05:27:17.488Z,89.63
2017-12-29T05:28:17.476Z,89.82
2017-12-29T05:29:17.445Z,89.82
2017-12-29T05:30:17.437Z,89.82
2017-12-29T05:31:17.410Z,89.35
2017-12-29T05:32:17.412Z,89.82
2017-12-29T05:33:17.393Z,89.82
2017-12-29T05:34:17.434Z,90.11
2017-12-29T05:35:17.337Z,89.54
2017-12-29T05:36:17.313Z,90.01
2017-12-29T05:37:17.296Z,89.92
2017-12-29T05:38:17.288Z,89.92
2017-12-29T05:39:17.254Z,89.25
2017-12-29T05:40:17.240Z,89.92
2017-12-29T05:41:17.222Z,90.01
2017-12-29T05:42:17.209Z,89.54
2017-12-29T05:43:17.177Z,89.25
2017-12-29T05:44:17.176Z,90.01
2017-12-29T05:45:17.199Z,90.01
2017-12-29T05:46:17.121Z,89.73
2017-12-29T05:47:17.107Z,90.11
2017-12-29T05:48:17.075Z,89.73
2017-12-29T05:49:17.060Z,89.63
2017-12-29T05:50:17.040Z,89.54
2017-12-29T05:51:17.059Z,89.44
2017-12-29T05:52:17.016Z,89.92
2017-12-29T05:53:16.989Z,89.82
2017-12-29T05:54:16.961Z,89.63
2017-12-29T05:55:16.956Z,90.01
2017-12-29T05:56:16.913Z,89.54
2017-12-29T05:57:16.909Z,89.82
2017-12-29T05:58:16.888Z,89.92
2017-12-29T05:59:16.867Z,89.54
2017-12-29T06:00:16.849Z,90.30
2017-12-29T06:01:16.826Z,90.67
2017-12-29T06:02:16.857Z,89.73
2017-12-29T06:03:16.856Z,89.73
2017-12-29T06:04:16.778Z,89.54
2017-12-29T06:05:16.749Z,89.54
2017-12-29T06:06:16.737Z,89.25
2017-12-29T06:07:16.709Z,89.63
2017-12-29T06:08:16.708Z,89.44
2017-12-29T06:09:16.729Z,89.73
2017-12-29T06:10:16.638Z,89.82
2017-12-29T06:11:16.645Z,89.63
2017-12-29T06:12:16.603Z,90.01
2017-12-29T06:13:16.600Z,89.82
2017-12-29T06:14:16.587Z,89.63
2017-12-29T06:15:16.573Z,89.73
2017-12-29T06:16:16.547Z,89.63
2017-12-29T06:17:16.513Z,89.54
2017-12-29T06:18:16.482Z,89.82
2017-12-29T06:19:16.489Z,90.01
2017-12-29T06:20:16.538Z,89.82
2017-12-29T06:21:16.424Z,89.73
2017-12-29T06:22:16.437Z,90.11
2017-12-29T06:23:16.418Z,90.01
2017-12-29T06:24:16.389Z,89.73
2017-12-29T06:25:16.347Z,90.01
2017-12-29T06:26:16.384Z,89.63
2017-12-29T06:27:16.338Z,89.82
2017-12-29T06:28:16.298Z,89.25
2017-12-29T06:29:16.295Z,89.44
2017-12-29T06:30:16.309Z,89.82
2017-12-29T06:31:16.249Z,90.01
2017-12-29T06:32:16.235Z,90.11
2017-12-29T06:33:16.216Z,89.35
2017-12-29T06:34:16.201Z,89.35
2017-12-29T06:35:16.160Z,89.06
2017-12-29T06:36:16.214Z,89.25
2017-12-29T06:37:16.133Z,89.35
2017-12-29T06:38:16.112Z,89.25
2017-12-29T06:39:16.087Z,89.44
2017-12-29T06:40:16.061Z,89.25
2017-12-29T06:41:16.060Z,89.44
2017-12-29T06:42:16.073Z,89.35
2017-12-29T06:43:16.025Z,88.97
2017-12-29T06:44:15.996Z,89.35
2017-12-29T06:45:15.959Z,89.35
2017-12-29T06:46:15.947Z,89.25
2017-12-29T06:47:16.009Z,89.25
2017-12-29T06:48:15.910Z,89.16
2017-12-29T06:49:15.899Z,89.06
2017-12-29T06:50:15.864Z,88.87
2017-12-29T06:51:15.874Z,89.16
2017-12-29T06:52:15.841Z,89.16
2017-12-29T06:53:15.895Z,89.73
2017-12-29T06:54:15.781Z,89.35
2017-12-29T06:55:15.765Z,89.25
2017-12-29T06:56:15.754Z,88.78
2017-12-29T06:57:15.735Z,88.97
2017-12-29T06:58:15.738Z,89.35
2017-12-29T06:59:15.692Z,89.06
2017-12-29T07:00:15.733Z,89.16
2017-12-29T07:01:15.664Z,89.16
2017-12-29T07:02:15.655Z,89.25
2017-12-29T07:03:15.644Z,89.06
2017-12-29T07:04:15.599Z,89.16
2017-12-29T07:05:15.583Z,88.97
2017-12-29T07:06:15.638Z,89.35
2017-12-29T07:07:15.539Z,88.78
2017-12-29T07:08:15.547Z,89.25
2017-12-29T07:09:15.510Z,89.25
2017-12-29T07:10:15.492Z,89.25
2017-12-29T07:11:15.463Z,89.73
2017-12-29T07:12:15.505Z,89.16
2017-12-29T07:13:15.439Z,88.78
2017-12-29T07:14:15.413Z,89.25
2017-12-29T07:15:15.373Z,88.78
2017-12-29T07:16:15.354Z,89.54
2017-12-29T07:17:15.349Z,89.92
2017-12-29T07:18:15.364Z,89.82
2017-12-29T07:19:15.309Z,89.35
2017-12-29T07:20:15.294Z,89.54
2017-12-29T07:21:15.253Z,89.63
2017-12-29T07:22:15.254Z,89.35
2017-12-29T07:23:15.278Z,88.87
2017-12-29T07:24:15.221Z,89.44
2017-12-29T07:25:15.204Z,89.82
2017-12-29T07:26:15.179Z,88.87
2017-12-29T07:27:15.213Z,88.97
2017-12-29T07:28:15.147Z,89.82
2017-12-29T07:29:15.115Z,89.44
2017-12-29T07:30:15.083Z,89.82
2017-12-29T07:31:15.087Z,88.87
2017-12-29T07:32:15.058Z,89.06
2017-12-29T07:33:15.083Z,89.25
2017-12-29T07:34:15.019Z,89.44
2017-12-29T07:35:15.002Z,89.25
2017-12-29T07:36:14.974Z,89.16
2017-12-29T07:37:14.969Z,89.35
2017-12-29T07:38:14.949Z,89.82
2017-12-29T07:39:14.927Z,89.82
2017-12-29T07:40:14.887Z,89.54
2017-12-29T07:41:14.897Z,89.44
2017-12-29T07:42:14.855Z,89.16
2017-12-29T07:43:14.922Z,89.16
2017-12-29T07:44:14.836Z,89.06
2017-12-29T07:45:14.806Z,89.16
2017-12-29T07:46:14.791Z,89.16
2017-12-29T07:47:14.772Z,89.25
2017-12-29T07:48:14.758Z,89.35
2017-12-29T07:49:14.749Z,89.44
2017-12-29T07:50:14.708Z,89.35
2017-12-29T07:51:14.685Z,88.78
2017-12-29T07:52:14.667Z,89.35
2017-12-29T07:53:14.649Z,89.06
2017-12-29T07:54:14.673Z,89.82
2017-12-29T07:55:14.628Z,89.82
2017-12-29T07:56:14.583Z,89.63
2017-12-29T07:57:14.578Z,89.44
2017-12-29T07:58:14.532Z,89.25
2017-12-29T07:59:14.592Z,88.97
2017-12-29T08:00:14.517Z,89.25
2017-12-29T08:01:14.505Z,89.06
2017-12-29T08:02:14.477Z,89.35
2017-12-29T08:03:14.448Z,89.06
2017-12-29T08:04:14.433Z,88.49
2017-12-29T08:05:14.456Z,88.31
2017-12-29T08:06:14.416Z,88.78
2017-12-29T08:07:14.388Z,88.68
2017-12-29T08:08:14.355Z,88.87
2017-12-29T08:09:14.388Z,89.35
2017-12-29T08:10:14.301Z,89.16
2017-12-29T08:11:14.282Z,88.97
2017-12-29T08:12:14.270Z,89.06
2017-12-29T08:13:14.254Z,88.97
2017-12-29T08:14:14.884Z,88.40
2017-12-29T08:15:14.241Z,89.25
2017-12-29T08:16:14.243Z,89.25
2017-12-29T08:17:14.192Z,89.25
2017-12-29T08:18:14.158Z,89.25
2017-12-29T08:19:14.136Z,89.06
2017-12-29T08:20:14.148Z,89.35
2017-12-29T08:21:14.105Z,89.16
2017-12-29T08:22:14.160Z,89.44
2017-12-29T08:23:14.059Z,89.16
2017-12-29T08:24:14.606Z,89.06
2017-12-29T08:25:14.741Z,88.59
2017-12-29T08:26:14.016Z,88.49
2017-12-29T08:27:13.976Z,88.68
2017-12-29T08:28:14.388Z,88.31
2017-12-29T08:29:13.940Z,88.40
2017-12-29T08:30:13.937Z,88.12
2017-12-29T08:31:13.954Z,87.74
2017-12-29T08:32:13.878Z,87.93
2017-12-29T08:33:13.875Z,87.93
2017-12-29T08:34:13.845Z,88.02
2017-12-29T08:35:13.836Z,88.21
2017-12-29T08:36:13.794Z,87.65
2017-12-29T08:37:13.816Z,88.12
2017-12-29T08:38:13.809Z,88.02
2017-12-29T08:39:13.745Z,87.93
2017-12-29T08:40:13.730Z,87.17
2017-12-29T08:41:13.723Z,87.74
2017-12-29T08:42:13.752Z,87.36
2017-12-29T08:43:13.684Z,87.98
2017-12-29T08:44:13.950Z,87.40
2017-12-29T08:45:13.634Z,86.74
2017-12-29T08:46:13.624Z,87.12
2017-12-29T08:47:13.598Z,87.31
2017-12-29T08:48:18.450Z,86.74
2017-12-29T08:49:13.560Z,86.65
2017-12-29T08:50:13.552Z,86.74
2017-12-29T08:51:13.536Z,86.93
2017-12-29T08:52:13.507Z,87.27
2017-12-29T08:53:13.500Z,87.55
2017-12-29T08:54:13.453Z,87.27
2017-12-29T08:55:13.429Z,87.36
2017-12-29T08:56:13.422Z,87.93
2017-12-29T08:57:13.413Z,87.84
2017-12-29T08:58:13.414Z,87.84
2017-12-29T08:59:13.358Z,87.17
2017-12-29T09:00:13.348Z,87.46
2017-12-29T09:01:13.339Z,87.21
2017-12-29T09:02:13.292Z,87.21
2017-12-29T09:03:13.318Z,87.21
2017-12-29T09:04:13.270Z,86.22
2017-12-29T09:05:13.242Z,86.70
2017-12-29T09:06:13.234Z,86.98
2017-12-29T09:07:13.221Z,86.60
2017-12-29T09:08:13.226Z,86.79
2017-12-29T09:09:13.168Z,87.08
2017-12-29T09:10:13.152Z,87.17
2017-12-29T09:11:13.123Z,87.55
2017-12-29T09:12:13.121Z,87.17
2017-12-29T09:13:13.158Z,86.79
2017-12-29T09:14:13.232Z,87.36
2017-12-29T09:15:13.060Z,87.08
2017-12-29T09:16:13.090Z,87.55
2017-12-29T09:17:13.010Z,87.55
2017-12-29T09:18:12.995Z,88.21
2017-12-29T09:19:13.122Z,87.93
2017-12-29T09:20:12.948Z,87.55
2017-12-29T09:21:12.938Z,87.55
2017-12-29T09:22:12.916Z,86.89
2017-12-29T09:23:12.886Z,87.65
2017-12-29T09:24:12.897Z,87.65
2017-12-29T09:25:12.875Z,87.08
2017-12-29T09:26:12.854Z,86.89
2017-12-29T09:27:12.825Z,86.98
2017-12-29T09:28:12.806Z,87.08
2017-12-29T09:29:12.794Z,87.17
2017-12-29T09:30:12.813Z,87.02
2017-12-29T09:31:12.752Z,87.36
2017-12-29T09:32:12.727Z,87.40
2017-12-29T09:33:12.694Z,87.08
2017-12-29T09:34:12.690Z,86.83
2017-12-29T09:35:12.672Z,87.02
2017-12-29T09:36:12.695Z,87.40
2017-12-29T09:37:12.646Z,87.40
2017-12-29T09:38:12.623Z,86.74
2017-12-29T09:39:12.577Z,86.93
2017-12-29T09:40:12.613Z,86.83
2017-12-29T09:41:12.609Z,87.02
2017-12-29T09:42:12.643Z,86.74
2017-12-29T09:43:12.525Z,86.83
2017-12-29T09:44:12.497Z,86.65
2017-12-29T09:45:12.466Z,86.74
2017-12-29T09:46:12.470Z,86.74
2017-12-29T09:47:12.477Z,86.55
2017-12-29T09:48:12.450Z,86.46
2017-12-29T09:49:12.404Z,85.99
2017-12-29T09:50:12.394Z,85.80
2017-12-29T09:51:12.350Z,85.99
2017-12-29T09:52:12.357Z,86.18
2017-12-29T09:53:12.334Z,85.61
2017-12-29T09:54:12.303Z,86.36
2017-12-29T09:55:12.329Z,86.08
2017-12-29T09:56:12.296Z,85.99
2017-12-29T09:57:12.257Z,85.61
2017-12-29T09:58:12.231Z,85.70
2017-12-29T09:59:12.195Z,85.61
2017-12-29T10:00:12.213Z,86.08
2017-12-29T10:01:12.155Z,85.80
2017-12-29T10:02:12.148Z,85.51
2017-12-29T10:03:12.139Z,85.32
2017-12-29T10:04:12.118Z,85.70
2017-12-29T10:05:12.103Z,85.32
2017-12-29T10:06:12.064Z,85.80
2017-12-29T10:07:12.062Z,85.23
2017-12-29T10:08:12.051Z,85.04
2017-12-29T10:09:12.032Z,85.23
2017-12-29T10:10:12.026Z,84.56
2017-12-29T10:11:11.965Z,85.61
2017-12-29T10:12:11.970Z,84.75
2017-12-29T10:13:11.967Z,84.94
2017-12-29T10:14:12.223Z,84.94
2017-12-29T10:15:11.904Z,85.13
2017-12-29T10:16:11.896Z,84.94
2017-12-29T10:17:11.849Z,84.56
2017-12-29T10:18:11.855Z,84.94
2017-12-29T10:19:11.828Z,85.23
2017-12-29T10:20:11.814Z,84.75
2017-12-29T10:21:11.786Z,84.94
2017-12-29T10:22:11.761Z,84.99
2017-12-29T10:23:11.808Z,84.51
2017-12-29T10:24:11.810Z,85.08
2017-12-29T10:25:11.710Z,84.42
2017-12-29T10:26:11.706Z,83.37
2017-12-29T10:27:11.690Z,83.28
2017-12-29T10:28:11.639Z,83.47
2017-12-29T10:29:11.712Z,83.75
2017-12-29T10:30:11.630Z,84.51
2017-12-29T10:31:11.614Z,84.61
2017-12-29T10:32:11.586Z,83.56
2017-12-29T10:33:11.570Z,83.85
2017-12-29T10:34:11.542Z,83.75
2017-12-29T10:35:11.568Z,83.37
2017-12-29T10:36:11.502Z,82.05
2017-12-29T10:37:11.499Z,82.81
2017-12-29T10:38:11.489Z,82.43
2017-12-29T10:39:11.459Z,81.95
2017-12-29T10:40:11.427Z,82.81
2017-12-29T10:41:11.438Z,81.86
2017-12-29T10:42:11.454Z,81.86
2017-12-29T10:43:11.368Z,81.95
2017-12-29T10:44:11.350Z,82.05
2017-12-29T10:45:11.343Z,81.29
2017-12-29T10:46:11.309Z,81.01
2017-12-29T10:47:11.305Z,80.91
2017-12-29T10:48:11.301Z,81.38
2017-12-29T10:49:11.272Z,80.82
2017-12-29T10:50:11.251Z,81.29
2017-12-29T10:51:11.241Z,81.01
2017-12-29T10:52:11.209Z,80.44
2017-12-29T10:53:11.172Z,80.72
2017-12-29T10:54:11.199Z,80.91
2017-12-29T10:55:11.169Z,81.67
2017-12-29T10:56:11.127Z,81.86
2017-12-29T10:57:11.107Z,81.01
2017-12-29T10:58:11.096Z,81.10
2017-12-29T10:59:11.093Z,80.63
2017-12-29T11:00:11.046Z,80.91
2017-12-29T11:01:11.069Z,80.91
2017-12-29T11:02:11.008Z,81.10
2017-12-29T11:03:11.012Z,80.91
2017-12-29T11:04:11.032Z,79.68
2017-12-29T11:05:11.001Z,79.72
2017-12-29T11:06:10.961Z,80.25
2017-12-29T11:07:10.939Z,80.72
2017-12-29T11:08:10.985Z,79.87
2017-12-29T11:09:10.908Z,80.06
2017-12-29T11:10:10.882Z,80.25
2017-12-29T11:11:10.854Z,81.05
2017-12-29T11:12:10.832Z,81.05
2017-12-29T11:13:10.825Z,79.44
2017-12-29T11:14:10.800Z,79.25
2017-12-29T11:15:10.837Z,79.15
2017-12-29T11:16:10.753Z,79.25
2017-12-29T11:17:11.454Z,79.34
2017-12-29T11:18:10.764Z,78.96
2017-12-29T11:19:10.711Z,79.15
2017-12-29T11:20:10.672Z,79.63
2017-12-29T11:21:11.456Z,79.15
2017-12-29T11:22:10.653Z,80.19
2017-12-29T11:23:10.634Z,79.25
2017-12-29T11:24:10.638Z,78.39
2017-12-29T11:25:10.608Z,77.92
2017-12-29T11:26:10.646Z,77.35
2017-12-29T11:27:10.582Z,77.83
2017-12-29T11:28:10.617Z,77.25
2017-12-29T11:29:10.521Z,76.97
2017-12-29T11:30:10.517Z,78.02
2017-12-29T11:31:10.677Z,77.92
2017-12-29T11:32:10.529Z,77.35
2017-12-29T11:33:10.441Z,77.73
2017-12-29T11:34:10.434Z,77.54
2017-12-29T11:35:10.653Z,77.25
2017-12-29T11:36:10.446Z,77.35
2017-12-29T11:37:10.372Z,77.35
2017-12-29T11:38:10.408Z,76.03
2017-12-29T11:39:10.350Z,77.16
2017-12-29T11:40:10.303Z,77.54
2017-12-29T11:41:10.286Z,76.78
2017-12-29T11:42:10.376Z,76.87
2017-12-29T11:43:10.903Z,77.25
2017-12-29T11:44:10.256Z,77.25
2017-12-29T11:45:10.232Z,78.96
2017-12-29T11:46:10.230Z,79.34
2017-12-29T11:47:10.360Z,78.02
2017-12-29T11:48:10.204Z,78.02
2017-12-29T11:49:10.152Z,78.30
2017-12-29T11:50:10.128Z,78.77
2017-12-29T11:51:10.115Z,78.77
2017-12-29T11:52:10.102Z,78.77
2017-12-29T11:53:10.088Z,77.45
2017-12-29T11:54:10.133Z,77.06
2017-12-29T11:55:10.055Z,76.97
2017-12-29T11:56:10.044Z,77.35
2017-12-29T11:57:10.026Z,75.93
2017-12-29T11:58:10.004Z,75.93
2017-12-29T11:59:09.989Z,77.06
2017-12-29T12:00:09.978Z,76.78
2017-12-29T12:01:09.935Z,76.78
2017-12-29T12:02:09.913Z,76.78
2017-12-29T12:03:09.915Z,77.83
2017-12-29T12:04:09.894Z,77.11
2017-12-29T12:05:09.891Z,76.15
2017-12-29T12:06:09.836Z,76.44
2017-12-29T12:07:09.901Z,76.34
2017-12-29T12:08:09.816Z,75.96
2017-12-29T12:09:09.779Z,76.25
2017-12-29T12:10:09.771Z,76.15
2017-12-29T12:11:09.769Z,75.21
2017-12-29T12:12:09.738Z,75.02
2017-12-29T12:13:09.753Z,74.35
2017-12-29T12:14:09.694Z,75.59
2017-12-29T12:15:09.729Z,75.11
2017-12-29T12:16:09.667Z,75.31
2017-12-29T12:17:09.654Z,75.31
2017-12-29T12:18:09.638Z,75.02
2017-12-29T12:19:09.617Z,74.45
2017-12-29T12:20:09.606Z,74.64
2017-12-29T12:21:09.578Z,75.40
2017-12-29T12:22:09.626Z,74.83
2017-12-29T12:23:09.554Z,74.92
2017-12-29T12:24:09.528Z,74.83
2017-12-29T12:25:09.508Z,75.21
2017-12-29T12:26:09.485Z,74.73
2017-12-29T12:27:09.490Z,74.35
2017-12-29T12:28:09.472Z,73.69
2017-12-29T12:29:09.452Z,74.01
2017-12-29T12:30:09.417Z,73.35
2017-12-29T12:31:09.415Z,74.11
2017-12-29T12:32:09.371Z,73.35
2017-12-29T12:33:09.424Z,73.25
2017-12-29T12:34:09.333Z,73.07
2017-12-29T12:35:09.343Z,73.25
2017-12-29T12:36:09.329Z,72.88
2017-12-29T12:37:09.299Z,73.44
2017-12-29T12:38:09.296Z,73.35
2017-12-29T12:39:09.328Z,73.16
2017-12-29T12:40:09.253Z,72.30
2017-12-29T12:41:09.237Z,71.17
2017-12-29T12:42:09.219Z,71.17
2017-12-29T12:43:09.191Z,71.83
2017-12-29T12:44:09.171Z,72.02
2017-12-29T12:45:09.171Z,72.30
2017-12-29T12:46:09.152Z,72.21
2017-12-29T12:47:09.111Z,71.36
2017-12-29T12:48:09.109Z,71.26
2017-12-29T12:49:09.173Z,71.26
2017-12-29T12:50:09.093Z,71.55
2017-12-29T12:51:09.061Z,71.92
2017-12-29T12:52:09.049Z,72.97