createdAt,value
2023-01-04T00:01:19.571Z,99.90
2023-01-04T00:03:47.037Z,99.90
2023-01-04T00:06:16.515Z,99.90
2023-01-04T00:08:43.589Z,99.90
2023-01-04T00:11:17.777Z,99.90
2023-01-04T00:13:46.016Z,99.90
2023-01-04T00:16:25.859Z,99.90
2023-01-04T00:18:54.511Z,99.90
2023-01-04T00:21:27.929Z,99.90
2023-01-04T00:23:57.144Z,99.90
2023-01-04T00:26:27.221Z,99.90
2023-01-04T00:28:59.388Z,99.90
2023-01-04T00:31:27.389Z,99.90
2023-01-04T00:33:57.036Z,99.90
2023-01-04T00:36:25.159Z,99.90
2023-01-04T00:39:07.925Z,99.90
2023-01-04T00:44:27.465Z,99.90
2023-01-04T00:46:54.557Z,99.90
2023-01-04T00:49:21.682Z,99.90
2023-01-04T00:51:48.696Z,99.90
2023-01-04T00:54:16.892Z,99.90
2023-01-04T00:56:44.941Z,99.90
2023-01-04T00:59:17.510Z,99.90
2023-01-04T01:01:45.262Z,99.90
2023-01-04T01:04:14.217Z,99.90
2023-01-04T01:06:41.862Z,99.90
2023-01-04T01:09:09.335Z,99.90
2023-01-04T01:11:37.895Z,99.90
2023-01-04T01:14:05.250Z,99.90
2023-01-04T01:16:53.921Z,99.90
2023-01-04T01:19:19.252Z,99.90
2023-01-04T01:21:46.252Z,99.90
2023-01-04T01:24:18.660Z,99.90
2023-01-04T01:26:46.030Z,99.90
2023-01-04T01:29:12.977Z,99.90
2023-01-04T01:31:41.820Z,99.90
2023-01-04T01:34:09.488Z,99.90
2023-01-04T01:36:37.244Z,99.90
2023-01-04T01:39:05.225Z,99.90
2023-01-04T01:41:34.550Z,99.90
2023-01-04T01:44:05.307Z,99.90
2023-01-04T01:46:43.318Z,99.90
2023-01-04T01:49:31.436Z,99.90
2023-01-04T01:52:03.989Z,99.90
2023-01-04T01:54:35.369Z,99.90
2023-01-04T01:57:06.052Z,99.90
2023-01-04T01:59:35.813Z,99.90
2023-01-04T02:02:03.626Z,99.90
2023-01-04T02:04:31.378Z,99.90
2023-01-04T02:06:59.752Z,99.90
2023-01-04T02:09:26.736Z,99.90
2023-01-04T02:11:54.043Z,99.90
2023-01-04T02:14:27.285Z,99.90
2023-01-04T02:17:18.949Z,99.90
2023-01-04T02:20:11.616Z,99.90
2023-01-04T02:23:11.150Z,99.90
2023-01-04T02:25:43.629Z,99.90
2023-01-04T02:28:20.975Z,99.90
2023-01-04T02:31:12.628Z,99.90
2023-01-04T02:33:42.968Z,99.90
2023-01-04T02:36:39.953Z,99.90
2023-01-04T02:39:33.927Z,99.90
2023-01-04T02:42:03.845Z,99.90
2023-01-04T02:44:53.972Z,99.90
2023-01-04T02:47:55.624Z,99.90
2023-01-04T02:50:35.985Z,99.90
2023-01-04T02:53:06.285Z,99.90
2023-01-04T02:55:48.568Z,99.90
2023-01-04T02:58:24.481Z,99.90
2023-01-04T03:01:24.399Z,99.90
2023-01-04T03:04:34.700Z,99.90
2023-01-04T03:07:07.356Z,99.90
2023-01-04T03:09:37.432Z,99.90
2023-01-04T03:12:32.689Z,99.90
2023-01-04T03:15:08.794Z,99.90
2023-01-04T03:17:48.445Z,99.90
2023-01-04T03:20:18.451Z,99.90
2023-01-04T03:23:09.982Z,99.90
2023-01-04T03:26:02.629Z,99.90
2023-01-04T03:28:54.092Z,99.90
2023-01-04T03:31:51.822Z,99.90
2023-01-04T03:34:37.693Z,99.90
2023-01-04T03:37:13.250Z,99.90
2023-01-04T03:40:37.900Z,99.90
2023-01-04T03:43:40.598Z,99.90
2023-01-04T03:46:50.933Z,99.90
2023-01-04T03:49:24.086Z,99.90
2023-01-04T03:51:55.702Z,99.90
2023-01-04T03:54:29.210Z,99.90
2023-01-04T03:56:57.221Z,99.90
2023-01-04T03:59:24.534Z,99.90
2023-01-04T04:01:52.840Z,99.90
2023-01-04T04:04:38.443Z,99.90
2023-01-04T04:07:24.425Z,99.90
2023-01-04T04:09:51.403Z,99.90
2023-01-04T04:12:18.362Z,99.90
2023-01-04T04:14:45.336Z,99.90
2023-01-04T04:17:12.332Z,99.90
2023-01-04T04:19:39.319Z,99.90
2023-01-04T04:22:06.316Z,99.90
2023-01-04T04:24:33.405Z,99.90
2023-01-04T04:27:00.402Z,99.90
2023-01-04T04:29:27.348Z,99.90
2023-01-04T04:31:54.477Z,99.90
2023-01-04T04:34:21.913Z,99.90
2023-01-04T04:36:48.889Z,99.90
2023-01-04T04:39:15.996Z,99.90
2023-01-04T04:41:42.974Z,99.90
2023-01-04T04:44:17.882Z,99.90
2023-01-04T04:46:45.754Z,99.90
2023-01-04T04:49:14.112Z,99.90
2023-01-04T04:51:42.191Z,99.90
2023-01-04T04:54:11.611Z,99.90
2023-01-04T04:56:38.957Z,99.90
2023-01-04T04:59:06.378Z,99.90
2023-01-04T05:01:33.911Z,99.90
2023-01-04T05:04:01.137Z,99.90
2023-01-04T05:06:29.357Z,99.90
2023-01-04T05:08:56.458Z,99.90
2023-01-04T05:11:42.459Z,99.90
2023-01-04T05:14:10.121Z,99.90
2023-01-04T05:16:37.202Z,99.90
2023-01-04T05:19:04.390Z,99.90
2023-01-04T05:21:31.440Z,99.90
2023-01-04T05:23:58.391Z,99.90
2023-01-04T05:26:25.840Z,99.90
2023-01-04T05:28:54.195Z,99.90
2023-01-04T05:31:22.121Z,99.90
2023-01-04T05:33:49.162Z,99.90
2023-01-04T05:36:16.370Z,99.90
2023-01-04T05:38:43.394Z,99.90
2023-01-04T05:41:29.010Z,99.90
2023-01-04T05:43:56.174Z,99.90
2023-01-04T05:46:23.606Z,99.90
2023-01-04T05:48:50.779Z,99.90
2023-01-04T05:51:17.782Z,99.90
2023-01-04T05:53:44.711Z,99.90
2023-01-04T05:56:11.638Z,99.90
2023-01-04T05:58:38.981Z,99.90
2023-01-04T06:01:07.817Z,99.90
2023-01-04T06:03:35.337Z,99.90
2023-01-04T06:06:02.489Z,99.90
2023-01-04T06:08:29.482Z,99.90
2023-01-04T06:10:56.689Z,99.90
2023-01-04T06:13:23.729Z,99.90
2023-01-04T06:15:50.707Z,99.90
2023-01-04T06:18:18.363Z,99.90
2023-01-04T06:20:45.814Z,99.90
2023-01-04T06:23:13.396Z,99.90
2023-01-04T06:25:40.384Z,99.90
2023-01-04T06:28:07.817Z,99.90
2023-01-04T06:30:35.309Z,99.90
2023-01-04T06:33:02.673Z,99.90
2023-01-04T06:35:30.021Z,99.90
2023-01-04T06:37:56.994Z,99.90
2023-01-04T06:40:23.998Z,99.90
2023-01-04T06:42:51.115Z,99.90
2023-01-04T06:45:18.138Z,99.90
2023-01-04T06:47:45.542Z,99.90
2023-01-04T06:50:12.606Z,99.90
2023-01-04T06:52:39.712Z,99.90
2023-01-04T06:55:09.847Z,99.90
2023-01-04T06:57:37.465Z,99.90
2023-01-04T07:00:06.352Z,99.90
2023-01-04T07:02:33.354Z,99.90
2023-01-04T07:05:00.793Z,99.90
2023-01-04T07:07:27.973Z,99.90
2023-01-04T07:09:54.987Z,99.90
2023-01-04T07:12:21.882Z,99.90
2023-01-04T07:14:48.806Z,99.90
2023-01-04T07:17:15.845Z,99.90
2023-01-04T07:19:42.746Z,99.90
2023-01-04T07:22:09.688Z,99.90
2023-01-04T07:24:36.695Z,99.90
2023-01-04T07:27:03.977Z,99.90
2023-01-04T07:29:30.925Z,99.90
2023-01-04T07:31:58.105Z,99.90
2023-01-04T07:34:26.198Z,99.90
2023-01-04T07:36:53.467Z,99.90
2023-01-04T07:39:20.573Z,99.90
2023-01-04T07:41:48.345Z,99.90
2023-01-04T07:44:18.476Z,99.90
2023-01-04T07:46:45.699Z,99.90
2023-01-04T07:49:18.478Z,99.90
2023-01-04T07:51:47.322Z,99.90
2023-01-04T07:54:18.521Z,99.90
2023-01-04T07:56:47.773Z,99.90
2023-01-04T07:59:16.340Z,99.90
2023-01-04T08:01:43.730Z,99.90
2023-01-04T08:04:13.128Z,98.00
2023-01-04T08:06:40.877Z,94.80
2023-01-04T08:09:08.519Z,91.90
2023-01-04T08:11:35.459Z,88.50
2023-01-04T08:14:02.966Z,83.60
2023-01-04T08:16:35.630Z,81.80
2023-01-04T08:19:09.082Z,79.50
2023-01-04T08:21:36.953Z,78.20
2023-01-04T08:24:05.076Z,79.90
2023-01-04T08:26:32.948Z,82.20
2023-01-04T08:29:00.113Z,84.80
2023-01-04T08:31:30.245Z,83.60
2023-01-04T08:33:58.135Z,79.40
2023-01-04T08:36:28.243Z,75.00
2023-01-04T08:39:00.544Z,71.50
2023-01-04T08:44:19.835Z,65.60
2023-01-04T08:46:47.266Z,62.70
2023-01-04T08:49:14.739Z,63.10
2023-01-04T08:51:42.570Z,62.90
2023-01-04T08:54:09.996Z,63.40
2023-01-04T08:56:37.388Z,62.80
2023-01-04T08:59:05.129Z,61.80
2023-01-04T09:01:33.456Z,61.00
2023-01-04T09:04:00.870Z,60.70
2023-01-04T09:06:28.835Z,60.50
2023-01-04T09:08:57.370Z,61.40
2023-01-04T09:11:25.107Z,62.40
2023-01-04T09:14:02.638Z,63.70
2023-01-04T09:16:34.589Z,65.00
2023-01-04T09:19:01.702Z,65.90
2023-01-04T09:21:28.883Z,66.30
2023-01-04T09:23:58.593Z,67.80
2023-01-04T09:26:25.597Z,69.70
2023-01-04T09:28:55.144Z,71.00
2023-01-04T09:31:24.868Z,70.60
2023-01-04T09:36:39.802Z,70.10
2023-01-04T09:39:06.879Z,70.30
2023-01-04T09:41:43.350Z,70.00
2023-01-04T09:44:10.217Z,68.80
2023-01-04T09:46:47.023Z,68.70
2023-01-04T09:49:24.899Z,67.50
2023-01-04T09:52:12.046Z,66.40
2023-01-04T09:54:57.597Z,65.40
2023-01-04T09:57:35.474Z,64.50
2023-01-04T10:00:11.037Z,64.50
2023-01-04T10:02:47.213Z,64.00
2023-01-04T10:05:25.053Z,63.60
2023-01-04T10:07:52.235Z,63.40
2023-01-04T10:10:42.600Z,63.40
2023-01-04T10:13:16.849Z,61.80
2023-01-04T10:15:49.734Z,62.00
2023-01-04T10:21:40.509Z,60.50
2023-01-04T10:24:25.374Z,59.10
2023-01-04T10:26:59.898Z,59.00
2023-01-04T10:29:45.259Z,58.50
2023-01-04T10:32:12.353Z,58.00
2023-01-04T10:34:45.099Z,58.10
2023-01-04T10:37:17.849Z,57.90
2023-01-04T10:39:45.959Z,57.90
2023-01-04T10:42:17.827Z,57.50
2023-01-04T10:45:04.820Z,56.20
2023-01-04T10:47:47.423Z,55.30
2023-01-04T10:50:17.461Z,55.50
2023-01-04T10:53:05.158Z,56.20
2023-01-04T10:56:23.877Z,54.00
2023-01-04T10:58:56.290Z,53.70
2023-01-04T11:01:40.734Z,54.60
2023-01-04T11:04:26.382Z,55.50
2023-01-04T11:06:55.909Z,54.80
2023-01-04T11:09:27.892Z,54.80
2023-01-04T11:11:58.080Z,53.20
2023-01-04T11:14:25.905Z,52.40
2023-01-04T11:16:58.124Z,51.80
2023-01-04T11:19:25.305Z,52.90
2023-01-04T11:22:01.107Z,54.40
2023-01-04T11:24:33.260Z,56.30
2023-01-04T11:27:06.110Z,56.60
2023-01-04T11:29:48.286Z,55.70
2023-01-04T11:32:31.568Z,53.90
2023-01-04T11:34:58.553Z,52.60
2023-01-04T11:37:29.619Z,51.50
2023-01-04T11:40:18.193Z,51.20
2023-01-04T11:42:47.140Z,49.70
2023-01-04T11:45:19.099Z,49.90
2023-01-04T11:47:51.392Z,48.40
2023-01-04T11:50:38.560Z,48.40
2023-01-04T11:53:30.295Z,47.60
2023-01-04T11:56:22.138Z,47.30
2023-01-04T11:59:24.927Z,48.50
2023-01-04T12:02:11.205Z,49.70
2023-01-04T12:04:38.411Z,50.50
2023-01-04T12:07:31.959Z,50.70
2023-01-04T12:10:00.345Z,50.60
2023-01-04T12:12:33.980Z,52.00
2023-01-04T12:15:02.435Z,51.80
2023-01-04T12:17:45.357Z,51.40
2023-01-04T12:20:19.663Z,49.90
2023-01-04T12:22:47.158Z,49.70
2023-01-04T12:25:45.352Z,49.30
2023-01-04T12:28:35.268Z,47.80
2023-01-04T12:31:21.106Z,48.10
2023-01-04T12:34:25.997Z,46.80
2023-01-04T12:36:55.689Z,45.70
2023-01-04T12:39:28.802Z,45.60
2023-01-04T12:42:01.695Z,44.90
2023-01-04T12:44:40.271Z,44.10
2023-01-04T12:47:34.780Z,42.80
2023-01-04T12:50:11.609Z,42.40
2023-01-04T12:53:10.645Z,41.20
2023-01-04T12:55:32.425Z,41.80
2023-01-04T12:58:00.989Z,43.20
2023-01-04T13:00:52.787Z,42.00
2023-01-04T13:03:22.089Z,42.20
2023-01-04T13:06:00.811Z,41.10
2023-01-04T13:08:33.233Z,41.60
2023-01-04T13:11:02.658Z,42.90
2023-01-04T13:13:57.230Z,42.50
2023-01-04T13:16:49.718Z,42.00
2023-01-04T13:19:23.625Z,43.10
2023-01-04T13:21:52.827Z,43.80
2023-01-04T13:24:34.179Z,44.00
2023-01-04T13:27:17.514Z,44.70
2023-01-04T13:29:45.268Z,45.60
2023-01-04T13:32:46.959Z,46.40
2023-01-04T13:35:21.101Z,46.70
2023-01-04T13:37:50.705Z,48.60
2023-01-04T13:40:20.646Z,50.00
2023-01-04T13:43:25.909Z,50.40
2023-01-04T13:46:14.876Z,51.40
2023-01-04T13:48:45.133Z,52.40
2023-01-04T13:51:25.460Z,53.50
2023-01-04T13:54:01.882Z,54.10
2023-01-04T13:56:31.918Z,54.20
2023-01-04T13:58:59.782Z,54.50
2023-01-04T14:01:44.710Z,55.40
2023-01-04T14:04:24.378Z,56.20
2023-01-04T14:06:54.605Z,57.30
2023-01-04T14:09:25.320Z,58.40
2023-01-04T14:12:05.630Z,59.20
2023-01-04T14:14:48.579Z,60.40
2023-01-04T14:17:26.293Z,61.50
2023-01-04T14:20:20.163Z,62.70
2023-01-04T14:22:47.139Z,64.50
2023-01-04T14:25:56.129Z,65.90
2023-01-04T14:28:24.797Z,67.70
2023-01-04T14:31:19.616Z,69.10
2023-01-04T14:33:49.920Z,71.50
2023-01-04T14:36:32.439Z,72.20
2023-01-04T14:39:08.358Z,73.20
2023-01-04T14:42:05.173Z,74.50
2023-01-04T14:44:35.857Z,75.50
2023-01-04T14:47:06.326Z,75.70
2023-01-04T14:49:33.511Z,76.40
2023-01-04T14:52:03.014Z,77.20
2023-01-04T14:54:31.578Z,77.90
2023-01-04T14:56:59.464Z,78.40
2023-01-04T14:59:26.877Z,79.20
2023-01-04T15:01:55.912Z,79.80
2023-01-04T15:04:27.402Z,80.50
2023-01-04T15:07:00.087Z,81.50
2023-01-04T15:09:28.021Z,82.30
2023-01-04T15:11:55.346Z,82.80
2023-01-04T15:14:22.802Z,83.20
2023-01-04T15:16:49.782Z,83.80
2023-01-04T15:19:16.761Z,84.20
2023-01-04T15:21:43.656Z,85.00
2023-01-04T15:24:10.772Z,85.40
2023-01-04T15:26:39.748Z,85.80
2023-01-04T15:29:08.392Z,86.00
2023-01-04T15:31:39.667Z,87.20
2023-01-04T15:34:11.311Z,87.00
2023-01-04T15:36:40.981Z,87.40
2023-01-04T15:39:11.358Z,88.50
2023-01-04T15:41:57.008Z,88.60
2023-01-04T15:44:24.874Z,89.10
2023-01-04T15:46:53.059Z,89.80
2023-01-04T15:49:20.181Z,90.10
2023-01-04T15:51:47.383Z,90.30
2023-01-04T15:54:14.469Z,90.50
2023-01-04T15:56:41.356Z,90.60
2023-01-04T15:59:08.303Z,90.90
2023-01-04T16:01:35.319Z,91.00
2023-01-04T16:04:03.157Z,91.20
2023-01-04T16:06:30.099Z,91.40
2023-01-04T16:08:58.887Z,91.70
2023-01-04T16:11:26.301Z,91.90
2023-01-04T16:13:53.561Z,92.10
2023-01-04T16:16:22.787Z,92.20
2023-01-04T16:18:51.994Z,92.40
2023-01-04T16:21:25.389Z,92.50
2023-01-04T16:24:05.124Z,92.60
2023-01-04T16:26:37.826Z,92.70
2023-01-04T16:29:04.956Z,92.80
2023-01-04T16:31:37.029Z,92.90
2023-01-04T16:34:05.472Z,93.10
2023-01-04T16:36:32.661Z,93.20
2023-01-04T16:39:01.351Z,93.40
2023-01-04T16:41:28.277Z,93.60
2023-01-04T16:43:58.839Z,93.60
2023-01-04T16:46:31.220Z,93.70
2023-01-04T16:49:13.333Z,93.80
2023-01-04T16:51:42.139Z,94.00
2023-01-04T16:54:11.981Z,94.10
2023-01-04T16:56:39.571Z,94.30
2023-01-04T16:59:07.097Z,94.40
2023-01-04T17:01:38.331Z,94.50
2023-01-04T17:04:10.512Z,94.60
2023-01-04T17:06:40.820Z,94.80
2023-01-04T17:09:14.359Z,95.00
2023-01-04T17:14:30.385Z,95.40
2023-01-04T17:16:57.758Z,95.70
2023-01-04T17:19:24.759Z,95.90
2023-01-04T17:21:52.066Z,96.00
2023-01-04T17:24:19.672Z,96.10
2023-01-04T17:26:46.996Z,96.30
2023-01-04T17:29:15.150Z,96.40
2023-01-04T17:31:44.339Z,96.60
2023-01-04T17:34:22.477Z,96.70
2023-01-04T17:36:50.151Z,96.70
2023-01-04T17:39:17.145Z,96.80
2023-01-04T17:41:44.083Z,97.00
2023-01-04T17:44:11.165Z,97.10
2023-01-04T17:46:39.026Z,97.20
2023-01-04T17:49:30.830Z,97.60
2023-01-04T17:51:57.234Z,97.80
2023-01-04T17:54:25.725Z,97.80
2023-01-04T17:56:52.847Z,97.90
2023-01-04T17:59:19.942Z,97.90
2023-01-04T18:01:47.160Z,98.00
2023-01-04T18:04:14.221Z,98.00
2023-01-04T18:06:41.446Z,98.10
2023-01-04T18:09:10.793Z,98.40
2023-01-04T18:11:37.802Z,98.70
2023-01-04T18:14:09.591Z,99.00
2023-01-04T18:16:56.454Z,99.30
2023-01-04T18:19:25.312Z,99.70
2023-01-04T18:21:52.925Z,99.90
2023-01-04T18:24:37.099Z,99.90
2023-01-04T18:27:23.301Z,99.90
2023-01-04T18:29:52.126Z,99.90
2023-01-04T18:32:19.212Z,99.90
2023-01-04T18:34:46.127Z,99.90
2023-01-04T18:37:13.777Z,99.90
2023-01-04T18:39:40.764Z,99.90
2023-01-04T18:42:07.760Z,99.90
2023-01-04T18:44:35.816Z,99.90
2023-01-04T18:47:03.572Z,99.90
2023-01-04T18:49:30.740Z,99.90
2023-01-04T18:51:57.732Z,99.90
2023-01-04T18:54:25.029Z,99.90
2023-01-04T18:56:58.637Z,99.90
2023-01-04T18:59:29.541Z,99.90
2023-01-04T19:02:03.774Z,99.90
2023-01-04T19:04:33.156Z,99.90
2023-01-04T19:07:00.886Z,99.90
2023-01-04T19:09:27.971Z,99.90
2023-01-04T19:11:54.891Z,99.90
2023-01-04T19:14:21.916Z,99.90
2023-01-04T19:16:48.938Z,99.90
2023-01-04T19:19:15.989Z,99.90
2023-01-04T19:21:42.883Z,99.90
2023-01-04T19:24:09.930Z,99.90
2023-01-04T19:26:36.925Z,99.90
2023-01-04T19:29:05.256Z,99.90
2023-01-04T19:31:32.257Z,99.90
2023-01-04T19:33:59.182Z,99.90
2023-01-04T19:36:26.161Z,99.90
2023-01-04T19:38:55.370Z,99.90
2023-01-04T19:41:33.554Z,99.90
2023-01-04T19:44:05.231Z,99.90
2023-01-04T19:46:32.248Z,99.90
2023-01-04T19:48:59.846Z,99.90
2023-01-04T19:51:28.087Z,99.90
2023-01-04T19:53:55.578Z,99.90
2023-01-04T19:56:22.651Z,99.90
2023-01-04T19:58:49.782Z,99.90
2023-01-04T20:01:19.262Z,99.90
2023-01-04T20:03:46.783Z,99.90
2023-01-04T20:06:15.099Z,99.90
2023-01-04T20:08:42.616Z,99.90
2023-01-04T20:11:10.479Z,99.90
2023-01-04T20:13:38.808Z,99.90
2023-01-04T20:16:06.397Z,99.90
2023-01-04T20:18:34.398Z,99.90
2023-01-04T20:21:01.526Z,99.90
2023-01-04T20:23:29.115Z,99.90
2023-01-04T20:25:56.261Z,99.90
2023-01-04T20:28:24.990Z,99.90
2023-01-04T20:31:07.075Z,99.90
2023-01-04T20:33:34.377Z,99.90
2023-01-04T20:36:11.159Z,99.90
2023-01-04T20:38:40.162Z,99.90
2023-01-04T20:41:08.179Z,99.90
2023-01-04T20:43:36.292Z,99.90
2023-01-04T20:46:13.366Z,99.90
2023-01-04T20:48:41.559Z,99.90
2023-01-04T20:51:11.228Z,99.90
2023-01-04T20:53:38.696Z,99.80
2023-01-04T20:56:14.773Z,99.70
2023-01-04T20:58:43.412Z,99.60
2023-01-04T21:01:10.483Z,99.60
2023-01-04T21:03:38.295Z,99.60
2023-01-04T21:06:08.628Z,99.50
2023-01-04T21:08:37.285Z,99.40
2023-01-04T21:11:04.521Z,99.30
2023-01-04T21:13:31.936Z,99.20
2023-01-04T21:15:59.233Z,99.10
2023-01-04T21:18:26.799Z,99.00
2023-01-04T21:20:54.403Z,98.80
2023-01-04T21:23:25.327Z,98.70
2023-01-04T21:25:52.831Z,98.50
2023-01-04T21:28:21.759Z,98.40
2023-01-04T21:30:49.581Z,98.30
2023-01-04T21:33:17.229Z,98.30
2023-01-04T21:35:44.286Z,98.20
2023-01-04T21:38:11.701Z,98.20
2023-01-04T21:40:40.696Z,98.10
2023-01-04T21:43:08.839Z,98.10
2023-01-04T21:45:39.827Z,98.00
2023-01-04T21:48:06.919Z,97.90
2023-01-04T21:50:34.210Z,97.80
2023-01-04T21:53:01.178Z,97.70
2023-01-04T21:55:33.873Z,97.60
2023-01-04T21:58:01.590Z,97.70
2023-01-04T22:00:28.526Z,97.60
2023-01-04T22:02:55.537Z,97.70
2023-01-04T22:05:22.894Z,97.70
2023-01-04T22:07:49.811Z,97.80
2023-01-04T22:10:16.835Z,97.90
2023-01-04T22:12:45.002Z,98.00
2023-01-04T22:15:12.000Z,98.00
2023-01-04T22:17:39.059Z,98.00
2023-01-04T22:20:06.578Z,97.90
2023-01-04T22:22:33.506Z,97.80
2023-01-04T22:25:00.377Z,97.80
2023-01-04T22:27:27.280Z,98.00
2023-01-04T22:29:56.204Z,98.20
2023-01-04T22:32:23.184Z,98.40
2023-01-04T22:34:50.341Z,98.60
2023-01-04T22:37:17.576Z,98.90
2023-01-04T22:39:44.492Z,99.10
2023-01-04T22:42:11.443Z,99.30
2023-01-04T22:44:38.355Z,99.70
2023-01-04T22:47:05.426Z,99.90
2023-01-04T22:49:33.146Z,99.90
2023-01-04T22:52:00.112Z,99.90
2023-01-04T22:54:27.094Z,99.90
2023-01-04T22:56:54.071Z,99.90
2023-01-04T22:59:21.251Z,99.90
2023-01-04T23:01:48.250Z,99.90
2023-01-04T23:04:16.793Z,99.90
2023-01-04T23:06:44.581Z,99.90
2023-01-04T23:09:15.130Z,99.90
2023-01-04T23:11:43.033Z,99.90
2023-01-04T23:14:14.402Z,99.90
2023-01-04T23:16:41.408Z,99.90
2023-01-04T23:19:08.434Z,99.90
2023-01-04T23:21:36.081Z,99.90
2023-01-04T23:24:03.208Z,99.90
2023-01-04T23:26:31.415Z,99.90
2023-01-04T23:28:59.409Z,99.90
2023-01-04T23:31:28.433Z,99.90
2023-01-04T23:33:58.281Z,99.90
2023-01-04T23:36:38.212Z,99.90
2023-01-04T23:39:12.521Z,99.90
2023-01-04T23:41:45.616Z,99.90
2023-01-04T23:44:27.537Z,99.90
2023-01-04T23:46:56.870Z,99.90
2023-01-04T23:49:25.112Z,99.90
2023-01-04T23:51:52.807Z,99.90
2023-01-04T23:54:20.349Z,99.90
2023-01-04T23:56:47.358Z,99.90
2023-01-04T23:59:14.325Z,99.90
