createdAt,value
2019-04-06T00:02:10.012Z,94127.25
2019-04-06T00:04:37.237Z,94120.09
2019-04-06T00:07:04.531Z,94125.83
2019-04-06T00:09:31.741Z,94115.96
2019-04-06T00:11:58.999Z,94116.35
2019-04-06T00:14:26.254Z,94122.63
2019-04-06T00:16:53.511Z,94128.27
2019-04-06T00:19:20.783Z,94125.16
2019-04-06T00:21:48.065Z,94126.59
2019-04-06T00:24:15.289Z,94124.94
2019-04-06T00:26:42.597Z,94132.97
2019-04-06T00:29:09.807Z,94130.00
2019-04-06T00:32:08.631Z,94126.09
2019-04-06T00:34:36.049Z,94127.93
2019-04-06T00:37:03.271Z,94127.59
2019-04-06T00:39:30.548Z,94131.30
2019-04-06T00:41:57.783Z,94122.66
2019-04-06T00:44:24.997Z,94125.84
2019-04-06T00:46:52.320Z,94123.23
2019-04-06T00:49:19.677Z,94123.17
2019-04-06T00:51:46.877Z,94121.06
2019-04-06T00:54:14.118Z,94122.32
2019-04-06T00:56:41.359Z,94122.24
2019-04-06T00:59:08.599Z,94127.66
2019-04-06T01:01:35.822Z,94126.55
2019-04-06T01:04:03.026Z,94125.23
2019-04-06T01:06:30.282Z,94129.58
2019-04-06T01:08:57.502Z,94133.23
2019-04-06T01:11:24.718Z,94133.43
2019-04-06T01:13:51.996Z,94128.34
2019-04-06T01:16:19.263Z,94122.98
2019-04-06T01:18:46.441Z,94125.72
2019-04-06T01:21:13.703Z,94126.05
2019-04-06T01:23:40.957Z,94125.44
2019-04-06T01:26:08.186Z,94120.88
2019-04-06T01:28:35.497Z,94121.77
2019-04-06T01:31:02.727Z,94127.88
2019-04-06T01:33:29.942Z,94124.98
2019-04-06T01:35:57.218Z,94120.28
2019-04-06T01:38:24.477Z,94119.56
2019-04-06T01:40:51.695Z,94119.78
2019-04-06T01:43:19.010Z,94116.92
2019-04-06T01:45:46.370Z,94113.92
2019-04-06T01:48:13.585Z,94113.20
2019-04-06T01:50:40.877Z,94117.44
2019-04-06T01:53:08.245Z,94116.69
2019-04-06T01:55:35.684Z,94111.47
2019-04-06T01:58:02.931Z,94107.86
2019-04-06T02:00:30.156Z,94105.50
2019-04-06T02:02:57.457Z,94107.66
2019-04-06T02:05:24.829Z,94110.02
2019-04-06T02:07:52.053Z,94111.27
2019-04-06T02:10:19.823Z,94115.69
2019-04-06T02:12:47.017Z,94107.83
2019-04-06T02:15:14.357Z,94109.41
2019-04-06T02:17:41.617Z,94108.31
2019-04-06T02:20:08.957Z,94108.77
2019-04-06T02:22:36.304Z,94116.69
2019-04-06T02:25:04.319Z,94109.61
2019-04-06T02:27:31.637Z,94110.00
2019-04-06T02:30:22.393Z,94104.36
2019-04-06T02:33:07.580Z,94103.06
2019-04-06T02:36:09.606Z,94106.01
2019-04-06T02:39:11.771Z,94101.63
2019-04-06T02:41:56.667Z,94109.89
2019-04-06T02:44:23.891Z,94110.42
2019-04-06T02:46:51.140Z,94111.27
2019-04-06T02:49:18.385Z,94117.44
2019-04-06T02:51:45.586Z,94114.95
2019-04-06T02:54:13.088Z,94115.89
2019-04-06T02:56:46.258Z,94112.05
2019-04-06T02:59:09.557Z,94112.86
2019-04-06T03:01:36.821Z,94109.89
2019-04-06T03:04:04.087Z,94111.70
2019-04-06T03:06:31.461Z,94104.40
2019-04-06T03:08:58.783Z,94101.14
2019-04-06T03:11:26.018Z,94101.36
2019-04-06T03:13:53.542Z,94103.94
2019-04-06T03:16:20.826Z,94104.37
2019-04-06T03:18:48.043Z,94108.55
2019-04-06T03:21:15.281Z,94105.56
2019-04-06T03:23:50.810Z,94106.69
2019-04-06T03:26:11.700Z,94099.72
2019-04-06T03:28:38.986Z,94105.52
2019-04-06T03:31:06.240Z,94104.77
2019-04-06T03:33:33.442Z,94103.02
2019-04-06T03:36:01.051Z,94096.84
2019-04-06T03:38:28.771Z,94099.74
2019-04-06T03:40:56.050Z,94100.54
2019-04-06T03:43:23.286Z,94105.86
2019-04-06T03:45:50.534Z,94109.31
2019-04-06T03:48:17.799Z,94113.14
2019-04-06T03:50:45.045Z,94110.30
2019-04-06T03:53:12.665Z,94108.97
2019-04-06T03:55:39.969Z,94105.96
2019-04-06T03:58:07.583Z,94108.75
2019-04-06T04:00:34.831Z,94101.73
2019-04-06T04:03:02.069Z,94111.73
2019-04-06T04:05:29.497Z,94116.15
2019-04-06T04:07:56.726Z,94109.75
2019-04-06T04:10:35.002Z,94118.63
2019-04-06T04:13:02.497Z,94120.55
2019-04-06T04:15:29.760Z,94117.32
2019-04-06T04:17:57.186Z,94117.22
2019-04-06T04:20:26.581Z,94106.80
2019-04-06T04:22:53.878Z,94113.41
2019-04-06T04:25:21.352Z,94107.63
2019-04-06T04:27:48.668Z,94109.66
2019-04-06T04:30:30.748Z,94104.52
2019-04-06T04:32:45.050Z,94106.89
2019-04-06T04:35:12.261Z,94103.41
2019-04-06T04:37:39.583Z,94100.16
2019-04-06T04:40:06.926Z,94106.67
2019-04-06T04:42:34.378Z,94107.61
2019-04-06T04:45:01.586Z,94112.40
2019-04-06T04:47:28.826Z,94121.39
2019-04-06T04:49:56.132Z,94125.09
2019-04-06T04:52:23.382Z,94129.05
2019-04-06T04:54:50.631Z,94130.80
2019-04-06T04:57:18.134Z,94130.80
2019-04-06T04:59:45.577Z,94131.52
2019-04-06T05:02:12.819Z,94135.34
2019-04-06T05:04:40.077Z,94134.34
2019-04-06T05:07:07.357Z,94136.60
2019-04-06T05:09:35.000Z,94132.05
2019-04-06T05:12:02.238Z,94132.08
2019-04-06T05:14:55.743Z,94131.38
2019-04-06T05:17:23.025Z,94128.00
2019-04-06T05:19:50.302Z,94136.16
2019-04-06T05:22:17.542Z,94135.58
2019-04-06T05:24:44.797Z,94132.94
2019-04-06T05:27:12.042Z,94132.95
2019-04-06T05:29:39.317Z,94136.78
2019-04-06T05:32:06.543Z,94135.06
2019-04-06T05:34:34.737Z,94136.67
2019-04-06T05:37:01.977Z,94137.68
2019-04-06T05:39:29.237Z,94133.41
2019-04-06T05:41:56.476Z,94132.81
2019-04-06T05:44:23.888Z,94132.05
2019-04-06T05:46:51.248Z,94135.88
2019-04-06T05:49:18.477Z,94128.67
2019-04-06T05:51:46.154Z,94125.48
2019-04-06T05:54:13.422Z,94134.66
2019-04-06T05:56:40.762Z,94136.99
2019-04-06T05:59:10.046Z,94139.92
2019-04-06T06:01:40.283Z,94143.19
2019-04-06T06:04:06.472Z,94138.56
2019-04-06T06:06:34.802Z,94135.74
2019-04-06T06:09:02.075Z,94138.77
2019-04-06T06:11:29.418Z,94131.36
2019-04-06T06:13:56.790Z,94144.12
2019-04-06T06:16:24.162Z,94144.20
2019-04-06T06:18:51.389Z,94138.42
2019-04-06T06:21:18.820Z,94141.59
2019-04-06T06:23:46.146Z,94147.98
2019-04-06T06:26:13.596Z,94146.11
2019-04-06T06:28:40.844Z,94147.92
2019-04-06T06:31:08.183Z,94143.66
2019-04-06T06:33:35.606Z,94142.33
2019-04-06T06:36:03.041Z,94139.09
2019-04-06T06:38:30.421Z,94136.96
2019-04-06T06:40:57.719Z,94136.41
2019-04-06T06:43:24.945Z,94145.23
2019-04-06T06:45:52.331Z,94142.63
2019-04-06T06:48:19.638Z,94144.78
2019-04-06T06:50:49.816Z,94139.61
2019-04-06T06:53:17.057Z,94144.86
2019-04-06T06:55:44.396Z,94144.30
2019-04-06T06:58:11.678Z,94140.98
2019-04-06T07:00:38.931Z,94141.11
2019-04-06T07:03:06.166Z,94142.16
2019-04-06T07:05:33.436Z,94130.72
2019-04-06T07:08:00.801Z,94134.78
2019-04-06T07:10:27.975Z,94129.04
2019-04-06T07:12:55.348Z,94121.32
2019-04-06T07:15:22.808Z,94128.16
2019-04-06T07:17:51.802Z,94120.17
2019-04-06T07:20:19.126Z,94114.68
2019-04-06T07:22:46.596Z,94113.40
2019-04-06T07:25:13.984Z,94113.20
2019-04-06T07:27:43.846Z,94111.10
2019-04-06T07:30:12.110Z,94107.59
2019-04-06T07:32:39.403Z,94112.38
2019-04-06T07:35:06.762Z,94108.55
2019-04-06T07:37:34.162Z,94116.45
2019-04-06T07:40:01.546Z,94115.28
2019-04-06T07:42:28.731Z,94106.00
2019-04-06T07:44:55.978Z,94103.61
2019-04-06T07:47:23.219Z,94099.33
2019-04-06T07:49:50.394Z,94098.91
2019-04-06T07:52:17.657Z,94100.02
2019-04-06T07:54:44.889Z,94092.08
2019-04-06T07:57:12.140Z,94092.55
2019-04-06T07:59:39.441Z,94087.88
2019-04-06T08:02:06.690Z,94087.55
2019-04-06T08:04:33.924Z,94079.93
2019-04-06T08:07:01.199Z,94073.61
2019-04-06T08:09:28.498Z,94076.44
2019-04-06T08:11:56.076Z,94074.48
2019-04-06T08:14:23.366Z,94065.94
2019-04-06T08:16:50.846Z,94067.25
2019-04-06T08:19:18.678Z,94061.28
2019-04-06T08:21:46.010Z,94057.55
2019-04-06T08:24:13.273Z,94058.45
2019-04-06T08:26:40.606Z,94059.41
2019-04-06T08:29:07.879Z,94055.69
2019-04-06T08:31:35.122Z,94057.00
2019-04-06T08:34:02.508Z,94055.05
2019-04-06T08:36:29.827Z,94043.75
2019-04-06T08:38:57.088Z,94040.83
2019-04-06T08:41:24.378Z,94040.10
2019-04-06T08:43:51.605Z,94040.37
2019-04-06T08:46:18.827Z,94037.03
2019-04-06T08:48:46.116Z,94028.27
2019-04-06T08:51:13.353Z,94025.80
2019-04-06T08:53:40.562Z,94024.03
2019-04-06T08:56:07.867Z,94031.92
2019-04-06T08:58:35.085Z,94015.83
2019-04-06T09:01:02.410Z,94016.13
2019-04-06T09:03:29.747Z,94017.11
2019-04-06T09:05:56.999Z,94007.23
2019-04-06T09:08:24.278Z,94006.29
2019-04-06T09:10:51.602Z,94009.09
2019-04-06T09:13:18.992Z,94000.22
2019-04-06T09:15:46.244Z,93995.59
2019-04-06T09:18:13.796Z,93994.16
2019-04-06T09:20:41.129Z,93995.48
2019-04-06T09:23:08.399Z,93993.36
2019-04-06T09:25:35.664Z,93988.91
2019-04-06T09:28:02.866Z,93984.63
2019-04-06T09:30:30.196Z,93984.31
2019-04-06T09:32:57.594Z,93975.45
2019-04-06T09:35:24.859Z,93975.88
2019-04-06T09:37:52.166Z,93969.80
2019-04-06T09:40:19.476Z,93964.82
2019-04-06T09:42:46.739Z,93960.30
2019-04-06T09:45:38.329Z,93945.05
2019-04-06T09:48:25.129Z,93951.86
2019-04-06T09:51:10.799Z,93944.41
2019-04-06T09:54:05.544Z,93939.47
2019-04-06T09:56:34.956Z,93945.84
2019-04-06T09:59:20.238Z,93940.11
2019-04-06T10:02:05.910Z,93938.75
2019-04-06T10:04:55.538Z,93925.48
2019-04-06T10:07:51.284Z,93931.88
2019-04-06T10:10:36.482Z,93922.34
2019-04-06T10:13:23.333Z,93921.91
2019-04-06T10:16:08.596Z,93918.55
2019-04-06T10:18:58.237Z,93920.40
2019-04-06T10:21:43.851Z,93913.86
2019-04-06T10:24:29.638Z,93911.28
2019-04-06T10:27:19.715Z,93905.73
2019-04-06T10:30:18.708Z,93899.00
2019-04-06T10:33:00.461Z,93896.05
2019-04-06T10:35:53.502Z,93890.89
2019-04-06T10:38:38.869Z,93879.27
2019-04-06T10:41:18.410Z,93885.07
2019-04-06T10:44:11.066Z,93882.39
2019-04-06T10:46:55.428Z,93878.71
2019-04-06T10:49:49.296Z,93874.47
2019-04-06T10:52:45.075Z,93873.61
2019-04-06T10:55:34.997Z,93869.80
2019-04-06T10:58:31.010Z,93853.13
2019-04-06T11:01:25.007Z,93849.61
2019-04-06T11:04:15.007Z,93838.88
2019-04-06T11:07:19.948Z,93833.59
2019-04-06T11:10:05.661Z,93824.60
2019-04-06T11:12:55.354Z,93821.25
2019-04-06T11:15:54.019Z,93823.50
2019-04-06T11:18:52.734Z,93817.67
2019-04-06T11:21:45.738Z,93818.95
2019-04-06T11:24:47.714Z,93805.85
2019-04-06T11:27:46.420Z,93803.22
2019-04-06T11:30:33.137Z,93798.67
2019-04-06T11:33:28.997Z,93799.64
2019-04-06T11:36:25.109Z,93795.67
2019-04-06T11:39:10.335Z,93800.72
2019-04-06T11:42:03.596Z,93784.95
2019-04-06T11:44:48.965Z,93788.65
2019-04-06T11:47:34.484Z,93785.50
2019-04-06T11:50:21.471Z,93777.52
2019-04-06T11:52:58.500Z,93786.06
2019-04-06T11:55:38.379Z,93770.50
2019-04-06T11:58:28.094Z,93776.80
2019-04-06T12:01:26.937Z,93775.69
2019-04-06T12:04:19.606Z,93767.72
2019-04-06T12:07:00.793Z,93765.44
2019-04-06T12:09:57.032Z,93761.63
2019-04-06T12:12:46.246Z,93757.17
2019-04-06T12:15:26.152Z,93766.14
2019-04-06T12:18:03.783Z,93766.13
2019-04-06T12:20:46.634Z,93764.81
2019-04-06T12:23:42.704Z,93764.76
2019-04-06T12:26:47.882Z,93759.73
2019-04-06T12:29:52.823Z,93752.69
2019-04-06T12:32:46.010Z,93753.70
2019-04-06T12:35:32.893Z,93737.09
2019-04-06T12:38:09.418Z,93735.36
2019-04-06T12:40:58.814Z,93733.14
2019-04-06T12:43:45.670Z,93733.11
2019-04-06T12:46:38.436Z,93730.84
2019-04-06T12:49:40.669Z,93728.52
2019-04-06T12:52:33.723Z,93732.89
2019-04-06T12:55:20.198Z,93730.37
2019-04-06T12:58:07.026Z,93732.84
2019-04-06T13:00:56.514Z,93727.55
2019-04-06T13:03:50.129Z,93735.50
2019-04-06T13:06:35.406Z,93727.69
2019-04-06T13:09:18.811Z,93735.55
2019-04-06T13:11:54.501Z,93723.05
2019-04-06T13:14:31.607Z,93717.62
2019-04-06T13:17:19.035Z,93714.00
2019-04-06T13:20:10.540Z,93710.56
2019-04-06T13:23:03.712Z,93705.78
2019-04-06T13:25:47.927Z,93703.44
2019-04-06T13:28:24.761Z,93704.25
2019-04-06T13:31:10.245Z,93693.80
2019-04-06T13:34:09.530Z,93700.75
2019-04-06T13:36:55.546Z,93690.11
2019-04-06T13:39:30.887Z,93687.61
2019-04-06T13:42:16.419Z,93682.69
2019-04-06T13:45:03.081Z,93686.45
2019-04-06T13:47:49.934Z,93682.83
2019-04-06T13:50:42.226Z,93687.08
2019-04-06T13:53:34.867Z,93674.89
2019-04-06T13:56:20.692Z,93676.75
2019-04-06T13:59:02.979Z,93674.73
2019-04-06T14:01:43.948Z,93672.16
2019-04-06T14:04:39.044Z,93671.84
2019-04-06T14:07:40.641Z,93674.75
2019-04-06T14:10:16.651Z,93676.72
2019-04-06T14:13:10.016Z,93680.28
2019-04-06T14:15:56.954Z,93677.83
2019-04-06T14:18:52.413Z,93671.48
2019-04-06T14:21:54.183Z,93678.43
2019-04-06T14:24:42.013Z,93673.50
2019-04-06T14:27:38.085Z,93676.29
2019-04-06T14:30:11.852Z,93675.25
2019-04-06T14:33:07.823Z,93672.28
2019-04-06T14:35:53.216Z,93671.45
2019-04-06T14:38:43.140Z,93661.73
2019-04-06T14:41:37.438Z,93665.49
2019-04-06T14:44:26.959Z,93663.70
2019-04-06T14:47:01.628Z,93660.27
2019-04-06T14:49:52.165Z,93667.20
2019-04-06T14:52:41.625Z,93661.05
2019-04-06T14:55:24.463Z,93661.70
2019-04-06T14:58:20.444Z,93660.87
2019-04-06T15:01:07.551Z,93657.76
2019-04-06T15:04:03.321Z,93658.13
2019-04-06T15:06:53.614Z,93650.70
2019-04-06T15:09:40.375Z,93652.56
2019-04-06T15:12:26.713Z,93659.28
2019-04-06T15:15:11.974Z,93661.81
2019-04-06T15:17:55.318Z,93663.92
2019-04-06T15:20:44.894Z,93665.86
2019-04-06T15:23:49.780Z,93669.63
2019-04-06T15:26:35.300Z,93667.24
2019-04-06T15:29:20.880Z,93675.49
2019-04-06T15:32:04.447Z,93669.62
2019-04-06T15:34:52.827Z,93667.92
2019-04-06T15:37:27.028Z,93666.68
2019-04-06T15:40:19.558Z,93660.02
2019-04-06T15:43:05.255Z,93667.20
2019-04-06T15:45:55.426Z,93666.05
2019-04-06T15:49:00.284Z,93674.14
2019-04-06T15:52:09.660Z,93665.28
2019-04-06T15:54:36.600Z,93667.18
2019-04-06T15:57:13.150Z,93656.45
2019-04-06T15:59:56.253Z,93671.52
2019-04-06T16:02:55.028Z,93677.09
2019-04-06T16:05:37.798Z,93678.53
2019-04-06T16:08:24.131Z,93679.27
2019-04-06T16:11:01.063Z,93678.96
2019-04-06T16:13:48.710Z,93687.04
2019-04-06T16:16:38.399Z,93688.71
2019-04-06T16:19:14.271Z,93695.44
2019-04-06T16:21:56.527Z,93697.45
2019-04-06T16:24:31.711Z,93686.38
2019-04-06T16:27:10.686Z,93690.50
2019-04-06T16:29:53.740Z,93686.86
2019-04-06T16:32:43.065Z,93698.59
2019-04-06T16:35:31.494Z,93705.33
2019-04-06T16:38:36.474Z,93692.20
2019-04-06T16:41:22.626Z,93704.11
2019-04-06T16:43:59.407Z,93716.22
2019-04-06T16:47:04.995Z,93711.34
2019-04-06T16:49:42.538Z,93713.59
2019-04-06T16:52:35.681Z,93724.73
2019-04-06T16:55:23.114Z,93721.55
2019-04-06T16:58:14.637Z,93718.91
2019-04-06T17:00:52.614Z,93724.72
2019-04-06T17:03:38.422Z,93731.39
2019-04-06T17:06:16.945Z,93736.70
2019-04-06T17:09:13.097Z,93751.98
2019-04-06T17:12:03.931Z,93746.44
2019-04-06T17:14:51.748Z,93758.67
2019-04-06T17:17:48.170Z,93764.12
2019-04-06T17:20:34.083Z,93761.95
2019-04-06T17:23:24.495Z,93765.94
2019-04-06T17:26:13.823Z,93769.22
2019-04-06T17:29:03.910Z,93781.73
2019-04-06T17:31:56.929Z,93775.17
2019-04-06T17:35:02.902Z,93769.80
2019-04-06T17:37:56.678Z,93779.11
2019-04-06T17:40:43.455Z,93782.34
2019-04-06T17:43:43.053Z,93795.70
2019-04-06T17:46:48.605Z,93802.72
2019-04-06T17:49:29.674Z,93789.03
2019-04-06T17:52:19.769Z,93796.02
2019-04-06T17:55:05.906Z,93800.84
2019-04-06T17:57:56.511Z,93804.78
2019-04-06T18:00:44.989Z,93808.84
2019-04-06T18:03:34.262Z,93815.12
2019-04-06T18:06:15.679Z,93810.89
2019-04-06T18:12:13.811Z,93818.22
2019-04-06T18:14:42.892Z,93819.16
2019-04-06T18:17:11.594Z,93832.44
2019-04-06T18:19:39.362Z,93830.69
2019-04-06T18:22:08.944Z,93831.94
2019-04-06T18:24:43.408Z,93838.59
2019-04-06T18:27:12.857Z,93830.23
2019-04-06T18:29:41.938Z,93834.09
2019-04-06T18:32:41.362Z,93836.95
2019-04-06T18:35:12.336Z,93846.59
2019-04-06T18:38:11.585Z,93848.36
2019-04-06T18:40:39.349Z,93849.17
2019-04-06T18:43:10.690Z,93849.45
2019-04-06T18:45:38.831Z,93851.27
2019-04-06T18:48:10.022Z,93854.42
2019-04-06T18:50:40.777Z,93856.73
2019-04-06T18:53:09.779Z,93862.02
2019-04-06T18:55:37.826Z,93854.17
2019-04-06T18:58:13.071Z,93852.31
2019-04-06T19:00:41.309Z,93854.33
2019-04-06T19:03:14.228Z,93856.28
2019-04-06T19:05:39.786Z,93867.31
2019-04-06T19:08:09.874Z,93853.53
2019-04-06T19:10:40.511Z,93866.66
2019-04-06T19:13:08.964Z,93865.86
2019-04-06T19:15:38.848Z,93864.53
2019-04-06T19:18:06.632Z,93865.47
2019-04-06T19:20:36.111Z,93869.95
2019-04-06T19:23:06.308Z,93872.91
2019-04-06T19:25:35.425Z,93873.70
2019-04-06T19:28:07.699Z,93876.69
2019-04-06T19:30:35.554Z,93882.47
2019-04-06T19:33:04.975Z,93885.90
2019-04-06T19:35:33.132Z,93878.14
2019-04-06T19:38:01.072Z,93876.39
2019-04-06T19:40:29.271Z,93875.56
2019-04-06T19:42:57.573Z,93879.51
2019-04-06T19:45:25.914Z,93878.21
2019-04-06T19:47:54.034Z,93879.80
2019-04-06T19:50:22.217Z,93882.45
2019-04-06T19:52:50.520Z,93888.20
2019-04-06T19:55:19.185Z,93886.08
2019-04-06T19:57:47.101Z,93893.88
2019-04-06T20:00:15.934Z,93891.34
2019-04-06T20:02:43.614Z,93893.42
2019-04-06T20:05:11.785Z,93889.36
2019-04-06T20:07:39.926Z,93888.36
2019-04-06T20:10:08.385Z,93889.04
2019-04-06T20:12:38.931Z,93889.09
2019-04-06T20:15:08.723Z,93888.54
2019-04-06T20:17:36.715Z,93888.44
2019-04-06T20:20:05.397Z,93892.86
2019-04-06T20:22:34.259Z,93889.06
2019-04-06T20:25:02.152Z,93890.94
2019-04-06T20:27:30.573Z,93892.42
2019-04-06T20:30:01.077Z,93887.36
2019-04-06T20:32:29.008Z,93890.66
2019-04-06T20:34:58.809Z,93890.08
2019-04-06T20:37:26.411Z,93885.38
2019-04-06T20:39:54.287Z,93884.67
2019-04-06T20:42:21.961Z,93887.25
2019-04-06T20:44:49.556Z,93893.59
2019-04-06T20:47:17.715Z,93892.34
2019-04-06T20:49:46.292Z,93891.56
2019-04-06T20:52:13.894Z,93889.17
2019-04-06T20:54:41.695Z,93888.37
2019-04-06T20:57:09.732Z,93886.18
2019-04-06T20:59:39.410Z,93884.95
2019-04-06T21:02:07.181Z,93886.30
2019-04-06T21:04:37.316Z,93886.23
2019-04-06T21:07:07.815Z,93883.42
2019-04-06T21:09:36.054Z,93883.54
2019-04-06T21:12:04.647Z,93882.41
2019-04-06T21:14:32.754Z,93881.48
2019-04-06T21:17:00.367Z,93884.18
2019-04-06T21:19:28.052Z,93889.52
2019-04-06T21:21:58.665Z,93889.06
2019-04-06T21:24:25.995Z,93884.68
2019-04-06T21:26:54.374Z,93892.33
2019-04-06T21:29:21.879Z,93893.27
2019-04-06T21:31:49.769Z,93893.87
2019-04-06T21:34:17.279Z,93889.27
2019-04-06T21:36:44.591Z,93894.37
2019-04-06T21:39:12.090Z,93893.59
2019-04-06T21:41:39.654Z,93896.63
2019-04-06T21:44:07.491Z,93895.81
2019-04-06T21:46:34.938Z,93899.72
2019-04-06T21:49:02.543Z,93894.73
2019-04-06T21:51:29.867Z,93899.11
2019-04-06T21:53:57.582Z,93898.28
2019-04-06T21:56:25.293Z,93898.00
2019-04-06T21:58:52.631Z,93890.59
2019-04-06T22:01:19.978Z,93890.22
2019-04-06T22:03:47.437Z,93895.05
2019-04-06T22:06:14.922Z,93894.09
2019-04-06T22:08:43.210Z,93895.26
2019-04-06T22:11:10.770Z,93900.16
2019-04-06T22:13:38.227Z,93893.92
2019-04-06T22:16:05.578Z,93892.20
2019-04-06T22:18:32.898Z,93895.26
2019-04-06T22:21:02.470Z,93902.19
2019-04-06T22:23:40.384Z,93894.03
2019-04-06T22:25:58.945Z,93898.98
2019-04-06T22:28:26.710Z,93899.23
2019-04-06T22:30:54.193Z,93894.95
2019-04-06T22:33:21.729Z,93898.27
2019-04-06T22:35:49.718Z,93892.98
2019-04-06T22:38:17.142Z,93891.41
2019-04-06T22:40:45.172Z,93891.52
2019-04-06T22:43:12.408Z,93890.36
2019-04-06T22:45:40.015Z,93896.55
2019-04-06T22:48:07.287Z,93887.97
2019-04-06T22:50:34.821Z,93880.05
2019-04-06T22:53:02.658Z,93879.86
2019-04-06T22:55:30.019Z,93882.31
2019-04-06T22:57:57.260Z,93886.10
2019-04-06T23:00:29.380Z,93885.34
2019-04-06T23:03:35.511Z,93893.30
2019-04-06T23:06:09.603Z,93894.75
2019-04-06T23:08:37.065Z,93894.94
2019-04-06T23:11:04.794Z,93891.41
2019-04-06T23:13:32.414Z,93892.87
2019-04-06T23:15:59.609Z,93887.55
2019-04-06T23:18:27.482Z,93876.69
2019-04-06T23:20:54.838Z,93882.36
2019-04-06T23:23:22.082Z,93879.35
2019-04-06T23:25:49.443Z,93876.80
2019-04-06T23:28:16.778Z,93883.21
2019-04-06T23:30:44.140Z,93878.77
2019-04-06T23:33:12.056Z,93885.12
2019-04-06T23:35:39.723Z,93885.06
2019-04-06T23:38:07.493Z,93881.41
2019-04-06T23:40:35.142Z,93884.46
2019-04-06T23:43:02.858Z,93884.39
2019-04-06T23:45:30.196Z,93883.08
2019-04-06T23:47:57.497Z,93875.36
2019-04-06T23:50:24.757Z,93882.94
2019-04-06T23:52:52.066Z,93885.09
2019-04-06T23:55:19.336Z,93891.23
2019-04-06T23:57:46.600Z,93890.33
