createdAt,value
2018-09-01T00:02:04.645Z,31.40
2018-09-01T00:04:32.992Z,33.47
2018-09-01T00:07:01.272Z,33.23
2018-09-01T00:09:29.529Z,31.90
2018-09-01T00:11:57.811Z,31.90
2018-09-01T00:14:26.150Z,32.00
2018-09-01T00:16:54.466Z,31.57
2018-09-01T00:19:22.750Z,32.33
2018-09-01T00:21:51.007Z,33.77
2018-09-01T00:24:19.295Z,33.90
2018-09-01T00:26:47.554Z,33.90
2018-09-01T00:29:15.818Z,33.17
2018-09-01T00:31:44.110Z,31.87
2018-09-01T00:34:12.387Z,31.37
2018-09-01T00:36:40.669Z,32.37
2018-09-01T00:39:08.986Z,31.97
2018-09-01T00:41:37.323Z,33.23
2018-09-01T00:44:05.557Z,34.10
2018-09-01T00:46:34.607Z,32.07
2018-09-01T00:49:02.848Z,32.20
2018-09-01T00:51:31.230Z,34.40
2018-09-01T00:53:59.602Z,33.90
2018-09-01T00:56:27.806Z,34.87
2018-09-01T00:58:56.037Z,34.93
2018-09-01T01:01:25.256Z,35.33
2018-09-01T01:03:53.544Z,34.27
2018-09-01T01:06:21.799Z,35.07
2018-09-01T01:08:50.050Z,36.50
2018-09-01T01:11:18.347Z,37.00
2018-09-01T01:13:46.836Z,36.47
2018-09-01T01:16:15.378Z,35.90
2018-09-01T01:18:43.773Z,36.07
2018-09-01T01:21:12.136Z,35.80
2018-09-01T01:23:40.475Z,35.17
2018-09-01T01:26:09.421Z,34.10
2018-09-01T01:28:38.673Z,39.30
2018-09-01T01:31:07.045Z,39.63
2018-09-01T01:33:35.420Z,34.73
2018-09-01T01:36:03.711Z,36.07
2018-09-01T01:38:32.012Z,35.53
2018-09-01T01:41:00.307Z,33.87
2018-09-01T01:43:28.708Z,36.10
2018-09-01T01:45:56.972Z,37.30
2018-09-01T01:48:25.275Z,37.27
2018-09-01T01:50:54.614Z,37.70
2018-09-01T01:53:22.894Z,37.47
2018-09-01T01:55:52.166Z,34.90
2018-09-01T01:58:20.431Z,33.53
2018-09-01T02:00:48.702Z,35.93
2018-09-01T02:03:16.992Z,33.97
2018-09-01T02:05:45.267Z,35.77
2018-09-01T02:08:13.540Z,32.40
2018-09-01T02:10:41.793Z,35.60
2018-09-01T02:13:10.149Z,33.70
2018-09-01T02:15:38.467Z,35.20
2018-09-01T02:18:06.737Z,34.40
2018-09-01T02:20:35.035Z,36.07
2018-09-01T02:23:03.280Z,35.47
2018-09-01T02:25:31.563Z,37.73
2018-09-01T02:27:59.839Z,32.90
2018-09-01T02:30:28.086Z,34.30
2018-09-01T02:32:57.334Z,32.07
2018-09-01T02:35:25.583Z,32.97
2018-09-01T02:37:53.863Z,30.93
2018-09-01T02:40:22.123Z,31.60
2018-09-01T02:42:50.375Z,31.70
2018-09-01T02:45:18.389Z,31.47
2018-09-01T02:47:46.702Z,31.83
2018-09-01T02:50:15.017Z,30.27
2018-09-01T02:52:43.310Z,31.27
2018-09-01T02:55:11.604Z,29.73
2018-09-01T02:57:39.876Z,30.17
2018-09-01T03:00:13.532Z,32.57
2018-09-01T03:02:44.300Z,28.67
2018-09-01T03:05:13.335Z,30.50
2018-09-01T03:07:41.584Z,30.70
2018-09-01T03:10:09.831Z,30.67
2018-09-01T03:12:38.029Z,29.90
2018-09-01T03:15:06.827Z,31.30
2018-09-01T03:17:35.073Z,32.40
2018-09-01T03:20:03.389Z,34.50
2018-09-01T03:22:31.679Z,33.87
2018-09-01T03:25:06.799Z,31.67
2018-09-01T03:27:35.047Z,32.57
2018-09-01T03:30:03.374Z,32.93
2018-09-01T03:32:31.572Z,33.73
2018-09-01T03:34:59.791Z,33.30
2018-09-01T03:37:28.028Z,35.10
2018-09-01T03:39:56.223Z,32.40
2018-09-01T03:42:24.431Z,32.27
2018-09-01T03:44:52.646Z,32.10
2018-09-01T03:47:20.884Z,32.70
2018-09-01T03:49:49.090Z,31.13
2018-09-01T03:52:17.038Z,31.40
2018-09-01T03:54:45.336Z,33.20
2018-09-01T03:57:13.634Z,31.00
2018-09-01T03:59:41.904Z,31.53
2018-09-01T04:02:10.117Z,31.60
2018-09-01T04:04:38.354Z,30.40
2018-09-01T04:07:06.605Z,30.80
2018-09-01T04:09:34.911Z,30.57
2018-09-01T04:12:03.216Z,31.30
2018-09-01T04:14:31.446Z,32.43
2018-09-01T04:16:59.840Z,32.67
2018-09-01T04:19:28.115Z,32.07
2018-09-01T04:21:56.375Z,31.63
2018-09-01T04:24:24.638Z,30.87
2018-09-01T04:26:52.989Z,31.73
2018-09-01T04:29:21.228Z,29.50
2018-09-01T04:31:49.547Z,30.63
2018-09-01T04:34:17.791Z,28.33
2018-09-01T04:36:46.059Z,27.63
2018-09-01T04:39:14.589Z,25.00
2018-09-01T04:41:43.160Z,23.50
2018-09-01T04:44:11.610Z,23.73
2018-09-01T04:46:40.530Z,22.43
2018-09-01T04:49:08.776Z,22.90
2018-09-01T04:51:37.063Z,21.63
2018-09-01T04:54:05.090Z,16.60
2018-09-01T04:56:33.432Z,16.83
2018-09-01T04:59:01.673Z,15.50
2018-09-01T05:01:30.020Z,15.03
2018-09-01T05:03:58.243Z,14.40
2018-09-01T05:06:26.486Z,16.37
2018-09-01T05:08:54.762Z,15.37
2018-09-01T05:11:23.165Z,14.80
2018-09-01T05:13:51.428Z,16.03
2018-09-01T05:16:19.726Z,16.73
2018-09-01T05:18:48.097Z,15.70
2018-09-01T05:21:16.418Z,13.80
2018-09-01T05:23:44.787Z,14.17
2018-09-01T05:26:13.006Z,14.70
2018-09-01T05:28:41.727Z,14.73
2018-09-01T05:31:09.967Z,13.53
2018-09-01T05:33:38.250Z,13.13
2018-09-01T05:36:06.523Z,13.50
2018-09-01T05:38:34.780Z,12.50
2018-09-01T05:41:03.096Z,13.00
2018-09-01T05:43:31.392Z,12.00
2018-09-01T05:45:59.622Z,12.27
2018-09-01T05:48:27.891Z,12.87
2018-09-01T05:50:56.183Z,12.43
2018-09-01T05:53:24.468Z,13.23
2018-09-01T05:55:52.730Z,13.80
2018-09-01T05:58:20.722Z,14.90
2018-09-01T06:00:49.938Z,15.03
2018-09-01T06:03:18.429Z,15.83
2018-09-01T06:05:47.637Z,17.77
2018-09-01T06:08:16.198Z,14.67
2018-09-01T06:10:44.439Z,15.40
2018-09-01T06:13:12.707Z,17.47
2018-09-01T06:15:40.766Z,15.93
2018-09-01T06:18:09.295Z,17.30
2018-09-01T06:20:37.566Z,19.67
2018-09-01T06:23:06.259Z,18.13
2018-09-01T06:25:34.502Z,17.90
2018-09-01T06:28:08.982Z,18.50
2018-09-01T06:30:39.887Z,20.37
2018-09-01T06:33:08.121Z,20.23
2018-09-01T06:35:36.403Z,19.50
2018-09-01T06:38:04.923Z,19.60
2018-09-01T06:40:33.146Z,19.50
2018-09-01T06:43:01.450Z,71.47
2018-09-01T06:45:29.694Z,22.00
2018-09-01T06:47:57.983Z,18.43
2018-09-01T06:50:26.265Z,20.27
2018-09-01T06:52:54.514Z,19.43
2018-09-01T06:55:22.812Z,20.90
2018-09-01T06:57:51.019Z,20.70
2018-09-01T07:00:22.180Z,20.27
2018-09-01T07:02:51.429Z,20.40
2018-09-01T07:05:19.699Z,20.67
2018-09-01T07:07:47.927Z,20.87
2018-09-01T07:10:16.151Z,23.30
2018-09-01T07:12:44.602Z,19.47
2018-09-01T07:15:13.372Z,20.40
2018-09-01T07:17:41.975Z,19.97
2018-09-01T07:20:10.271Z,20.10
2018-09-01T07:22:38.596Z,21.37
2018-09-01T07:25:06.784Z,20.53
2018-09-01T07:27:35.051Z,20.80
2018-09-01T07:30:03.400Z,20.83
2018-09-01T07:32:31.563Z,21.07
2018-09-01T07:34:59.902Z,21.00
2018-09-01T07:37:29.143Z,19.50
2018-09-01T07:39:57.419Z,19.63
2018-09-01T07:42:25.735Z,17.03
2018-09-01T07:44:53.959Z,18.90
2018-09-01T07:47:22.650Z,17.37
2018-09-01T07:49:50.947Z,16.87
2018-09-01T07:52:19.210Z,17.70
2018-09-01T07:54:47.503Z,16.90
2018-09-01T07:57:15.773Z,18.23
2018-09-01T07:59:44.035Z,18.27
2018-09-01T08:02:12.301Z,18.43
2018-09-01T08:04:40.365Z,16.90
2018-09-01T08:07:09.366Z,17.13
2018-09-01T08:09:37.417Z,14.17
2018-09-01T08:12:05.800Z,17.70
2018-09-01T08:14:34.165Z,17.50
2018-09-01T08:17:02.706Z,16.77
2018-09-01T08:19:31.025Z,16.37
2018-09-01T08:21:59.348Z,16.07
2018-09-01T08:24:27.640Z,15.00
2018-09-01T08:26:55.891Z,17.70
2018-09-01T08:29:24.158Z,16.03
2018-09-01T08:31:52.458Z,15.23
2018-09-01T08:34:20.706Z,15.10
2018-09-01T08:36:48.966Z,15.87
2018-09-01T08:39:17.279Z,16.00
2018-09-01T08:41:45.506Z,15.93
2018-09-01T08:44:44.436Z,14.80
2018-09-01T08:47:12.678Z,13.80
2018-09-01T08:49:40.980Z,13.40
2018-09-01T08:52:09.267Z,13.90
2018-09-01T08:54:37.557Z,13.87
2018-09-01T08:57:05.839Z,13.60
2018-09-01T08:59:34.152Z,12.20
2018-09-01T09:02:02.488Z,8.30
2018-09-01T09:04:30.723Z,7.80
2018-09-01T09:06:58.999Z,6.90
2018-09-01T09:09:27.295Z,6.50
2018-09-01T09:11:56.592Z,6.10
2018-09-01T09:14:24.891Z,6.33
2018-09-01T09:17:56.365Z,6.87
2018-09-01T09:20:24.624Z,5.33
2018-09-01T09:22:52.887Z,5.13
2018-09-01T09:25:21.204Z,4.93
2018-09-01T09:27:50.492Z,4.40
2018-09-01T09:30:19.739Z,4.77
2018-09-01T09:32:47.963Z,4.00
2018-09-01T09:35:16.219Z,3.70
2018-09-01T09:37:44.451Z,3.20
2018-09-01T09:40:14.677Z,3.30
2018-09-01T09:42:43.008Z,2.93
2018-09-01T09:45:11.235Z,3.13
2018-09-01T09:47:39.288Z,3.50
2018-09-01T09:50:08.491Z,3.30
2018-09-01T09:52:38.718Z,3.20
2018-09-01T09:55:06.785Z,2.97
2018-09-01T09:57:35.027Z,2.73
2018-09-01T10:00:03.280Z,2.70
2018-09-01T10:02:31.532Z,2.53
2018-09-01T10:04:59.806Z,2.60
2018-09-01T10:07:28.167Z,2.20
2018-09-01T10:09:56.467Z,1.93
2018-09-01T10:12:24.754Z,2.10
2018-09-01T10:14:54.026Z,2.60
2018-09-01T10:17:22.302Z,2.40
2018-09-01T10:19:50.604Z,2.70
2018-09-01T10:22:18.843Z,2.43
2018-09-01T10:24:47.121Z,2.87
2018-09-01T10:27:16.354Z,2.50
2018-09-01T10:29:44.633Z,2.67
2018-09-01T10:32:12.925Z,2.53
2018-09-01T10:34:41.224Z,2.40
2018-09-01T10:37:09.463Z,2.63
2018-09-01T10:39:40.900Z,2.47
2018-09-01T10:42:09.175Z,2.80
2018-09-01T10:44:37.480Z,2.57
2018-09-01T10:47:05.756Z,2.60
2018-09-01T10:49:34.023Z,2.83
2018-09-01T10:52:02.287Z,2.30
2018-09-01T10:54:30.247Z,2.30
2018-09-01T10:56:58.557Z,2.80
2018-09-01T10:59:26.879Z,2.40
2018-09-01T11:01:55.115Z,2.10
2018-09-01T11:04:23.352Z,2.43
2018-09-01T11:06:52.662Z,2.90
2018-09-01T11:09:20.934Z,3.17
2018-09-01T11:11:50.247Z,2.80
2018-09-01T11:14:18.519Z,3.13
2018-09-01T11:16:47.828Z,3.40
2018-09-01T11:19:16.125Z,3.70
2018-09-01T11:21:44.373Z,3.03
2018-09-01T11:24:12.702Z,3.97
2018-09-01T11:26:41.060Z,3.57
2018-09-01T11:29:09.303Z,3.83
2018-09-01T11:31:37.541Z,3.50
2018-09-01T11:34:05.842Z,3.93
2018-09-01T11:36:34.196Z,3.93
2018-09-01T11:39:02.398Z,4.70
2018-09-01T11:41:30.702Z,4.07
2018-09-01T11:43:58.926Z,3.60
2018-09-01T11:46:27.238Z,4.17
2018-09-01T11:48:55.495Z,3.97
2018-09-01T11:51:23.859Z,3.80
2018-09-01T11:53:52.122Z,3.43
2018-09-01T11:56:20.345Z,4.27
2018-09-01T11:58:48.519Z,4.00
2018-09-01T12:01:16.651Z,4.17
2018-09-01T12:03:44.923Z,4.27
2018-09-01T12:06:13.199Z,3.63
2018-09-01T12:08:41.655Z,4.10
2018-09-01T12:11:09.876Z,3.60
2018-09-01T12:13:38.128Z,3.37
2018-09-01T12:16:06.675Z,5.17
2018-09-01T12:19:38.088Z,5.07
2018-09-01T12:22:06.150Z,4.20
2018-09-01T12:24:34.190Z,3.83
2018-09-01T12:27:02.216Z,3.67
2018-09-01T12:29:30.467Z,3.73
2018-09-01T12:31:58.747Z,4.10
2018-09-01T12:34:27.016Z,3.83
2018-09-01T12:36:55.383Z,4.70
2018-09-01T12:39:23.658Z,4.33
2018-09-01T12:41:51.990Z,4.37
2018-09-01T12:44:20.231Z,3.30
2018-09-01T12:46:48.506Z,3.80
2018-09-01T12:49:17.652Z,3.10
2018-09-01T12:51:45.856Z,3.20
2018-09-01T12:54:14.160Z,3.20
2018-09-01T12:56:42.419Z,3.37
2018-09-01T12:59:10.693Z,3.57
2018-09-01T13:01:38.965Z,2.90
2018-09-01T13:04:07.270Z,3.30
2018-09-01T13:06:35.514Z,2.83
2018-09-01T13:09:04.771Z,2.70
2018-09-01T13:11:33.021Z,3.10
2018-09-01T13:14:01.255Z,3.17
2018-09-01T13:16:29.537Z,2.70
2018-09-01T13:18:57.810Z,2.80
2018-09-01T13:21:26.107Z,3.07
2018-09-01T13:23:54.150Z,3.23
2018-09-01T13:26:22.103Z,3.30
2018-09-01T13:28:50.445Z,3.17
2018-09-01T13:31:18.664Z,3.77
2018-09-01T13:33:46.991Z,3.60
2018-09-01T13:37:18.071Z,3.90
2018-09-01T13:39:46.291Z,3.60
2018-09-01T13:42:14.564Z,4.73
2018-09-01T13:44:42.986Z,6.73
2018-09-01T13:47:12.380Z,5.50
2018-09-01T13:49:40.616Z,4.90
2018-09-01T13:52:08.917Z,4.67
2018-09-01T13:54:36.986Z,3.50
2018-09-01T13:57:05.469Z,3.37
2018-09-01T13:59:33.719Z,4.30
2018-09-01T14:02:02.032Z,4.27
2018-09-01T14:04:30.416Z,4.03
2018-09-01T14:06:58.805Z,7.70
2018-09-01T14:09:27.351Z,8.40
2018-09-01T14:11:56.626Z,9.37
2018-09-01T14:14:25.078Z,9.90
2018-09-01T14:16:53.502Z,9.60
2018-09-01T14:19:21.836Z,5.60
2018-09-01T14:21:50.215Z,4.07
2018-09-01T14:24:18.675Z,3.37
2018-09-01T14:26:47.112Z,4.07
2018-09-01T14:29:15.623Z,3.60
2018-09-01T14:31:44.051Z,3.40
2018-09-01T14:34:12.563Z,3.97
2018-09-01T14:36:40.991Z,3.93
2018-09-01T14:39:10.231Z,3.50
2018-09-01T14:41:44.697Z,4.20
2018-09-01T14:44:13.012Z,4.40
2018-09-01T14:46:41.417Z,3.50
2018-09-01T14:49:09.600Z,4.33
2018-09-01T14:51:37.682Z,3.83
2018-09-01T14:54:06.444Z,4.13
2018-09-01T14:56:34.538Z,5.47
2018-09-01T14:59:16.234Z,6.40
2018-09-01T15:01:44.594Z,4.30
2018-09-01T15:04:12.884Z,6.30
2018-09-01T15:06:41.174Z,5.60
2018-09-01T15:09:09.484Z,5.03
2018-09-01T15:11:37.811Z,5.83
2018-09-01T15:14:06.104Z,5.80
2018-09-01T15:16:34.472Z,4.00
2018-09-01T15:19:02.717Z,3.63
2018-09-01T15:21:31.129Z,3.70
2018-09-01T15:23:59.392Z,3.40
2018-09-01T15:26:27.667Z,3.53
2018-09-01T15:28:55.930Z,4.30
2018-09-01T15:31:24.186Z,3.63
2018-09-01T15:33:52.465Z,3.90
2018-09-01T15:36:20.768Z,3.80
2018-09-01T15:38:49.089Z,4.40
2018-09-01T15:41:17.391Z,4.10
2018-09-01T15:43:45.667Z,4.10
2018-09-01T15:46:13.946Z,3.40
2018-09-01T15:48:42.227Z,4.50
2018-09-01T15:51:10.507Z,4.70
2018-09-01T15:53:38.754Z,4.47
2018-09-01T15:56:06.951Z,4.80
2018-09-01T15:58:35.159Z,4.53
2018-09-01T16:01:03.111Z,5.13
2018-09-01T16:03:31.356Z,5.07
2018-09-01T16:05:59.575Z,5.27
2018-09-01T16:08:27.846Z,6.00
2018-09-01T16:10:56.098Z,5.37
2018-09-01T16:13:24.363Z,5.67
2018-09-01T16:15:52.667Z,6.10
2018-09-01T16:18:20.934Z,7.00
2018-09-01T16:20:49.292Z,6.90
2018-09-01T16:23:17.484Z,8.33
2018-09-01T16:25:45.726Z,12.20
2018-09-01T16:28:14.430Z,9.47
2018-09-01T16:30:42.710Z,9.40
2018-09-01T16:33:10.994Z,9.00
2018-09-01T16:35:39.382Z,8.30
2018-09-01T16:38:07.684Z,9.53
2018-09-01T16:40:35.879Z,8.90
2018-09-01T16:43:04.121Z,8.60
2018-09-01T16:45:32.340Z,8.03
2018-09-01T16:48:00.553Z,9.30
2018-09-01T16:50:29.643Z,7.87
2018-09-01T16:52:57.916Z,8.77
2018-09-01T16:55:26.197Z,8.27
2018-09-01T16:57:54.483Z,7.90
2018-09-01T17:00:22.728Z,8.93
2018-09-01T17:02:50.960Z,9.03
2018-09-01T17:05:19.257Z,9.93
2018-09-01T17:07:47.525Z,10.63
2018-09-01T17:10:15.767Z,11.60
2018-09-01T17:12:44.007Z,11.57
2018-09-01T17:15:12.396Z,10.00
2018-09-01T17:17:40.559Z,13.70
2018-09-01T17:20:08.843Z,11.83
2018-09-01T17:22:37.292Z,13.47
2018-09-01T17:25:05.937Z,13.73
2018-09-01T17:27:34.238Z,12.90
2018-09-01T17:30:02.511Z,12.10
2018-09-01T17:32:30.788Z,12.07
2018-09-01T17:34:59.081Z,12.40
2018-09-01T17:37:27.335Z,14.80
2018-09-01T17:39:55.576Z,17.07
2018-09-01T17:42:23.916Z,13.33
2018-09-01T17:44:52.262Z,12.70
2018-09-01T17:47:20.701Z,13.93
2018-09-01T17:49:49.076Z,12.60
2018-09-01T17:52:17.468Z,10.80
2018-09-01T17:54:45.759Z,12.63
2018-09-01T17:57:14.088Z,12.47
2018-09-01T17:59:42.346Z,12.10
2018-09-01T18:02:10.728Z,11.60
2018-09-01T18:04:38.919Z,13.37
2018-09-01T18:07:06.909Z,12.70
2018-09-01T18:09:34.999Z,12.40
2018-09-01T18:12:03.591Z,13.27
2018-09-01T18:14:31.891Z,14.23
2018-09-01T18:17:00.137Z,12.63
2018-09-01T18:19:28.423Z,12.80
2018-09-01T18:21:56.660Z,12.57
2018-09-01T18:24:24.879Z,13.17
2018-09-01T18:26:53.172Z,12.70
2018-09-01T18:29:21.448Z,13.23
2018-09-01T18:31:49.646Z,12.20
2018-09-01T18:34:17.975Z,12.70
2018-09-01T18:36:46.290Z,11.17
2018-09-01T18:39:14.499Z,13.77
2018-09-01T18:41:42.807Z,13.40
2018-09-01T18:44:11.071Z,11.83
2018-09-01T18:46:39.306Z,12.20
2018-09-01T18:49:07.573Z,13.43
2018-09-01T18:51:35.879Z,13.40
2018-09-01T18:54:04.127Z,13.90
2018-09-01T18:56:32.454Z,13.40
2018-09-01T18:59:00.743Z,13.87
2018-09-01T19:01:29.106Z,13.80
2018-09-01T19:03:57.548Z,14.20
2018-09-01T19:06:25.856Z,13.10
2018-09-01T19:08:53.915Z,13.47
2018-09-01T19:11:22.019Z,16.30
2018-09-01T19:13:50.453Z,15.57
2018-09-01T19:16:18.564Z,14.70
2018-09-01T19:18:48.386Z,14.00
2018-09-01T19:21:16.779Z,13.73
2018-09-01T19:23:44.948Z,14.33
2018-09-01T19:26:13.203Z,13.37
2018-09-01T19:28:41.520Z,12.43
2018-09-01T19:31:09.853Z,13.57
2018-09-01T19:33:38.142Z,12.13
2018-09-01T19:36:06.387Z,13.17
2018-09-01T19:38:34.681Z,11.03
2018-09-01T19:41:03.103Z,12.10
2018-09-01T19:43:31.446Z,12.07
2018-09-01T19:45:59.707Z,11.37
2018-09-01T19:48:27.999Z,12.63
2018-09-01T19:50:56.228Z,13.37
2018-09-01T19:53:24.511Z,14.30
2018-09-01T19:55:52.805Z,14.00
2018-09-01T19:58:21.060Z,16.30
2018-09-01T20:00:49.338Z,13.03
2018-09-01T20:03:17.638Z,11.60
2018-09-01T20:05:45.939Z,12.57
2018-09-01T20:08:14.174Z,15.47
2018-09-01T20:10:42.432Z,14.70
2018-09-01T20:13:10.715Z,14.80
2018-09-01T20:15:39.008Z,16.80
2018-09-01T20:18:07.237Z,17.60
2018-09-01T20:20:35.434Z,17.70
2018-09-01T20:23:03.765Z,17.13
2018-09-01T20:25:32.009Z,20.60
2018-09-01T20:28:00.306Z,19.53
2018-09-01T20:30:28.564Z,18.83
2018-09-01T20:32:56.894Z,21.43
2018-09-01T20:35:30.560Z,19.17
2018-09-01T20:37:58.845Z,19.07
2018-09-01T20:40:27.043Z,19.40
2018-09-01T20:42:55.262Z,19.63
2018-09-01T20:45:23.543Z,19.53
2018-09-01T20:47:51.836Z,16.83
2018-09-01T20:50:20.119Z,17.60
2018-09-01T20:52:48.490Z,14.23
2018-09-01T20:55:16.761Z,15.93
2018-09-01T20:57:45.087Z,14.73
2018-09-01T21:00:13.426Z,16.73
2018-09-01T21:02:41.895Z,16.63
2018-09-01T21:05:10.979Z,13.80
2018-09-01T21:07:39.216Z,14.90
2018-09-01T21:10:07.573Z,13.60
2018-09-01T21:12:35.822Z,13.10
2018-09-01T21:15:04.084Z,13.30
2018-09-01T21:17:32.059Z,13.57
2018-09-01T21:20:00.327Z,12.23
2018-09-01T21:22:28.599Z,12.23
2018-09-01T21:24:56.907Z,12.10
2018-09-01T21:27:25.180Z,12.40
2018-09-01T21:29:53.576Z,11.23
2018-09-01T21:32:21.810Z,11.43
2018-09-01T21:34:50.075Z,11.50
2018-09-01T21:37:18.365Z,13.10
2018-09-01T21:39:46.624Z,10.93
2018-09-01T21:42:15.003Z,11.47
2018-09-01T21:44:43.319Z,10.43
2018-09-01T21:47:11.655Z,38.60
2018-09-01T21:49:40.008Z,42.27
2018-09-01T21:52:08.207Z,12.70
2018-09-01T21:54:36.549Z,12.03
2018-09-01T21:57:05.262Z,116.10
2018-09-01T21:59:33.499Z,51.87
2018-09-01T22:02:07.028Z,12.13
2018-09-01T22:05:43.356Z,64.77
2018-09-01T22:08:11.613Z,21.17
2018-09-01T22:10:39.872Z,47.67
2018-09-01T22:13:08.154Z,35.53
2018-09-01T22:15:36.375Z,14.60
2018-09-01T22:18:04.615Z,14.10
2018-09-01T22:20:32.883Z,25.50
2018-09-01T22:23:01.150Z,13.07
2018-09-01T22:25:29.370Z,16.30
2018-09-01T22:27:57.610Z,13.40
2018-09-01T22:30:25.890Z,14.07
2018-09-01T22:32:54.121Z,11.83
2018-09-01T22:35:22.372Z,14.07
2018-09-01T22:37:50.609Z,12.70
2018-09-01T22:40:18.826Z,15.47
2018-09-01T22:42:47.046Z,12.57
2018-09-01T22:45:15.344Z,12.10
2018-09-01T22:47:43.303Z,11.43
2018-09-01T22:50:11.581Z,16.03
2018-09-01T22:52:39.828Z,14.60
2018-09-01T22:55:08.123Z,14.53
2018-09-01T22:57:36.379Z,14.80
2018-09-01T23:00:04.603Z,12.00
2018-09-01T23:02:32.860Z,13.10
2018-09-01T23:05:01.140Z,13.53
2018-09-01T23:07:29.392Z,13.03
2018-09-01T23:09:57.616Z,13.07
2018-09-01T23:12:25.857Z,12.17
2018-09-01T23:14:54.145Z,12.20
2018-09-01T23:17:22.413Z,13.07
2018-09-01T23:19:50.661Z,12.93
2018-09-01T23:22:18.876Z,11.77
2018-09-01T23:24:47.155Z,13.27
2018-09-01T23:27:15.415Z,13.27
2018-09-01T23:29:43.680Z,13.93
2018-09-01T23:32:11.895Z,14.50
2018-09-01T23:34:40.110Z,13.33
2018-09-01T23:37:08.337Z,13.20
2018-09-01T23:39:36.544Z,14.53
2018-09-01T23:42:04.772Z,12.50
2018-09-01T23:44:33.008Z,13.93
2018-09-01T23:47:01.249Z,13.27
2018-09-01T23:49:29.214Z,13.83
2018-09-01T23:51:57.454Z,14.20
2018-09-01T23:54:25.676Z,14.50
2018-09-01T23:56:53.923Z,13.30
2018-09-01T23:59:22.180Z,14.70
