createdAt,value
2019-04-27T00:02:00.797Z,6.65
2019-04-27T00:07:09.764Z,9.42
2019-04-27T00:12:22.505Z,12.88
2019-04-27T00:17:43.480Z,11.07
2019-04-27T00:22:37.003Z,10.94
2019-04-27T00:27:45.944Z,11.69
2019-04-27T00:32:55.313Z,11.59
2019-04-27T00:38:04.210Z,11.74
2019-04-27T00:43:14.416Z,10.70
2019-04-27T00:48:13.522Z,11.56
2019-04-27T00:53:23.536Z,11.87
2019-04-27T00:58:32.998Z,11.84
2019-04-27T01:03:40.258Z,11.53
2019-04-27T01:08:49.419Z,13.53
2019-04-27T01:13:58.313Z,13.12
2019-04-27T01:19:08.442Z,12.89
2019-04-27T01:24:15.514Z,12.67
2019-04-27T01:29:24.834Z,12.63
2019-04-27T01:34:33.688Z,11.75
2019-04-27T01:39:41.908Z,11.78
2019-04-27T01:44:51.090Z,11.34
2019-04-27T01:49:59.514Z,10.96
2019-04-27T01:55:08.726Z,11.11
2019-04-27T02:00:17.117Z,11.11
2019-04-27T02:05:26.070Z,10.69
2019-04-27T02:10:35.303Z,10.55
2019-04-27T02:15:44.235Z,10.58
2019-04-27T02:20:53.006Z,11.07
2019-04-27T02:26:01.970Z,10.44
2019-04-27T02:31:10.663Z,10.01
2019-04-27T02:36:20.231Z,9.16
2019-04-27T02:41:29.747Z,9.24
2019-04-27T02:46:36.488Z,9.38
2019-04-27T02:51:46.114Z,9.64
2019-04-27T02:56:55.007Z,10.50
2019-04-27T03:02:02.273Z,10.36
2019-04-27T03:07:11.399Z,9.93
2019-04-27T03:12:19.277Z,10.66
2019-04-27T03:17:27.358Z,10.54
2019-04-27T03:22:36.206Z,9.73
2019-04-27T03:27:44.585Z,9.91
2019-04-27T03:33:02.966Z,10.23
2019-04-27T03:37:57.354Z,9.94
2019-04-27T03:43:06.147Z,10.03
2019-04-27T03:48:14.628Z,9.46
2019-04-27T03:53:23.835Z,9.98
2019-04-27T03:58:32.343Z,9.76
2019-04-27T04:03:41.097Z,9.73
2019-04-27T04:08:50.116Z,9.53
2019-04-27T04:13:56.546Z,8.65
2019-04-27T04:19:05.460Z,8.64
2019-04-27T04:24:14.154Z,9.02
2019-04-27T04:29:22.562Z,8.56
2019-04-27T04:34:31.261Z,9.08
2019-04-27T04:39:40.517Z,9.49
2019-04-27T04:44:50.016Z,9.53
2019-04-27T04:50:10.220Z,10.21
2019-04-27T04:55:09.681Z,10.08
2019-04-27T05:00:05.320Z,9.98
2019-04-27T05:05:13.789Z,10.79
2019-04-27T05:10:22.599Z,10.89
2019-04-27T05:15:30.959Z,11.42
2019-04-27T05:20:40.236Z,11.67
2019-04-27T05:25:49.237Z,11.84
2019-04-27T05:30:58.658Z,12.56
2019-04-27T05:36:04.980Z,11.92
2019-04-27T05:41:13.902Z,11.71
2019-04-27T05:46:22.786Z,11.02
2019-04-27T05:51:36.857Z,9.66
2019-04-27T05:56:40.589Z,9.96
2019-04-27T06:01:49.962Z,8.96
2019-04-27T06:07:00.494Z,8.16
2019-04-27T06:12:06.659Z,7.86
2019-04-27T06:17:15.583Z,8.29
2019-04-27T06:22:24.959Z,8.88
2019-04-27T06:27:33.464Z,7.85
2019-04-27T06:32:42.899Z,6.56
2019-04-27T06:37:51.793Z,5.99
2019-04-27T06:43:03.264Z,5.96
2019-04-27T06:48:01.579Z,4.82
2019-04-27T06:53:10.546Z,5.23
2019-04-27T06:58:20.185Z,5.58
2019-04-27T07:03:28.946Z,5.03
2019-04-27T07:08:41.582Z,4.69
2019-04-27T07:13:40.567Z,3.60
2019-04-27T07:18:52.430Z,4.05
2019-04-27T07:23:51.359Z,3.09
2019-04-27T07:29:00.274Z,3.19
2019-04-27T07:34:09.973Z,2.87
2019-04-27T07:39:19.408Z,4.37
2019-04-27T07:44:29.269Z,4.72
2019-04-27T07:49:35.810Z,4.36
2019-04-27T07:54:55.828Z,4.19
2019-04-27T07:59:53.810Z,4.83
2019-04-27T08:05:03.114Z,4.23
2019-04-27T08:10:11.684Z,4.22
2019-04-27T08:15:21.840Z,4.95
2019-04-27T08:20:21.197Z,4.60
2019-04-27T08:25:28.701Z,4.62
2019-04-27T08:30:39.373Z,4.44
2019-04-27T08:35:48.953Z,3.71
2019-04-27T08:40:55.940Z,3.63
2019-04-27T08:46:04.859Z,4.46
2019-04-27T08:51:14.026Z,4.56
2019-04-27T08:56:22.923Z,3.22
2019-04-27T09:01:31.833Z,3.79
2019-04-27T09:06:41.153Z,3.09
2019-04-27T09:11:50.072Z,3.19
2019-04-27T09:17:00.770Z,4.30
2019-04-27T09:22:15.877Z,4.06
2019-04-27T09:27:20.112Z,3.63
2019-04-27T09:32:19.186Z,4.45
2019-04-27T09:37:28.003Z,3.71
2019-04-27T09:42:38.342Z,4.27
2019-04-27T09:47:46.804Z,4.29
2019-04-27T09:52:55.799Z,5.10
2019-04-27T09:58:03.504Z,3.05
2019-04-27T10:03:11.937Z,3.70
2019-04-27T10:08:20.326Z,3.67
2019-04-27T10:13:30.667Z,2.97
2019-04-27T10:18:29.839Z,4.45
2019-04-27T10:23:38.678Z,4.22
2019-04-27T10:28:48.168Z,4.18
2019-04-27T10:33:57.094Z,4.33
2019-04-27T10:39:06.992Z,3.78
2019-04-27T10:44:16.375Z,3.96
2019-04-27T10:49:24.261Z,4.27
2019-04-27T10:54:34.818Z,5.06
2019-04-27T10:59:33.773Z,4.26
2019-04-27T11:04:43.134Z,5.30
2019-04-27T11:09:52.056Z,5.40
2019-04-27T11:15:01.413Z,5.74
2019-04-27T11:20:10.358Z,5.32
2019-04-27T11:25:19.563Z,6.78
2019-04-27T11:30:28.477Z,4.71
2019-04-27T11:35:38.780Z,5.05
2019-04-27T11:40:38.373Z,5.58
2019-04-27T11:46:00.663Z,5.36
2019-04-27T11:50:48.879Z,5.69
2019-04-27T11:56:04.727Z,4.47
2019-04-27T12:01:03.593Z,3.72
2019-04-27T12:06:15.801Z,5.54
2019-04-27T12:11:13.254Z,6.20
2019-04-27T12:16:22.156Z,4.34
2019-04-27T12:21:32.626Z,4.05
2019-04-27T12:26:41.115Z,6.21
2019-04-27T12:31:50.068Z,5.57
2019-04-27T12:36:59.106Z,3.27
2019-04-27T12:42:08.369Z,3.49
2019-04-27T12:47:17.340Z,3.47
2019-04-27T12:52:28.198Z,2.52
2019-04-27T12:57:27.487Z,2.67
2019-04-27T13:02:36.550Z,3.43
2019-04-27T13:07:46.977Z,3.09
2019-04-27T13:12:46.169Z,3.26
2019-04-27T13:17:55.550Z,3.53
2019-04-27T13:23:04.005Z,3.44
2019-04-27T13:28:22.242Z,4.02
2019-04-27T13:33:32.402Z,1.36
2019-04-27T13:38:37.597Z,1.37
2019-04-27T13:43:36.033Z,2.70
2019-04-27T13:48:46.609Z,2.22
2019-04-27T13:53:52.872Z,2.17
2019-04-27T13:59:03.330Z,2.45
2019-04-27T14:04:10.425Z,1.89
2019-04-27T14:09:19.301Z,3.46
2019-04-27T14:14:48.922Z,3.57
2019-04-27T14:19:35.993Z,3.57
2019-04-27T14:24:45.273Z,2.69
2019-04-27T14:29:56.968Z,2.66
2019-04-27T14:35:03.016Z,3.88
2019-04-27T14:40:11.405Z,4.36
2019-04-27T14:45:19.243Z,5.04
2019-04-27T14:50:28.141Z,4.64
2019-04-27T14:55:38.763Z,3.91
2019-04-27T15:00:45.900Z,5.37
2019-04-27T15:05:55.276Z,3.65
2019-04-27T15:11:09.925Z,3.54
2019-04-27T15:16:12.994Z,4.70
2019-04-27T15:21:22.055Z,3.58
2019-04-27T15:26:32.347Z,3.05
2019-04-27T15:31:33.571Z,3.55
2019-04-27T15:36:32.458Z,3.78
2019-04-27T15:41:41.718Z,4.86
2019-04-27T15:46:50.672Z,5.86
2019-04-27T15:52:00.160Z,5.20
2019-04-27T15:57:10.561Z,3.94
2019-04-27T16:02:18.567Z,2.54
2019-04-27T16:07:29.892Z,3.54
2019-04-27T16:12:39.005Z,3.99
2019-04-27T16:17:53.019Z,3.00
2019-04-27T16:22:56.823Z,5.67
2019-04-27T16:28:04.589Z,4.98
2019-04-27T16:33:09.774Z,4.34
2019-04-27T16:38:18.583Z,6.44
2019-04-27T16:43:30.243Z,3.60
2019-04-27T16:48:35.139Z,3.01
2019-04-27T16:53:42.859Z,4.00
2019-04-27T16:58:56.459Z,2.65
2019-04-27T17:04:00.092Z,4.12
2019-04-27T17:09:11.393Z,3.45
2019-04-27T17:14:16.420Z,3.57
2019-04-27T17:19:25.605Z,3.32
2019-04-27T17:24:42.109Z,5.94
2019-04-27T17:29:43.036Z,4.78
2019-04-27T17:34:55.513Z,4.47
2019-04-27T17:40:00.940Z,3.69
2019-04-27T17:45:10.986Z,4.44
2019-04-27T17:50:09.963Z,5.26
2019-04-27T17:55:24.064Z,4.44
2019-04-27T18:00:28.084Z,3.52
2019-04-27T18:05:35.660Z,4.02
2019-04-27T18:10:44.940Z,3.47
2019-04-27T18:15:54.319Z,2.91
2019-04-27T18:21:10.501Z,3.64
2019-04-27T18:26:12.677Z,3.71
2019-04-27T18:31:18.517Z,3.76
2019-04-27T18:36:18.253Z,5.87
2019-04-27T18:41:37.703Z,3.42
2019-04-27T18:46:35.281Z,3.57
2019-04-27T18:51:57.199Z,5.66
2019-04-27T18:57:02.225Z,3.77
2019-04-27T19:02:09.656Z,4.16
2019-04-27T19:07:08.736Z,3.48
2019-04-27T19:12:28.674Z,4.71
2019-04-27T19:17:25.360Z,5.18
2019-04-27T19:22:48.802Z,4.39
2019-04-27T19:27:35.099Z,5.73
2019-04-27T19:32:57.036Z,4.49
2019-04-27T19:37:45.952Z,5.69
2019-04-27T19:43:13.361Z,6.75
2019-04-27T19:48:02.186Z,3.69
2019-04-27T19:53:19.429Z,2.78
2019-04-27T19:58:19.652Z,2.77
2019-04-27T20:03:28.932Z,4.11
2019-04-27T20:08:27.924Z,2.64
2019-04-27T20:13:48.377Z,3.17
2019-04-27T20:18:36.418Z,2.09
2019-04-27T20:23:48.349Z,2.46
2019-04-27T20:28:47.588Z,2.63
2019-04-27T20:34:07.255Z,2.91
2019-04-27T20:39:06.176Z,3.39
2019-04-27T20:44:21.818Z,2.50
2019-04-27T20:49:20.656Z,4.63
2019-04-27T20:54:41.965Z,2.51
2019-04-27T20:59:30.841Z,3.49
2019-04-27T21:04:55.075Z,3.95
2019-04-27T21:09:43.995Z,5.34
2019-04-27T21:15:02.992Z,5.14
2019-04-27T21:20:03.212Z,4.02
2019-04-27T21:25:17.696Z,4.50
2019-04-27T21:30:06.034Z,6.69
2019-04-27T21:35:27.534Z,5.05
2019-04-27T21:40:16.406Z,4.77
2019-04-27T21:45:29.104Z,5.45
2019-04-27T21:50:27.442Z,5.77
2019-04-27T21:55:50.705Z,5.94
2019-04-27T22:00:38.366Z,5.07
2019-04-27T22:05:51.574Z,6.90
2019-04-27T22:10:48.976Z,4.96
2019-04-27T22:16:08.194Z,5.52
2019-04-27T22:21:07.473Z,6.66
2019-04-27T22:26:23.180Z,6.32
2019-04-27T22:31:22.313Z,5.30
2019-04-27T22:36:43.970Z,6.02
2019-04-27T22:41:32.826Z,5.95
2019-04-27T22:46:48.765Z,7.09
2019-04-27T22:51:47.177Z,8.61
2019-04-27T22:57:03.563Z,8.78
2019-04-27T23:02:10.978Z,7.40
2019-04-27T23:07:14.884Z,6.98
2019-04-27T23:12:13.778Z,8.82
2019-04-27T23:17:31.703Z,6.90
2019-04-27T23:22:29.056Z,6.50
2019-04-27T23:27:48.603Z,8.52
2019-04-27T23:32:46.924Z,7.89
2019-04-27T23:37:55.434Z,8.26
2019-04-27T23:43:07.754Z,5.49
2019-04-27T23:48:12.152Z,6.29
2019-04-27T23:53:07.758Z,7.62
2019-04-27T23:58:26.148Z,7.90
