createdAt,value
2022-11-15T00:02:48.186Z,72.52
2022-11-15T00:05:39.771Z,72.27
2022-11-15T00:08:32.393Z,72.54
2022-11-15T00:11:25.950Z,72.74
2022-11-15T00:14:17.757Z,72.46
2022-11-15T00:17:10.904Z,72.52
2022-11-15T00:20:02.270Z,72.39
2022-11-15T00:22:53.670Z,73.02
2022-11-15T00:25:44.954Z,72.42
2022-11-15T00:28:37.435Z,72.56
2022-11-15T00:31:28.817Z,72.73
2022-11-15T00:34:20.130Z,72.63
2022-11-15T00:37:11.735Z,72.87
2022-11-15T00:40:03.805Z,73.15
2022-11-15T00:42:55.283Z,73.06
2022-11-15T00:45:48.020Z,72.77
2022-11-15T00:48:39.498Z,72.33
2022-11-15T00:51:31.037Z,73.01
2022-11-15T00:54:22.153Z,72.83
2022-11-15T00:57:13.271Z,72.97
2022-11-15T01:00:09.144Z,72.89
2022-11-15T01:03:02.248Z,72.96
2022-11-15T01:05:53.621Z,72.70
2022-11-15T01:08:45.057Z,72.61
2022-11-15T01:11:36.516Z,72.47
2022-11-15T01:14:28.632Z,72.67
2022-11-15T01:17:20.354Z,72.90
2022-11-15T01:20:14.559Z,72.60
2022-11-15T01:23:05.780Z,72.93
2022-11-15T01:26:01.009Z,72.90
2022-11-15T01:28:52.920Z,72.70
2022-11-15T01:31:44.667Z,72.53
2022-11-15T01:34:36.884Z,72.88
2022-11-15T01:37:29.746Z,72.82
2022-11-15T01:40:21.214Z,72.34
2022-11-15T01:43:24.413Z,72.59
2022-11-15T01:46:26.216Z,73.02
2022-11-15T01:49:21.611Z,72.89
2022-11-15T01:52:18.080Z,72.80
2022-11-15T01:55:16.080Z,72.54
2022-11-15T01:58:08.546Z,72.79
2022-11-15T02:01:00.241Z,72.79
2022-11-15T02:03:55.885Z,72.67
2022-11-15T02:06:49.131Z,72.73
2022-11-15T02:10:00.648Z,72.58
2022-11-15T02:12:55.578Z,72.78
2022-11-15T02:16:07.599Z,72.97
2022-11-15T02:19:06.710Z,72.92
2022-11-15T02:22:12.563Z,73.59
2022-11-15T02:25:19.739Z,73.39
2022-11-15T02:28:46.470Z,73.52
2022-11-15T02:31:50.911Z,73.20
2022-11-15T02:34:52.752Z,73.12
2022-11-15T02:37:49.627Z,74.72
2022-11-15T02:40:46.718Z,73.28
2022-11-15T02:43:59.871Z,72.86
2022-11-15T02:47:14.582Z,72.83
2022-11-15T02:50:11.104Z,74.34
2022-11-15T02:53:05.106Z,73.50
2022-11-15T02:55:59.013Z,74.71
2022-11-15T02:59:00.644Z,74.55
2022-11-15T03:02:05.959Z,73.38
2022-11-15T03:05:00.162Z,74.03
2022-11-15T03:08:02.455Z,74.90
2022-11-15T03:11:05.290Z,74.65
2022-11-15T03:14:04.188Z,75.34
2022-11-15T03:17:04.138Z,73.22
2022-11-15T03:19:58.531Z,75.61
2022-11-15T03:22:52.106Z,74.71
2022-11-15T03:25:48.411Z,75.18
2022-11-15T03:28:45.483Z,75.69
2022-11-15T03:31:51.128Z,75.58
2022-11-15T03:34:49.711Z,75.94
2022-11-15T03:37:47.074Z,75.52
2022-11-15T03:40:40.963Z,75.72
2022-11-15T03:43:38.894Z,75.91
2022-11-15T03:46:35.937Z,75.65
2022-11-15T03:49:33.860Z,75.99
2022-11-15T03:52:26.650Z,75.62
2022-11-15T03:55:22.007Z,75.98
2022-11-15T03:58:13.438Z,75.65
2022-11-15T04:01:04.868Z,75.76
2022-11-15T04:03:56.419Z,76.18
2022-11-15T04:06:59.476Z,75.78
2022-11-15T04:10:04.118Z,76.09
2022-11-15T04:12:57.811Z,76.09
2022-11-15T04:15:49.136Z,74.41
2022-11-15T04:18:40.599Z,75.64
2022-11-15T04:21:49.525Z,75.38
2022-11-15T04:24:41.018Z,76.01
2022-11-15T04:27:33.791Z,75.61
2022-11-15T04:30:25.085Z,76.13
2022-11-15T04:33:16.904Z,75.81
2022-11-15T04:36:26.605Z,75.65
2022-11-15T04:39:17.956Z,75.88
2022-11-15T04:42:10.009Z,75.98
2022-11-15T04:45:02.755Z,75.74
2022-11-15T04:47:54.353Z,75.71
2022-11-15T04:50:49.942Z,75.50
2022-11-15T04:53:41.177Z,75.29
2022-11-15T04:56:32.267Z,75.42
2022-11-15T04:59:25.187Z,75.66
2022-11-15T05:02:18.175Z,75.83
2022-11-15T05:05:08.992Z,75.47
2022-11-15T05:08:00.577Z,75.28
2022-11-15T05:10:51.908Z,75.37
2022-11-15T05:13:43.434Z,75.40
2022-11-15T05:16:35.178Z,74.53
2022-11-15T05:19:28.129Z,74.84
2022-11-15T05:22:20.011Z,74.81
2022-11-15T05:25:11.262Z,74.70
2022-11-15T05:28:03.206Z,74.97
2022-11-15T05:30:54.642Z,74.83
2022-11-15T05:33:46.713Z,74.72
2022-11-15T05:36:43.177Z,75.17
2022-11-15T05:39:34.774Z,75.97
2022-11-15T05:42:29.923Z,75.45
2022-11-15T05:45:26.698Z,74.70
2022-11-15T05:48:18.885Z,75.27
2022-11-15T05:51:10.347Z,74.87
2022-11-15T05:54:05.575Z,75.09
2022-11-15T05:56:57.721Z,75.25
2022-11-15T05:59:52.322Z,74.88
2022-11-15T06:02:44.106Z,75.26
2022-11-15T06:05:35.906Z,74.65
2022-11-15T06:08:27.563Z,74.89
2022-11-15T06:11:20.515Z,75.19
2022-11-15T06:14:11.879Z,74.93
2022-11-15T06:17:06.064Z,75.41
2022-11-15T06:20:02.058Z,74.79
2022-11-15T06:22:57.929Z,74.97
2022-11-15T06:25:49.318Z,74.76
2022-11-15T06:28:41.921Z,74.50
2022-11-15T06:31:33.198Z,74.56
2022-11-15T06:34:25.851Z,74.46
2022-11-15T06:37:17.292Z,74.57
2022-11-15T06:40:10.237Z,74.81
2022-11-15T06:43:02.394Z,74.78
2022-11-15T06:45:55.270Z,74.61
2022-11-15T06:48:48.830Z,74.50
2022-11-15T06:51:40.248Z,74.78
2022-11-15T06:54:31.477Z,74.18
2022-11-15T06:57:23.072Z,74.64
2022-11-15T07:00:15.893Z,74.68
2022-11-15T07:03:08.669Z,74.61
2022-11-15T07:06:06.785Z,74.82
2022-11-15T07:08:58.919Z,74.44
2022-11-15T07:11:49.990Z,74.83
2022-11-15T07:14:41.221Z,74.28
2022-11-15T07:17:32.318Z,74.49
2022-11-15T07:20:25.186Z,74.49
2022-11-15T07:23:16.307Z,74.63
2022-11-15T07:26:07.648Z,74.65
2022-11-15T07:28:59.307Z,74.75
2022-11-15T07:31:51.483Z,74.41
2022-11-15T07:34:42.976Z,74.93
2022-11-15T07:37:35.416Z,74.75
2022-11-15T07:40:27.909Z,74.46
2022-11-15T07:43:19.354Z,74.27
2022-11-15T07:46:11.745Z,74.54
2022-11-15T07:49:02.924Z,74.24
2022-11-15T07:51:54.621Z,74.29
2022-11-15T07:54:47.127Z,74.40
2022-11-15T07:57:38.933Z,74.28
2022-11-15T08:00:30.228Z,74.16
2022-11-15T08:03:21.425Z,74.35
2022-11-15T08:06:12.724Z,74.74
2022-11-15T08:09:04.503Z,74.61
2022-11-15T08:11:57.195Z,74.69
2022-11-15T08:14:48.305Z,74.49
2022-11-15T08:17:39.518Z,74.44
2022-11-15T08:20:32.165Z,74.33
2022-11-15T08:23:23.606Z,74.33
2022-11-15T08:26:15.579Z,74.82
2022-11-15T08:29:09.629Z,74.88
2022-11-15T08:32:00.501Z,74.90
2022-11-15T08:34:51.609Z,74.42
2022-11-15T08:37:42.881Z,74.64
2022-11-15T08:40:34.199Z,74.49
2022-11-15T08:43:25.751Z,75.35
2022-11-15T08:46:19.339Z,74.96
2022-11-15T08:49:10.993Z,74.59
2022-11-15T08:52:02.121Z,74.80
2022-11-15T08:54:53.539Z,75.00
2022-11-15T08:57:44.832Z,75.00
2022-11-15T09:00:36.373Z,75.15
2022-11-15T09:03:28.935Z,74.88
2022-11-15T09:06:20.707Z,75.42
2022-11-15T09:09:12.122Z,75.36
2022-11-15T09:12:04.034Z,74.73
2022-11-15T09:14:55.635Z,75.29
2022-11-15T09:17:46.785Z,75.36
2022-11-15T09:20:41.406Z,74.84
2022-11-15T09:23:32.770Z,75.38
2022-11-15T09:26:24.690Z,75.08
2022-11-15T09:29:17.323Z,75.07
2022-11-15T09:32:09.562Z,74.58
2022-11-15T09:35:00.885Z,74.64
2022-11-15T09:37:56.355Z,74.59
2022-11-15T09:40:53.486Z,75.08
2022-11-15T09:43:51.718Z,75.40
2022-11-15T09:47:01.379Z,75.59
2022-11-15T09:49:57.872Z,75.14
2022-11-15T09:52:43.921Z,75.35
2022-11-15T09:55:22.283Z,75.38
2022-11-15T09:58:08.010Z,75.53
2022-11-15T10:00:47.431Z,75.71
2022-11-15T10:03:28.268Z,75.31
2022-11-15T10:06:03.769Z,76.03
2022-11-15T10:08:52.750Z,76.47
2022-11-15T10:11:37.138Z,76.31
2022-11-15T10:14:15.727Z,75.57
2022-11-15T10:17:23.738Z,75.26
2022-11-15T10:20:08.427Z,75.78
2022-11-15T10:22:46.089Z,76.10
2022-11-15T10:25:23.134Z,75.38
2022-11-15T10:28:00.902Z,75.26
2022-11-15T10:30:36.308Z,75.25
2022-11-15T10:33:33.193Z,75.35
2022-11-15T10:36:25.726Z,74.96
2022-11-15T10:39:00.139Z,75.37
2022-11-15T10:41:41.545Z,75.01
2022-11-15T10:44:25.211Z,75.49
2022-11-15T10:47:37.749Z,74.73
2022-11-15T10:50:28.885Z,73.87
2022-11-15T10:53:04.653Z,74.09
2022-11-15T10:55:37.516Z,74.95
2022-11-15T10:58:34.029Z,75.19
2022-11-15T11:01:19.673Z,74.40
2022-11-15T11:04:01.519Z,74.54
2022-11-15T11:06:48.529Z,74.48
2022-11-15T11:09:31.233Z,73.16
2022-11-15T11:12:05.430Z,75.00
2022-11-15T11:14:40.948Z,74.27
2022-11-15T11:17:23.577Z,74.68
2022-11-15T11:20:04.524Z,74.29
2022-11-15T11:22:46.889Z,74.09
2022-11-15T11:25:30.938Z,73.66
2022-11-15T11:28:18.392Z,73.40
2022-11-15T11:31:02.616Z,73.14
2022-11-15T11:33:44.078Z,74.19
2022-11-15T11:36:27.456Z,75.22
2022-11-15T11:39:16.463Z,75.49
2022-11-15T11:42:00.454Z,73.94
2022-11-15T11:44:41.823Z,71.46
2022-11-15T11:47:21.197Z,74.15
2022-11-15T11:50:02.079Z,73.41
2022-11-15T11:52:40.143Z,74.20
2022-11-15T11:55:18.519Z,72.69
2022-11-15T11:57:57.565Z,74.77
2022-11-15T12:00:35.163Z,74.62
2022-11-15T12:03:14.603Z,74.63
2022-11-15T12:05:52.122Z,74.71
2022-11-15T12:08:34.388Z,73.87
2022-11-15T12:11:14.366Z,74.18
2022-11-15T12:13:53.085Z,74.19
2022-11-15T12:16:29.505Z,73.76
2022-11-15T12:19:03.955Z,74.00
2022-11-15T12:21:43.761Z,74.40
2022-11-15T12:24:21.772Z,73.78
2022-11-15T12:27:01.273Z,74.44
2022-11-15T12:29:38.621Z,73.36
2022-11-15T12:32:30.422Z,73.76
2022-11-15T12:35:05.435Z,73.56
2022-11-15T12:37:57.687Z,73.78
2022-11-15T12:40:39.718Z,74.38
2022-11-15T12:43:42.299Z,73.38
2022-11-15T12:46:22.935Z,73.94
2022-11-15T12:48:58.579Z,73.94
2022-11-15T12:52:08.971Z,73.47
2022-11-15T12:55:25.413Z,73.23
2022-11-15T12:58:35.924Z,73.25
2022-11-15T13:01:09.232Z,73.83
2022-11-15T13:04:15.668Z,73.03
2022-11-15T13:06:50.257Z,73.02
2022-11-15T13:09:55.485Z,73.16
2022-11-15T13:13:06.850Z,73.61
2022-11-15T13:15:57.790Z,73.55
2022-11-15T13:18:39.184Z,73.91
2022-11-15T13:21:41.517Z,73.51
2022-11-15T13:24:17.793Z,73.70
2022-11-15T13:26:51.012Z,73.55
2022-11-15T13:29:23.982Z,73.55
2022-11-15T13:31:58.920Z,72.84
2022-11-15T13:34:52.330Z,72.41
2022-11-15T13:37:33.666Z,73.02
2022-11-15T13:40:23.565Z,73.13
2022-11-15T13:42:59.218Z,72.97
2022-11-15T13:45:31.912Z,72.72
2022-11-15T13:48:07.547Z,73.48
2022-11-15T13:50:41.694Z,73.16
2022-11-15T13:53:14.446Z,72.82
2022-11-15T13:55:47.316Z,72.43
2022-11-15T13:58:24.153Z,72.71
2022-11-15T14:01:02.874Z,72.47
2022-11-15T14:03:48.092Z,72.43
2022-11-15T14:06:23.599Z,73.20
2022-11-15T14:09:22.287Z,73.01
2022-11-15T14:11:57.240Z,72.92
2022-11-15T14:14:31.972Z,72.93
2022-11-15T14:17:04.650Z,72.72
2022-11-15T14:19:41.803Z,72.53
2022-11-15T14:22:22.840Z,73.19
2022-11-15T14:25:19.019Z,73.04
2022-11-15T14:28:14.065Z,73.24
2022-11-15T14:30:50.968Z,73.16
2022-11-15T14:33:25.901Z,73.21
2022-11-15T14:36:04.890Z,72.81
2022-11-15T14:38:37.560Z,73.04
2022-11-15T14:41:20.217Z,72.76
2022-11-15T14:43:54.461Z,72.71
2022-11-15T14:46:27.335Z,73.32
2022-11-15T14:49:00.086Z,72.77
2022-11-15T14:51:34.972Z,73.18
2022-11-15T14:54:10.318Z,73.33
2022-11-15T14:56:43.844Z,73.06
2022-11-15T14:59:16.639Z,72.99
2022-11-15T15:01:49.747Z,72.80
2022-11-15T15:04:22.855Z,73.30
2022-11-15T15:06:57.115Z,73.14
2022-11-15T15:09:29.892Z,73.21
2022-11-15T15:12:06.349Z,73.40
2022-11-15T15:14:39.583Z,73.56
2022-11-15T15:17:12.183Z,73.49
2022-11-15T15:19:45.329Z,73.32
2022-11-15T15:22:22.730Z,73.01
2022-11-15T15:24:55.496Z,73.23
2022-11-15T15:27:28.617Z,73.01
2022-11-15T15:30:03.548Z,73.32
2022-11-15T15:32:36.379Z,73.43
2022-11-15T15:35:12.080Z,74.82
2022-11-15T15:37:50.767Z,74.49
2022-11-15T15:40:26.415Z,73.52
2022-11-15T15:42:59.251Z,74.01
2022-11-15T15:45:33.131Z,73.43
2022-11-15T15:48:06.390Z,74.78
2022-11-15T15:50:39.631Z,73.99
2022-11-15T15:53:22.057Z,74.08
2022-11-15T15:55:57.616Z,73.83
2022-11-15T15:58:35.654Z,74.40
2022-11-15T16:01:08.575Z,74.23
2022-11-15T16:03:41.451Z,75.02
2022-11-15T16:06:37.414Z,74.59
2022-11-15T16:09:16.797Z,75.15
2022-11-15T16:11:49.716Z,74.44
2022-11-15T16:14:22.405Z,74.02
2022-11-15T16:16:55.098Z,73.49
2022-11-15T16:19:28.039Z,73.77
2022-11-15T16:22:00.968Z,74.10
2022-11-15T16:24:35.093Z,74.06
2022-11-15T16:27:14.596Z,74.58
2022-11-15T16:29:48.742Z,74.83
2022-11-15T16:32:22.027Z,74.97
2022-11-15T16:35:00.399Z,74.47
2022-11-15T16:37:34.295Z,73.79
2022-11-15T16:40:21.238Z,74.94
2022-11-15T16:42:59.875Z,74.57
2022-11-15T16:45:44.220Z,74.10
2022-11-15T16:48:27.153Z,74.70
2022-11-15T16:51:00.733Z,74.10
2022-11-15T16:53:35.834Z,74.28
2022-11-15T16:56:23.230Z,75.30
2022-11-15T16:58:58.667Z,75.05
2022-11-15T17:01:35.539Z,74.71
2022-11-15T17:04:16.531Z,74.50
2022-11-15T17:06:50.701Z,74.20
2022-11-15T17:09:27.837Z,73.88
2022-11-15T17:12:04.153Z,73.79
2022-11-15T17:14:37.281Z,74.37
2022-11-15T17:17:10.957Z,73.97
2022-11-15T17:19:44.029Z,74.54
2022-11-15T17:22:17.425Z,74.77
2022-11-15T17:24:50.617Z,74.62
2022-11-15T17:27:25.725Z,74.31
2022-11-15T17:29:58.929Z,74.30
2022-11-15T17:32:32.494Z,74.20
2022-11-15T17:35:15.369Z,74.32
2022-11-15T17:37:48.700Z,74.33
2022-11-15T17:40:21.742Z,74.38
2022-11-15T17:43:01.005Z,73.83
2022-11-15T17:45:48.673Z,74.16
2022-11-15T17:48:25.493Z,74.10
2022-11-15T17:51:20.152Z,75.04
2022-11-15T17:53:55.244Z,74.11
2022-11-15T17:57:10.293Z,74.28
2022-11-15T18:00:16.112Z,73.67
2022-11-15T18:03:18.264Z,73.87
2022-11-15T18:06:27.150Z,74.09
2022-11-15T18:09:16.599Z,73.94
2022-11-15T18:12:05.484Z,74.02
2022-11-15T18:14:39.873Z,74.31
2022-11-15T18:17:14.381Z,74.45
2022-11-15T18:19:48.762Z,74.99
2022-11-15T18:22:26.314Z,74.43
2022-11-15T18:25:01.310Z,74.43
2022-11-15T18:27:43.697Z,75.02
2022-11-15T18:30:17.104Z,74.32
2022-11-15T18:36:23.301Z,74.87
2022-11-15T18:38:57.493Z,75.63
2022-11-15T18:41:40.493Z,74.88
2022-11-15T18:44:15.979Z,74.59
2022-11-15T18:46:51.336Z,75.16
2022-11-15T18:49:25.931Z,75.50
2022-11-15T18:51:59.145Z,75.46
2022-11-15T18:54:32.463Z,75.51
2022-11-15T18:57:15.662Z,75.33
2022-11-15T18:59:48.677Z,75.64
2022-11-15T19:02:21.656Z,75.42
2022-11-15T19:04:56.348Z,75.55
2022-11-15T19:07:39.553Z,75.76
2022-11-15T19:10:14.544Z,75.55
2022-11-15T19:12:53.571Z,75.66
2022-11-15T19:15:26.737Z,75.63
2022-11-15T19:18:08.627Z,75.71
2022-11-15T19:20:43.962Z,75.90
2022-11-15T19:23:17.050Z,76.03
2022-11-15T19:25:55.266Z,76.24
2022-11-15T19:28:28.764Z,76.39
2022-11-15T19:31:08.827Z,76.40
2022-11-15T19:33:43.394Z,76.11
2022-11-15T19:36:19.622Z,76.36
2022-11-15T19:38:53.947Z,75.70
2022-11-15T19:41:33.614Z,76.19
2022-11-15T19:44:12.081Z,76.20
2022-11-15T19:46:45.396Z,76.39
2022-11-15T19:49:18.168Z,76.08
2022-11-15T19:51:52.641Z,76.02
2022-11-15T19:54:25.424Z,77.04
2022-11-15T19:57:01.082Z,76.48
2022-11-15T19:59:38.093Z,76.10
2022-11-15T20:02:13.321Z,76.28
2022-11-15T20:04:46.292Z,76.50
2022-11-15T20:07:22.883Z,76.60
2022-11-15T20:10:04.958Z,76.60
2022-11-15T20:12:44.337Z,76.81
2022-11-15T20:15:29.335Z,77.02
2022-11-15T20:18:04.733Z,76.59
2022-11-15T20:20:41.788Z,76.92
2022-11-15T20:23:17.751Z,76.26
2022-11-15T20:25:50.632Z,76.81
2022-11-15T20:28:24.681Z,75.81
2022-11-15T20:30:58.391Z,76.44
2022-11-15T20:33:37.383Z,76.73
2022-11-15T20:36:12.748Z,76.93
2022-11-15T20:38:52.630Z,76.17
2022-11-15T20:41:33.254Z,76.82
2022-11-15T20:44:08.917Z,76.45
2022-11-15T20:46:51.407Z,76.42
2022-11-15T20:49:29.007Z,76.84
2022-11-15T20:52:01.886Z,76.60
2022-11-15T20:54:37.465Z,76.51
2022-11-15T20:57:10.338Z,76.79
2022-11-15T20:59:43.445Z,76.24
2022-11-15T21:02:26.006Z,76.81
2022-11-15T21:05:01.617Z,76.13
2022-11-15T21:07:48.513Z,76.52
2022-11-15T21:11:07.863Z,76.38
2022-11-15T21:13:40.464Z,76.04
2022-11-15T21:16:16.435Z,76.52
2022-11-15T21:18:49.043Z,76.53
2022-11-15T21:21:21.763Z,76.92
2022-11-15T21:23:54.852Z,76.59
2022-11-15T21:26:29.109Z,76.71
2022-11-15T21:29:01.932Z,76.59
2022-11-15T21:31:34.853Z,76.98
2022-11-15T21:34:07.786Z,77.02
2022-11-15T21:36:40.369Z,76.60
2022-11-15T21:39:12.950Z,75.59
2022-11-15T21:41:47.982Z,76.98
2022-11-15T21:44:20.692Z,76.52
2022-11-15T21:46:53.249Z,76.58
2022-11-15T21:49:25.902Z,77.12
2022-11-15T21:51:58.521Z,76.87
2022-11-15T21:54:31.098Z,76.95
2022-11-15T21:57:05.291Z,76.68
2022-11-15T21:59:57.900Z,76.95
2022-11-15T22:02:29.727Z,76.93
2022-11-15T22:05:02.360Z,77.23
2022-11-15T22:07:35.019Z,76.62
2022-11-15T22:10:07.805Z,77.20
2022-11-15T22:12:41.691Z,76.63
2022-11-15T22:15:14.764Z,77.30
2022-11-15T22:18:01.325Z,77.35
2022-11-15T22:20:49.294Z,76.97
2022-11-15T22:23:22.147Z,77.32
2022-11-15T22:25:54.754Z,76.89
2022-11-15T22:28:30.998Z,76.98
2022-11-15T22:31:05.730Z,76.47
2022-11-15T22:33:38.781Z,77.05
2022-11-15T22:36:12.743Z,76.92
2022-11-15T22:38:45.441Z,77.15
2022-11-15T22:41:18.309Z,76.59
2022-11-15T22:43:52.553Z,77.16
2022-11-15T22:46:25.097Z,76.97
2022-11-15T22:49:02.104Z,77.30
2022-11-15T22:51:35.993Z,77.21
2022-11-15T22:54:09.008Z,77.50
2022-11-15T22:56:41.741Z,77.34
2022-11-15T22:59:15.998Z,77.32
2022-11-15T23:01:51.093Z,77.08
2022-11-15T23:04:23.834Z,77.34
2022-11-15T23:06:56.671Z,77.29
2022-11-15T23:09:31.930Z,77.41
2022-11-15T23:12:22.505Z,77.44
2022-11-15T23:14:56.441Z,77.43
2022-11-15T23:17:29.337Z,77.43
2022-11-15T23:20:16.755Z,77.24
2022-11-15T23:22:53.722Z,77.51
2022-11-15T23:25:26.300Z,77.14
2022-11-15T23:27:58.907Z,77.30
2022-11-15T23:30:52.625Z,77.23
2022-11-15T23:33:42.828Z,77.17
2022-11-15T23:36:15.861Z,77.36
2022-11-15T23:38:48.780Z,77.50
2022-11-15T23:41:21.678Z,77.22
2022-11-15T23:43:54.426Z,77.24
2022-11-15T23:46:28.766Z,77.22
2022-11-15T23:49:01.741Z,77.39
2022-11-15T23:51:34.897Z,77.02
2022-11-15T23:54:07.930Z,77.10
2022-11-15T23:56:40.670Z,76.96
2022-11-15T23:59:13.348Z,77.22
