createdAt,value
2019-03-31T00:01:07.582Z,27.50
2019-03-31T00:02:01.361Z,36.00
2019-03-31T00:03:04.314Z,37.75
2019-03-31T00:04:07.552Z,33.50
2019-03-31T00:05:10.582Z,34.00
2019-03-31T00:06:13.448Z,32.50
2019-03-31T00:07:20.588Z,33.00
2019-03-31T00:08:24.089Z,28.75
2019-03-31T00:09:27.826Z,32.00
2019-03-31T00:10:33.849Z,30.50
2019-03-31T00:11:36.926Z,29.50
2019-03-31T00:12:41.933Z,31.00
2019-03-31T00:13:45.102Z,33.00
2019-03-31T00:14:48.379Z,33.00
2019-03-31T00:15:52.479Z,33.00
2019-03-31T00:16:55.954Z,26.00
2019-03-31T00:17:59.625Z,28.50
2019-03-31T00:19:02.646Z,33.50
2019-03-31T00:20:09.249Z,36.25
2019-03-31T00:21:12.210Z,31.50
2019-03-31T00:22:15.047Z,32.25
2019-03-31T00:23:17.931Z,31.00
2019-03-31T00:24:21.167Z,34.00
2019-03-31T00:25:24.008Z,28.50
2019-03-31T00:26:27.727Z,29.25
2019-03-31T00:27:30.909Z,40.25
2019-03-31T00:28:35.008Z,24.50
2019-03-31T00:29:40.829Z,28.25
2019-03-31T00:30:43.643Z,32.50
2019-03-31T00:31:46.483Z,29.50
2019-03-31T00:32:51.069Z,31.50
2019-03-31T00:33:56.542Z,32.75
2019-03-31T00:35:02.643Z,26.75
2019-03-31T00:36:08.007Z,29.75
2019-03-31T00:37:13.838Z,34.50
2019-03-31T00:38:17.554Z,40.50
2019-03-31T00:39:21.144Z,36.50
2019-03-31T00:40:24.636Z,36.50
2019-03-31T00:41:28.464Z,32.75
2019-03-31T00:42:31.571Z,30.75
2019-03-31T00:43:37.468Z,28.50
2019-03-31T00:44:41.031Z,31.00
2019-03-31T00:45:48.168Z,30.50
2019-03-31T00:46:51.383Z,32.50
2019-03-31T00:47:54.747Z,33.00
2019-03-31T00:48:57.920Z,30.25
2019-03-31T00:50:03.581Z,29.00
2019-03-31T00:51:06.938Z,29.00
2019-03-31T00:52:10.156Z,31.75
2019-03-31T00:53:15.805Z,25.25
2019-03-31T00:54:19.067Z,35.75
2019-03-31T00:55:25.230Z,27.00
2019-03-31T00:56:28.802Z,33.25
2019-03-31T00:57:32.250Z,33.75
2019-03-31T00:58:36.416Z,28.25
2019-03-31T00:59:40.658Z,37.50
2019-03-31T01:01:17.910Z,33.25
2019-03-31T01:02:25.374Z,31.00
2019-03-31T01:03:30.872Z,30.25
2019-03-31T01:04:36.948Z,29.25
2019-03-31T01:05:40.323Z,35.25
2019-03-31T01:06:43.319Z,25.25
2019-03-31T01:07:46.291Z,30.50
2019-03-31T01:08:49.148Z,33.00
2019-03-31T01:09:52.022Z,35.25
2019-03-31T01:10:55.322Z,28.00
2019-03-31T01:11:58.607Z,30.50
2019-03-31T01:13:01.577Z,27.50
2019-03-31T01:14:04.399Z,35.50
2019-03-31T01:15:12.010Z,36.00
2019-03-31T01:16:15.275Z,31.75
2019-03-31T01:17:19.042Z,31.50
2019-03-31T01:18:24.667Z,28.00
2019-03-31T01:19:28.592Z,29.25
2019-03-31T01:20:31.437Z,31.25
2019-03-31T01:21:34.270Z,29.50
2019-03-31T01:22:38.681Z,28.25
2019-03-31T01:23:42.255Z,29.00
2019-03-31T01:24:45.113Z,27.75
2019-03-31T01:25:47.971Z,30.25
2019-03-31T01:26:51.056Z,28.00
2019-03-31T01:27:56.338Z,26.75
2019-03-31T01:28:59.796Z,23.25
2019-03-31T01:30:03.898Z,25.25
2019-03-31T01:31:07.280Z,28.00
2019-03-31T01:32:10.536Z,29.25
2019-03-31T01:33:13.476Z,28.75
2019-03-31T01:34:16.552Z,26.50
2019-03-31T01:35:21.434Z,30.50
2019-03-31T01:36:24.679Z,36.25
2019-03-31T01:37:27.832Z,30.25
2019-03-31T01:38:30.860Z,30.75
2019-03-31T01:39:35.627Z,28.00
2019-03-31T01:40:39.254Z,27.00
2019-03-31T01:41:42.488Z,35.25
2019-03-31T01:42:46.114Z,27.75
2019-03-31T01:43:49.395Z,28.00
2019-03-31T01:44:56.170Z,30.75
2019-03-31T01:46:01.160Z,33.00
2019-03-31T01:47:07.854Z,27.25
2019-03-31T01:48:11.841Z,30.00
2019-03-31T01:49:15.212Z,27.00
2019-03-31T01:50:18.467Z,26.75
2019-03-31T01:51:21.887Z,30.00
2019-03-31T01:52:27.923Z,27.00
2019-03-31T01:53:30.882Z,25.75
2019-03-31T01:54:33.684Z,27.50
2019-03-31T01:55:39.168Z,32.50
2019-03-31T01:56:44.781Z,25.50
2019-03-31T01:57:48.956Z,23.25
2019-03-31T01:58:55.101Z,35.75
2019-03-31T01:59:57.999Z,26.25
2019-03-31T02:01:02.060Z,25.50
2019-03-31T02:02:05.229Z,26.75
2019-03-31T02:03:08.061Z,26.75
2019-03-31T02:04:14.473Z,28.75
2019-03-31T02:05:17.285Z,30.75
2019-03-31T02:06:20.156Z,31.00
2019-03-31T02:07:23.035Z,31.75
2019-03-31T02:08:26.798Z,33.50
2019-03-31T02:09:29.677Z,31.75
2019-03-31T02:10:34.053Z,37.50
2019-03-31T02:11:36.896Z,27.75
2019-03-31T02:12:40.093Z,28.25
2019-03-31T02:13:43.543Z,32.75
2019-03-31T02:14:46.714Z,29.00
2019-03-31T02:15:50.046Z,30.50
2019-03-31T02:16:52.895Z,27.00
2019-03-31T02:17:55.697Z,29.25
2019-03-31T02:18:58.590Z,26.75
2019-03-31T02:20:01.920Z,27.25
2019-03-31T02:21:05.454Z,37.00
2019-03-31T02:22:08.366Z,29.75
2019-03-31T02:23:11.596Z,31.75
2019-03-31T02:24:14.471Z,27.75
2019-03-31T02:25:17.827Z,26.25
2019-03-31T02:26:23.066Z,29.00
2019-03-31T02:27:26.239Z,33.25
2019-03-31T02:28:29.190Z,29.00
2019-03-31T02:29:32.657Z,31.25
2019-03-31T02:30:35.495Z,32.25
2019-03-31T02:31:38.391Z,33.50
2019-03-31T02:32:41.666Z,30.00
2019-03-31T02:33:44.845Z,32.75
2019-03-31T02:34:48.095Z,31.00
2019-03-31T02:35:51.348Z,32.00
2019-03-31T02:36:54.282Z,30.00
2019-03-31T02:37:57.410Z,29.50
2019-03-31T02:39:00.226Z,29.00
2019-03-31T02:40:04.521Z,26.00
2019-03-31T02:41:07.439Z,29.25
2019-03-31T02:42:10.284Z,32.00
2019-03-31T02:43:13.530Z,29.50
2019-03-31T02:44:16.659Z,29.75
2019-03-31T02:45:19.543Z,30.00
2019-03-31T02:46:23.084Z,27.75
2019-03-31T02:47:26.028Z,27.00
2019-03-31T02:48:29.561Z,29.25
2019-03-31T02:49:32.386Z,25.25
2019-03-31T02:50:35.257Z,32.00
2019-03-31T02:51:38.134Z,25.50
2019-03-31T02:52:41.370Z,21.00
2019-03-31T02:53:48.598Z,25.75
2019-03-31T02:54:52.560Z,29.25
2019-03-31T02:55:55.942Z,25.25
2019-03-31T02:56:58.843Z,31.75
2019-03-31T02:58:01.823Z,31.00
2019-03-31T02:59:05.442Z,25.75
2019-03-31T03:00:08.304Z,27.75
2019-03-31T03:01:11.139Z,30.00
2019-03-31T03:02:14.022Z,25.75
2019-03-31T03:03:16.921Z,22.25
2019-03-31T03:04:19.741Z,27.00
2019-03-31T03:05:22.826Z,29.25
2019-03-31T03:06:25.817Z,27.50
2019-03-31T03:07:28.810Z,23.75
2019-03-31T03:08:34.425Z,24.50
2019-03-31T03:09:37.765Z,29.50
2019-03-31T03:10:40.752Z,26.50
2019-03-31T03:11:43.833Z,26.25
2019-03-31T03:12:47.069Z,24.50
2019-03-31T03:13:51.629Z,31.25
2019-03-31T03:14:54.923Z,28.50
2019-03-31T03:15:57.746Z,36.25
2019-03-31T03:17:01.065Z,25.50
2019-03-31T03:18:04.639Z,32.25
2019-03-31T03:19:08.783Z,30.25
2019-03-31T03:20:11.665Z,34.25
2019-03-31T03:21:15.588Z,26.50
2019-03-31T03:22:19.608Z,32.00
2019-03-31T03:23:25.900Z,23.25
2019-03-31T03:24:29.514Z,27.00
2019-03-31T03:25:32.311Z,28.75
2019-03-31T03:26:35.150Z,26.75
2019-03-31T03:27:38.121Z,23.75
2019-03-31T03:28:40.944Z,25.50
2019-03-31T03:29:43.923Z,29.00
2019-03-31T03:30:47.079Z,29.25
2019-03-31T03:31:50.590Z,25.25
2019-03-31T03:33:13.346Z,23.00
2019-03-31T03:33:58.010Z,29.75
2019-03-31T03:35:01.193Z,22.50
2019-03-31T03:36:04.263Z,28.25
2019-03-31T03:37:10.138Z,21.75
2019-03-31T03:38:14.662Z,24.25
2019-03-31T03:39:17.610Z,23.75
2019-03-31T03:40:21.533Z,23.50
2019-03-31T03:41:24.410Z,26.25
2019-03-31T03:42:27.233Z,24.75
2019-03-31T03:43:30.567Z,28.00
2019-03-31T03:44:33.813Z,23.00
2019-03-31T03:45:36.704Z,24.50
2019-03-31T03:46:39.534Z,23.75
2019-03-31T03:47:42.364Z,31.25
2019-03-31T03:48:45.177Z,27.00
2019-03-31T03:49:48.917Z,25.00
2019-03-31T03:50:52.479Z,29.00
2019-03-31T03:51:55.772Z,27.75
2019-03-31T03:52:59.023Z,28.50
2019-03-31T03:54:02.111Z,28.75
2019-03-31T03:55:06.656Z,26.75
2019-03-31T03:56:09.955Z,28.25
2019-03-31T03:57:12.891Z,25.00
2019-03-31T03:58:15.689Z,26.50
2019-03-31T03:59:18.530Z,25.75
2019-03-31T04:00:22.913Z,27.00
2019-03-31T04:01:28.263Z,26.00
2019-03-31T04:02:32.529Z,30.25
2019-03-31T04:03:39.389Z,23.00
2019-03-31T04:04:42.254Z,29.50
2019-03-31T04:05:45.084Z,26.50
2019-03-31T04:06:47.961Z,27.75
2019-03-31T04:07:51.124Z,24.25
2019-03-31T04:08:54.261Z,28.75
2019-03-31T04:09:57.153Z,27.00
2019-03-31T04:10:59.982Z,28.00
2019-03-31T04:12:02.875Z,25.00
2019-03-31T04:13:05.710Z,29.00
2019-03-31T04:14:08.571Z,27.00
2019-03-31T04:15:16.873Z,29.25
2019-03-31T04:16:19.758Z,30.50
2019-03-31T04:17:22.745Z,33.50
2019-03-31T04:18:25.581Z,29.50
2019-03-31T04:19:28.435Z,31.25
2019-03-31T04:20:31.327Z,26.00
2019-03-31T04:21:34.793Z,26.75
2019-03-31T04:22:40.184Z,24.50
2019-03-31T04:23:43.018Z,28.50
2019-03-31T04:24:45.829Z,29.00
2019-03-31T04:25:48.655Z,26.50
2019-03-31T04:26:51.519Z,24.75
2019-03-31T04:27:54.463Z,30.50
2019-03-31T04:28:57.991Z,27.25
2019-03-31T04:30:01.002Z,22.75
2019-03-31T04:31:03.889Z,23.00
2019-03-31T04:32:06.771Z,29.00
2019-03-31T04:33:12.124Z,25.00
2019-03-31T04:34:15.398Z,23.50
2019-03-31T04:35:18.852Z,27.75
2019-03-31T04:36:21.743Z,25.00
2019-03-31T04:37:25.237Z,25.75
2019-03-31T04:38:29.132Z,26.00
2019-03-31T04:39:32.000Z,28.25
2019-03-31T04:40:35.434Z,21.75
2019-03-31T04:41:41.276Z,27.25
2019-03-31T04:42:44.257Z,28.00
2019-03-31T04:43:49.399Z,26.25
2019-03-31T04:44:52.309Z,26.50
2019-03-31T04:45:55.698Z,30.25
2019-03-31T04:47:03.137Z,27.75
2019-03-31T04:48:06.845Z,28.75
2019-03-31T04:49:11.007Z,33.75
2019-03-31T04:50:13.846Z,27.50
2019-03-31T04:51:16.750Z,28.25
2019-03-31T04:52:19.613Z,26.00
2019-03-31T04:53:22.509Z,24.75
2019-03-31T04:54:25.359Z,30.75
2019-03-31T04:55:28.203Z,28.50
2019-03-31T04:56:31.166Z,27.00
2019-03-31T04:57:34.473Z,23.50
2019-03-31T04:58:37.320Z,24.00
2019-03-31T04:59:40.635Z,29.75
2019-03-31T05:00:43.436Z,22.25
2019-03-31T05:01:46.305Z,23.75
2019-03-31T05:02:49.134Z,26.25
2019-03-31T05:04:03.948Z,25.50
2019-03-31T05:04:56.850Z,26.25
2019-03-31T05:05:59.735Z,19.50
2019-03-31T05:07:04.187Z,25.50
2019-03-31T05:08:09.579Z,28.00
2019-03-31T05:09:13.968Z,21.75
2019-03-31T05:10:17.162Z,24.00
2019-03-31T05:11:20.354Z,24.75
2019-03-31T05:12:23.310Z,25.00
2019-03-31T05:13:26.188Z,30.25
2019-03-31T05:14:29.001Z,34.25
2019-03-31T05:15:31.831Z,31.25
2019-03-31T05:16:41.009Z,36.25
2019-03-31T05:17:44.265Z,37.00
2019-03-31T05:18:47.125Z,37.75
2019-03-31T05:19:49.990Z,31.75
2019-03-31T05:20:52.808Z,33.75
2019-03-31T05:21:55.723Z,36.50
2019-03-31T05:22:59.005Z,38.00
2019-03-31T05:24:02.227Z,30.75
2019-03-31T05:25:05.196Z,27.75
2019-03-31T05:26:08.080Z,28.25
2019-03-31T05:27:11.411Z,29.75
2019-03-31T05:28:16.719Z,27.75
2019-03-31T05:29:21.411Z,27.25
2019-03-31T05:44:06.136Z,35.75
2019-03-31T05:45:09.551Z,34.75
2019-03-31T05:46:12.365Z,30.75
2019-03-31T05:47:15.204Z,32.50
2019-03-31T05:48:18.035Z,32.25
2019-03-31T05:49:21.355Z,33.25
2019-03-31T05:50:24.142Z,32.75
2019-03-31T05:51:27.412Z,33.50
2019-03-31T05:52:35.869Z,27.75
2019-03-31T05:53:43.065Z,28.00
2019-03-31T05:54:49.103Z,26.50
2019-03-31T05:55:52.241Z,28.25
2019-03-31T05:56:55.586Z,33.75
2019-03-31T05:57:58.768Z,36.75
2019-03-31T05:59:03.778Z,27.50
2019-03-31T06:00:06.619Z,27.00
2019-03-31T06:01:13.776Z,25.75
2019-03-31T06:02:17.350Z,27.50
2019-03-31T06:03:20.186Z,28.00
2019-03-31T06:04:33.009Z,31.75
2019-03-31T06:05:27.524Z,26.50
2019-03-31T06:06:36.814Z,30.00
2019-03-31T06:07:37.796Z,24.75
2019-03-31T06:08:43.794Z,24.25
2019-03-31T06:09:46.383Z,30.00
2019-03-31T06:10:49.206Z,29.25
2019-03-31T06:11:53.526Z,31.50
2019-03-31T06:12:56.713Z,27.25
2019-03-31T06:14:02.373Z,24.00
2019-03-31T06:15:05.877Z,32.50
2019-03-31T06:16:08.734Z,36.00
2019-03-31T06:17:11.559Z,40.25
2019-03-31T06:18:17.269Z,37.25
2019-03-31T06:19:21.120Z,33.75
2019-03-31T06:20:24.393Z,32.00
2019-03-31T06:21:29.182Z,28.25
2019-03-31T06:22:32.589Z,34.50
2019-03-31T06:23:35.497Z,42.00
2019-03-31T06:24:39.610Z,31.00
2019-03-31T06:25:42.519Z,37.25
2019-03-31T06:26:45.365Z,46.00
2019-03-31T06:27:51.431Z,33.00
2019-03-31T06:28:54.335Z,43.25
2019-03-31T06:29:57.131Z,43.75
2019-03-31T06:31:02.329Z,40.25
2019-03-31T06:32:05.250Z,37.00
2019-03-31T06:33:08.083Z,37.50
2019-03-31T06:34:11.235Z,39.75
2019-03-31T06:35:16.973Z,40.75
2019-03-31T06:36:19.940Z,35.25
2019-03-31T06:37:23.202Z,38.00
2019-03-31T06:38:26.015Z,37.00
2019-03-31T06:39:28.921Z,33.50
2019-03-31T06:40:32.382Z,37.75
2019-03-31T06:41:37.932Z,35.75
2019-03-31T06:42:40.739Z,31.50
2019-03-31T06:43:43.598Z,30.50
2019-03-31T06:44:48.086Z,30.75
2019-03-31T06:45:52.572Z,30.00
2019-03-31T06:46:55.921Z,33.50
2019-03-31T06:47:58.777Z,31.75
2019-03-31T06:49:02.686Z,31.75
2019-03-31T06:50:05.673Z,32.75
2019-03-31T06:51:13.238Z,33.75
2019-03-31T06:52:18.588Z,34.50
2019-03-31T06:53:21.799Z,28.50
2019-03-31T06:54:24.641Z,33.50
2019-03-31T06:55:29.730Z,33.50
2019-03-31T06:56:34.842Z,33.50
2019-03-31T06:57:38.083Z,32.00
2019-03-31T06:58:42.540Z,29.00
2019-03-31T06:59:47.014Z,35.25
2019-03-31T07:00:49.838Z,39.50
2019-03-31T07:01:52.780Z,36.25
2019-03-31T07:02:55.588Z,31.00
2019-03-31T07:03:58.395Z,34.75
2019-03-31T07:05:01.989Z,38.00
2019-03-31T07:06:05.430Z,33.00
2019-03-31T07:07:11.359Z,37.75
2019-03-31T07:08:15.514Z,31.25
2019-03-31T07:09:18.823Z,32.75
2019-03-31T07:10:22.558Z,31.50
2019-03-31T07:11:27.828Z,40.50
2019-03-31T07:12:32.526Z,35.25
2019-03-31T07:13:35.822Z,33.75
2019-03-31T07:14:38.703Z,29.50
2019-03-31T07:15:41.953Z,34.25
2019-03-31T07:16:44.779Z,29.00
2019-03-31T07:17:50.109Z,32.25
2019-03-31T07:18:54.629Z,34.00
2019-03-31T07:20:00.587Z,32.50
2019-03-31T07:21:03.387Z,30.75
2019-03-31T07:22:06.304Z,34.50
2019-03-31T07:23:10.274Z,34.25
2019-03-31T07:24:13.130Z,37.00
2019-03-31T07:25:16.295Z,34.00
2019-03-31T07:26:19.241Z,36.50
2019-03-31T07:27:22.067Z,35.00
2019-03-31T07:28:24.934Z,37.00
2019-03-31T07:29:28.658Z,37.50
2019-03-31T07:30:31.501Z,36.00
2019-03-31T07:31:35.071Z,38.75
2019-03-31T07:32:38.035Z,36.25
2019-03-31T07:33:40.870Z,43.50
2019-03-31T07:34:43.785Z,37.00
2019-03-31T07:35:46.625Z,38.25
2019-03-31T07:36:49.459Z,39.00
2019-03-31T07:37:52.643Z,38.50
2019-03-31T07:38:55.707Z,37.25
2019-03-31T07:39:59.398Z,40.00
2019-03-31T07:41:12.458Z,37.25
2019-03-31T07:42:06.866Z,36.50
2019-03-31T07:43:10.993Z,42.00
2019-03-31T07:44:15.447Z,40.00
2019-03-31T07:45:18.388Z,39.25
2019-03-31T07:46:24.274Z,40.00
2019-03-31T07:47:27.560Z,42.00
2019-03-31T07:48:30.407Z,42.50
2019-03-31T07:49:33.260Z,42.00
2019-03-31T07:50:36.555Z,36.75
2019-03-31T07:51:40.823Z,43.00
2019-03-31T07:52:45.848Z,43.75
2019-03-31T07:53:48.721Z,44.00
2019-03-31T07:54:51.679Z,42.50
2019-03-31T07:55:54.509Z,40.75
2019-03-31T07:56:57.816Z,39.25
2019-03-31T07:58:00.704Z,38.25
2019-03-31T07:59:07.737Z,46.75
2019-03-31T08:00:09.694Z,43.00
2019-03-31T08:01:17.369Z,37.25
2019-03-31T08:02:22.716Z,43.50
2019-03-31T08:03:26.058Z,45.00
2019-03-31T08:04:32.870Z,46.00
2019-03-31T08:05:37.706Z,39.50
2019-03-31T08:06:43.071Z,39.50
2019-03-31T08:07:46.035Z,37.50
2019-03-31T08:08:48.876Z,39.50
2019-03-31T08:09:52.225Z,41.50
2019-03-31T08:10:57.968Z,41.75
2019-03-31T08:12:08.008Z,45.00
2019-03-31T08:13:10.904Z,42.50
2019-03-31T08:14:15.471Z,41.00
2019-03-31T08:15:18.311Z,36.00
2019-03-31T08:16:21.579Z,42.75
2019-03-31T08:17:25.800Z,34.50
2019-03-31T08:18:31.630Z,35.00
2019-03-31T08:19:35.858Z,35.25
2019-03-31T08:20:38.825Z,43.00
2019-03-31T08:21:41.638Z,38.00
2019-03-31T08:22:45.872Z,41.00
2019-03-31T08:23:52.562Z,39.75
2019-03-31T08:24:55.877Z,41.75
2019-03-31T08:25:59.133Z,42.00
2019-03-31T08:27:05.363Z,42.50
2019-03-31T08:28:06.879Z,43.75
2019-03-31T08:29:09.662Z,40.25
2019-03-31T08:30:12.612Z,40.00
2019-03-31T08:31:15.479Z,44.25
2019-03-31T08:32:19.771Z,43.75
2019-03-31T08:33:22.636Z,53.25
2019-03-31T08:34:26.006Z,44.25
2019-03-31T08:35:46.344Z,39.00
2019-03-31T08:36:37.463Z,42.75
2019-03-31T08:37:40.323Z,42.25
2019-03-31T08:38:43.260Z,43.25
2019-03-31T08:39:46.083Z,45.00
2019-03-31T08:40:49.430Z,45.25
2019-03-31T08:41:52.424Z,43.00
2019-03-31T08:42:55.552Z,39.25
2019-03-31T08:43:58.393Z,49.50
2019-03-31T08:45:01.293Z,47.75
2019-03-31T08:46:04.150Z,47.50
2019-03-31T08:47:07.985Z,43.50
2019-03-31T08:48:10.894Z,43.75
2019-03-31T08:49:14.991Z,41.25
2019-03-31T08:50:18.216Z,46.50
2019-03-31T08:51:21.677Z,49.00
2019-03-31T08:52:24.883Z,45.00
2019-03-31T08:53:27.784Z,50.00
2019-03-31T08:54:30.753Z,50.50
2019-03-31T08:55:34.129Z,49.00
2019-03-31T08:56:37.410Z,45.25
2019-03-31T08:57:51.113Z,45.50
2019-03-31T08:58:53.250Z,44.25
2019-03-31T08:59:57.756Z,46.50
2019-03-31T09:01:07.851Z,51.00
2019-03-31T09:02:31.736Z,44.50
2019-03-31T09:03:37.865Z,46.75
2019-03-31T09:04:49.105Z,47.75
2019-03-31T09:06:02.083Z,51.50
2019-03-31T09:07:01.106Z,51.00
2019-03-31T09:08:08.216Z,50.00
2019-03-31T09:09:08.644Z,51.50
2019-03-31T09:10:11.954Z,51.50
2019-03-31T09:11:14.820Z,58.50
2019-03-31T09:12:18.396Z,54.75
2019-03-31T09:13:21.673Z,45.50
2019-03-31T09:14:27.472Z,51.00
2019-03-31T09:15:30.291Z,54.25
2019-03-31T09:16:37.897Z,57.50
2019-03-31T09:17:41.328Z,58.00
2019-03-31T09:18:44.277Z,56.00
2019-03-31T09:19:47.274Z,53.00
2019-03-31T09:20:50.213Z,50.50
2019-03-31T09:22:01.581Z,57.00
2019-03-31T09:23:07.749Z,50.25
2019-03-31T09:24:10.719Z,55.25
2019-03-31T09:25:14.028Z,58.25
2019-03-31T09:26:17.358Z,63.50
2019-03-31T09:27:20.419Z,55.75
2019-03-31T09:28:24.838Z,60.25
2019-03-31T09:29:27.671Z,55.50
2019-03-31T09:30:30.563Z,56.00
2019-03-31T09:31:33.990Z,55.25
2019-03-31T09:32:37.652Z,56.00
2019-03-31T09:33:40.607Z,56.50
2019-03-31T09:34:47.924Z,61.25
2019-03-31T09:35:51.677Z,57.75
2019-03-31T09:36:55.767Z,52.25
2019-03-31T09:37:58.738Z,58.50
2019-03-31T09:39:02.052Z,59.75
2019-03-31T09:40:05.523Z,57.50
2019-03-31T09:41:08.822Z,59.75
2019-03-31T09:42:12.089Z,54.00
2019-03-31T09:43:15.390Z,53.75
2019-03-31T09:44:20.025Z,46.75
2019-03-31T09:45:23.065Z,52.25
2019-03-31T09:46:27.954Z,50.50
2019-03-31T09:47:30.949Z,55.00
2019-03-31T09:48:34.364Z,59.25
2019-03-31T09:49:37.266Z,53.00
2019-03-31T09:50:40.187Z,57.00
2019-03-31T09:51:44.264Z,50.00
2019-03-31T09:52:48.713Z,52.75
2019-03-31T09:53:52.004Z,53.50
2019-03-31T09:54:57.078Z,45.75
2019-03-31T09:55:59.692Z,50.00
2019-03-31T09:57:04.421Z,44.00
2019-03-31T09:58:10.328Z,51.75
2019-03-31T09:59:13.328Z,44.50
2019-03-31T10:00:17.478Z,48.75
2019-03-31T10:01:20.412Z,49.25
2019-03-31T10:02:25.984Z,53.75
2019-03-31T10:03:29.128Z,51.75
2019-03-31T10:04:33.654Z,45.25
2019-03-31T10:05:37.688Z,50.00
2019-03-31T10:06:48.303Z,41.00
2019-03-31T10:07:58.032Z,45.75
2019-03-31T10:09:01.367Z,50.00
2019-03-31T10:10:04.371Z,48.25
2019-03-31T10:11:08.189Z,42.25
2019-03-31T10:12:11.205Z,43.75
2019-03-31T10:13:15.869Z,40.50
2019-03-31T10:14:18.838Z,46.50
2019-03-31T10:15:23.411Z,44.75
2019-03-31T10:16:26.405Z,43.75
2019-03-31T10:17:30.600Z,42.00
2019-03-31T10:18:36.696Z,42.25
2019-03-31T10:19:39.993Z,39.75
2019-03-31T10:20:43.760Z,41.50
2019-03-31T10:21:48.720Z,42.50
2019-03-31T10:22:51.923Z,47.50
2019-03-31T10:23:55.044Z,46.50
2019-03-31T10:25:00.015Z,41.75
2019-03-31T10:26:03.117Z,43.50
2019-03-31T10:27:07.348Z,43.00
2019-03-31T10:28:10.306Z,50.00
2019-03-31T10:29:21.273Z,40.00
2019-03-31T10:43:07.392Z,42.75
2019-03-31T10:44:11.985Z,55.00
2019-03-31T10:45:17.154Z,48.50
2019-03-31T10:46:20.532Z,42.75
2019-03-31T10:47:25.028Z,49.00
2019-03-31T10:48:28.522Z,46.75
2019-03-31T10:49:43.841Z,50.25
2019-03-31T10:50:50.304Z,48.25
2019-03-31T10:51:54.561Z,49.25
2019-03-31T10:53:00.756Z,50.25
2019-03-31T10:54:04.704Z,48.25
2019-03-31T10:55:16.383Z,53.50
2019-03-31T10:56:19.232Z,47.00
2019-03-31T10:57:31.357Z,42.50
2019-03-31T10:58:34.316Z,53.25
2019-03-31T10:59:37.818Z,42.00
2019-03-31T11:00:44.178Z,46.50
2019-03-31T11:01:45.706Z,48.25
2019-03-31T11:02:54.457Z,50.50
2019-03-31T11:03:57.417Z,51.00
2019-03-31T11:05:03.143Z,46.50
2019-03-31T11:06:06.861Z,52.25
2019-03-31T11:07:09.867Z,46.75
2019-03-31T11:08:13.918Z,44.00
2019-03-31T11:09:16.848Z,44.75
2019-03-31T11:10:21.315Z,41.25
2019-03-31T11:11:24.415Z,44.00
2019-03-31T11:12:27.766Z,40.00
2019-03-31T11:13:31.198Z,41.25
2019-03-31T11:14:34.839Z,46.25
2019-03-31T11:15:38.226Z,40.00
2019-03-31T11:16:45.831Z,40.25
2019-03-31T11:17:51.947Z,40.50
2019-03-31T11:18:56.783Z,43.25
2019-03-31T11:20:05.882Z,46.25
2019-03-31T11:21:19.099Z,46.75
2019-03-31T11:23:06.758Z,49.75
2019-03-31T11:23:58.549Z,48.50
2019-03-31T11:25:02.153Z,50.50
2019-03-31T11:26:05.115Z,52.25
2019-03-31T11:27:10.427Z,54.50
2019-03-31T11:28:15.481Z,52.75
2019-03-31T11:29:20.429Z,49.00
2019-03-31T11:30:23.280Z,57.75
2019-03-31T11:31:26.197Z,54.50
2019-03-31T11:32:29.092Z,54.25
2019-03-31T11:33:32.033Z,57.50
2019-03-31T11:34:40.237Z,59.50
2019-03-31T11:35:46.996Z,57.00
2019-03-31T11:36:50.412Z,55.50
2019-03-31T11:37:53.350Z,54.00
2019-03-31T11:39:00.883Z,57.50
2019-03-31T11:40:05.029Z,58.50
2019-03-31T11:41:08.219Z,56.50
2019-03-31T11:42:11.513Z,60.75
2019-03-31T11:43:14.461Z,54.75
2019-03-31T11:44:17.361Z,56.50
2019-03-31T11:45:27.769Z,58.75
2019-03-31T11:46:33.817Z,60.25
2019-03-31T11:47:36.704Z,61.00
2019-03-31T11:48:45.063Z,52.25
2019-03-31T11:49:52.345Z,58.50
2019-03-31T11:50:55.193Z,59.75
2019-03-31T11:51:58.034Z,58.25
2019-03-31T11:53:04.568Z,61.25
2019-03-31T11:54:07.448Z,58.25
2019-03-31T11:55:16.672Z,60.25
2019-03-31T11:56:21.918Z,56.50
2019-03-31T11:57:25.236Z,60.75
2019-03-31T11:58:28.122Z,58.75
2019-03-31T11:59:31.766Z,60.75
2019-03-31T12:00:37.212Z,61.25
2019-03-31T12:01:43.069Z,59.25
2019-03-31T12:02:46.000Z,64.50
2019-03-31T12:03:48.914Z,59.75
2019-03-31T12:04:51.792Z,57.25
2019-03-31T12:05:57.678Z,61.00
2019-03-31T12:07:03.952Z,62.00
2019-03-31T12:08:09.194Z,59.75
2019-03-31T12:09:13.133Z,60.50
2019-03-31T12:10:19.631Z,59.25
2019-03-31T12:11:21.266Z,62.25
2019-03-31T12:12:26.854Z,56.50
2019-03-31T12:13:30.656Z,65.50
2019-03-31T12:14:33.543Z,59.00
2019-03-31T12:15:39.246Z,55.50
2019-03-31T12:16:42.224Z,58.00
2019-03-31T12:17:51.278Z,58.25
2019-03-31T12:18:54.861Z,61.00
2019-03-31T12:19:57.836Z,63.00
2019-03-31T12:21:00.987Z,57.75
2019-03-31T12:22:04.132Z,60.75
2019-03-31T12:23:06.977Z,57.25
2019-03-31T12:24:10.294Z,66.25
2019-03-31T12:25:13.501Z,62.50
2019-03-31T12:26:18.396Z,66.00
2019-03-31T12:27:24.406Z,64.50
2019-03-31T12:28:31.609Z,56.25
2019-03-31T12:29:34.502Z,68.75
2019-03-31T12:30:47.792Z,65.50
2019-03-31T12:31:51.298Z,65.75
2019-03-31T12:32:54.454Z,63.50
2019-03-31T12:33:57.322Z,62.75
2019-03-31T12:35:02.287Z,59.75
2019-03-31T12:36:16.193Z,67.75
2019-03-31T12:37:21.664Z,59.75
2019-03-31T12:38:27.623Z,58.25
2019-03-31T12:39:35.242Z,66.25
2019-03-31T12:40:43.944Z,65.25
2019-03-31T12:41:47.168Z,62.00
2019-03-31T12:42:50.392Z,66.75
2019-03-31T12:43:53.266Z,62.25
2019-03-31T12:44:59.199Z,67.25
2019-03-31T12:46:04.776Z,70.50
2019-03-31T12:47:07.850Z,59.50
2019-03-31T12:48:10.671Z,64.25
2019-03-31T12:49:14.214Z,64.25
2019-03-31T12:50:18.857Z,67.25
2019-03-31T12:51:22.068Z,61.50
2019-03-31T12:52:28.223Z,62.75
2019-03-31T12:53:31.799Z,62.00
2019-03-31T12:54:34.791Z,69.00
2019-03-31T12:55:43.492Z,58.50
2019-03-31T12:56:52.975Z,71.50
2019-03-31T12:58:00.395Z,63.75
2019-03-31T12:59:03.320Z,63.50
2019-03-31T13:00:07.249Z,65.50
2019-03-31T13:01:10.299Z,64.50
2019-03-31T13:02:13.592Z,63.75
2019-03-31T13:03:17.079Z,66.75
2019-03-31T13:04:20.032Z,70.25
2019-03-31T13:05:25.885Z,66.00
2019-03-31T13:06:33.947Z,63.25
2019-03-31T13:07:37.594Z,64.25
2019-03-31T13:08:46.264Z,68.00
2019-03-31T13:09:49.274Z,66.00
2019-03-31T13:10:52.164Z,63.25
2019-03-31T13:12:01.206Z,68.00
2019-03-31T13:13:01.859Z,71.25
2019-03-31T13:14:04.915Z,65.00
2019-03-31T13:15:16.035Z,61.00
2019-03-31T13:16:18.749Z,66.00
2019-03-31T13:17:21.600Z,64.50
2019-03-31T13:18:35.266Z,65.25
2019-03-31T13:19:40.833Z,62.50
2019-03-31T13:20:47.974Z,65.25
2019-03-31T13:21:51.251Z,71.00
2019-03-31T13:22:58.962Z,67.75
2019-03-31T13:24:01.439Z,66.00
2019-03-31T13:25:07.323Z,73.00
2019-03-31T13:26:10.764Z,66.00
2019-03-31T13:27:19.108Z,66.00
2019-03-31T13:28:29.744Z,69.50
2019-03-31T13:29:32.703Z,69.25
2019-03-31T13:30:39.783Z,64.75
2019-03-31T13:31:42.660Z,71.25
2019-03-31T13:32:49.063Z,68.00
2019-03-31T13:33:51.648Z,70.50
2019-03-31T13:34:57.821Z,63.50
2019-03-31T13:36:01.553Z,63.75
2019-03-31T13:37:04.809Z,69.75
2019-03-31T13:38:11.457Z,64.00
2019-03-31T13:39:13.763Z,67.00
2019-03-31T13:40:25.878Z,67.25
2019-03-31T13:41:29.303Z,66.25
2019-03-31T13:42:35.819Z,66.00
2019-03-31T13:43:41.618Z,68.50
2019-03-31T13:44:46.997Z,74.00
2019-03-31T13:45:51.672Z,68.50
2019-03-31T13:46:57.963Z,72.25
2019-03-31T13:48:05.404Z,73.25
2019-03-31T13:49:14.588Z,67.75
2019-03-31T13:50:20.666Z,73.00
2019-03-31T13:51:31.747Z,65.75
2019-03-31T13:52:39.539Z,69.00
2019-03-31T13:53:42.955Z,74.50
2019-03-31T13:54:47.780Z,67.00
2019-03-31T13:55:52.916Z,70.00
2019-03-31T13:56:56.652Z,68.25
2019-03-31T13:58:02.871Z,64.50
2019-03-31T13:59:08.911Z,69.25
2019-03-31T14:00:10.554Z,68.00
2019-03-31T14:01:16.135Z,67.25
2019-03-31T14:02:19.780Z,76.25
2019-03-31T14:03:23.461Z,65.75
2019-03-31T14:04:26.908Z,69.00
2019-03-31T14:05:33.058Z,66.25
2019-03-31T14:06:36.189Z,71.50
2019-03-31T14:07:40.208Z,72.00
2019-03-31T14:08:48.718Z,70.50
2019-03-31T14:09:52.429Z,70.00
2019-03-31T14:10:56.887Z,69.25
2019-03-31T14:12:02.687Z,65.75
2019-03-31T14:13:05.970Z,69.50
2019-03-31T14:14:08.888Z,66.00