createdAt,value
2022-09-22T00:01:38.762Z,49.29
2022-09-22T00:04:09.112Z,49.56
2022-09-22T00:06:39.972Z,49.40
2022-09-22T00:09:11.635Z,49.32
2022-09-22T00:11:42.487Z,49.35
2022-09-22T00:14:13.342Z,49.55
2022-09-22T00:16:45.085Z,49.33
2022-09-22T00:19:16.072Z,49.32
2022-09-22T00:21:44.174Z,49.50
2022-09-22T00:24:13.111Z,49.33
2022-09-22T00:26:41.443Z,49.40
2022-09-22T00:29:10.606Z,49.64
2022-09-22T00:31:40.466Z,49.56
2022-09-22T00:34:14.461Z,49.44
2022-09-22T00:36:42.884Z,49.50
2022-09-22T00:39:11.251Z,49.35
2022-09-22T00:41:42.150Z,49.59
2022-09-22T00:44:39.649Z,49.61
2022-09-22T00:47:15.970Z,49.48
2022-09-22T00:49:52.154Z,49.38
2022-09-22T00:52:24.207Z,49.29
2022-09-22T00:54:55.593Z,49.58
2022-09-22T00:57:28.098Z,49.43
2022-09-22T00:59:57.217Z,49.35
2022-09-22T01:02:25.914Z,49.50
2022-09-22T01:04:55.476Z,49.49
2022-09-22T01:07:27.515Z,49.31
2022-09-22T01:09:56.666Z,49.48
2022-09-22T01:12:26.370Z,49.53
2022-09-22T01:15:13.847Z,49.52
2022-09-22T01:17:51.969Z,49.37
2022-09-22T01:20:40.810Z,49.58
2022-09-22T01:23:45.253Z,49.38
2022-09-22T01:26:38.774Z,49.26
2022-09-22T01:29:36.974Z,49.36
2022-09-22T01:32:13.544Z,49.33
2022-09-22T01:34:50.635Z,49.22
2022-09-22T01:37:25.932Z,49.33
2022-09-22T01:39:59.186Z,49.48
2022-09-22T01:42:34.483Z,49.30
2022-09-22T01:45:08.058Z,49.34
2022-09-22T01:47:43.867Z,49.43
2022-09-22T01:50:18.618Z,49.62
2022-09-22T01:52:47.186Z,49.49
2022-09-22T01:55:20.565Z,49.26
2022-09-22T01:57:54.815Z,49.56
2022-09-22T02:00:24.085Z,49.47
2022-09-22T02:02:59.705Z,49.37
2022-09-22T02:05:34.076Z,49.54
2022-09-22T02:08:09.762Z,49.50
2022-09-22T02:10:42.154Z,49.46
2022-09-22T02:13:10.418Z,49.45
2022-09-22T02:15:56.345Z,49.30
2022-09-22T02:18:29.432Z,49.55
2022-09-22T02:20:59.030Z,49.48
2022-09-22T02:23:27.215Z,49.26
2022-09-22T02:25:56.638Z,49.15
2022-09-22T02:28:26.091Z,49.54
2022-09-22T02:31:18.585Z,49.28
2022-09-22T02:33:47.709Z,49.55
2022-09-22T02:36:31.899Z,49.31
2022-09-22T02:39:07.504Z,49.45
2022-09-22T02:41:46.221Z,49.47
2022-09-22T02:44:20.324Z,49.55
2022-09-22T02:46:54.795Z,49.37
2022-09-22T02:49:25.806Z,49.23
2022-09-22T02:51:55.113Z,49.21
2022-09-22T02:54:24.326Z,49.13
2022-09-22T02:56:52.516Z,49.46
2022-09-22T02:59:21.214Z,49.43
2022-09-22T03:01:50.013Z,49.26
2022-09-22T03:04:18.213Z,49.27
2022-09-22T03:06:47.710Z,49.43
2022-09-22T03:09:17.720Z,49.24
2022-09-22T03:11:46.121Z,49.45
2022-09-22T03:14:14.392Z,49.48
2022-09-22T03:16:42.603Z,49.12
2022-09-22T03:19:11.217Z,49.20
2022-09-22T03:21:39.746Z,49.36
2022-09-22T03:24:09.542Z,49.05
2022-09-22T03:26:37.900Z,49.36
2022-09-22T03:29:06.362Z,49.21
2022-09-22T03:31:34.499Z,49.23
2022-09-22T03:34:02.628Z,49.15
2022-09-22T03:36:30.876Z,49.24
2022-09-22T03:38:59.478Z,49.51
2022-09-22T03:41:29.192Z,49.46
2022-09-22T03:43:57.585Z,49.25
2022-09-22T03:46:27.030Z,49.40
2022-09-22T03:48:55.686Z,49.41
2022-09-22T03:51:24.062Z,49.37
2022-09-22T03:53:52.169Z,49.41
2022-09-22T03:56:20.259Z,49.05
2022-09-22T03:58:50.064Z,49.38
2022-09-22T04:01:18.238Z,49.13
2022-09-22T04:03:46.714Z,49.11
2022-09-22T04:06:15.003Z,49.02
2022-09-22T04:08:43.108Z,49.32
2022-09-22T04:11:11.213Z,49.29
2022-09-22T04:13:44.010Z,49.01
2022-09-22T04:16:15.880Z,49.22
2022-09-22T04:18:44.880Z,49.03
2022-09-22T04:21:13.081Z,49.04
2022-09-22T04:23:41.203Z,48.97
2022-09-22T04:26:09.311Z,49.04
2022-09-22T04:28:37.457Z,49.05
2022-09-22T04:31:05.760Z,49.03
2022-09-22T04:33:35.315Z,49.30
2022-09-22T04:36:03.726Z,49.11
2022-09-22T04:38:31.873Z,49.16
2022-09-22T04:41:01.461Z,49.06
2022-09-22T04:43:29.600Z,49.31
2022-09-22T04:45:57.763Z,49.31
2022-09-22T04:48:25.977Z,49.14
2022-09-22T04:50:55.508Z,48.97
2022-09-22T04:53:23.663Z,49.30
2022-09-22T04:55:52.206Z,49.12
2022-09-22T04:58:20.326Z,49.05
2022-09-22T05:00:48.434Z,49.38
2022-09-22T05:03:21.920Z,49.15
2022-09-22T05:05:50.521Z,49.26
2022-09-22T05:08:20.088Z,49.21
2022-09-22T05:10:48.208Z,49.21
2022-09-22T05:13:16.286Z,49.22
2022-09-22T05:15:44.637Z,49.26
2022-09-22T05:18:12.739Z,49.24
2022-09-22T05:20:41.022Z,49.00
2022-09-22T05:23:09.139Z,49.02
2022-09-22T05:25:39.259Z,49.28
2022-09-22T05:28:07.404Z,49.05
2022-09-22T05:30:35.533Z,49.20
2022-09-22T05:33:03.657Z,49.21
2022-09-22T05:35:36.487Z,49.22
2022-09-22T05:38:05.173Z,49.22
2022-09-22T05:40:33.488Z,49.21
2022-09-22T05:43:03.225Z,49.23
2022-09-22T05:45:31.721Z,49.24
2022-09-22T05:47:59.870Z,49.06
2022-09-22T05:50:28.005Z,49.18
2022-09-22T05:53:04.831Z,49.13
2022-09-22T05:55:33.016Z,48.95
2022-09-22T05:58:03.140Z,49.22
2022-09-22T06:00:31.991Z,48.94
2022-09-22T06:03:00.350Z,49.07
2022-09-22T06:05:28.558Z,49.23
2022-09-22T06:08:03.436Z,48.91
2022-09-22T06:10:32.906Z,48.96
2022-09-22T06:13:03.326Z,49.18
2022-09-22T06:15:33.943Z,48.97
2022-09-22T06:18:02.425Z,49.16
2022-09-22T06:20:30.582Z,49.32
2022-09-22T06:23:00.023Z,49.18
2022-09-22T06:25:29.687Z,48.82
2022-09-22T06:28:04.995Z,48.96
2022-09-22T06:30:33.527Z,49.09
2022-09-22T06:33:01.785Z,49.07
2022-09-22T06:35:32.432Z,49.07
2022-09-22T06:38:00.581Z,49.18
2022-09-22T06:40:29.342Z,49.00
2022-09-22T06:43:07.695Z,49.22
2022-09-22T06:45:35.915Z,49.04
2022-09-22T06:48:09.502Z,49.00
2022-09-22T06:50:40.964Z,49.30
2022-09-22T06:53:12.503Z,49.17
2022-09-22T06:55:42.657Z,49.33
2022-09-22T06:58:12.885Z,48.81
2022-09-22T07:00:43.128Z,49.02
2022-09-22T07:03:20.697Z,49.22
2022-09-22T07:05:56.598Z,49.21
2022-09-22T07:08:25.660Z,49.14
2022-09-22T07:10:56.354Z,49.20
2022-09-22T07:13:29.753Z,49.20
2022-09-22T07:16:01.611Z,49.06
2022-09-22T07:18:29.877Z,49.05
2022-09-22T07:21:03.485Z,49.05
2022-09-22T07:23:31.700Z,49.18
2022-09-22T07:26:01.040Z,49.12
2022-09-22T07:28:31.721Z,49.35
2022-09-22T07:31:06.196Z,49.21
2022-09-22T07:33:34.723Z,49.40
2022-09-22T07:36:05.807Z,49.13
2022-09-22T07:38:36.972Z,49.04
2022-09-22T07:41:07.161Z,49.22
2022-09-22T07:43:37.098Z,49.09
2022-09-22T07:46:06.002Z,49.05
2022-09-22T07:48:37.879Z,48.92
2022-09-22T07:51:11.752Z,49.36
2022-09-22T07:53:45.065Z,49.45
2022-09-22T07:56:15.592Z,49.16
2022-09-22T07:58:50.323Z,49.37
2022-09-22T08:01:20.117Z,49.47
2022-09-22T08:03:48.469Z,49.11
2022-09-22T08:06:18.885Z,49.37
2022-09-22T08:08:52.522Z,49.15
2022-09-22T08:11:22.661Z,49.10
2022-09-22T08:13:55.214Z,49.10
2022-09-22T08:16:24.172Z,49.47
2022-09-22T08:18:56.248Z,49.20
2022-09-22T08:21:24.422Z,49.36
2022-09-22T08:23:52.971Z,49.35
2022-09-22T08:26:22.156Z,49.36
2022-09-22T08:28:54.057Z,49.18
2022-09-22T08:31:23.549Z,49.40
2022-09-22T08:33:53.355Z,49.34
2022-09-22T08:36:22.445Z,49.19
2022-09-22T08:38:50.877Z,49.43
2022-09-22T08:41:27.635Z,49.13
2022-09-22T08:44:00.633Z,49.25
2022-09-22T08:46:32.467Z,49.30
2022-09-22T08:49:27.291Z,49.65
2022-09-22T08:51:58.154Z,49.20
2022-09-22T08:54:29.426Z,49.62
2022-09-22T08:57:17.168Z,49.62
2022-09-22T08:59:53.501Z,49.49
2022-09-22T09:02:41.387Z,49.77
2022-09-22T09:05:35.854Z,49.55
2022-09-22T09:08:16.350Z,49.31
2022-09-22T09:10:53.569Z,49.55
2022-09-22T09:13:43.376Z,49.50
2022-09-22T09:16:35.665Z,49.62
2022-09-22T09:19:15.612Z,49.45
2022-09-22T09:21:50.666Z,49.32
2022-09-22T09:27:22.329Z,49.49
2022-09-22T09:29:59.091Z,49.33
2022-09-22T09:32:37.834Z,49.41
2022-09-22T09:35:07.676Z,49.76
2022-09-22T09:37:36.386Z,49.70
2022-09-22T09:40:06.673Z,49.68
2022-09-22T09:42:36.923Z,49.54
2022-09-22T09:45:05.837Z,49.42
2022-09-22T09:47:59.028Z,49.65
2022-09-22T09:50:32.291Z,49.79
2022-09-22T09:53:01.193Z,49.73
2022-09-22T09:55:29.545Z,49.73
2022-09-22T09:58:07.641Z,49.43
2022-09-22T10:00:36.110Z,49.58
2022-09-22T10:03:17.294Z,49.80
2022-09-22T10:05:57.021Z,49.40
2022-09-22T10:08:25.225Z,49.67
2022-09-22T10:11:00.557Z,49.82
2022-09-22T10:13:31.963Z,49.65
2022-09-22T10:16:06.786Z,49.69
2022-09-22T10:18:40.549Z,49.53
2022-09-22T10:21:16.389Z,49.72
2022-09-22T10:23:46.673Z,49.72
2022-09-22T10:26:21.200Z,49.59
2022-09-22T10:29:16.802Z,49.82
2022-09-22T10:32:02.353Z,49.63
2022-09-22T10:34:34.873Z,49.93
2022-09-22T10:37:07.277Z,49.75
2022-09-22T10:39:42.185Z,49.65
2022-09-22T10:42:23.291Z,49.63
2022-09-22T10:44:53.302Z,49.64
2022-09-22T10:47:31.229Z,49.66
2022-09-22T10:50:41.291Z,49.76
2022-09-22T10:53:27.242Z,49.73
2022-09-22T10:56:06.660Z,49.58
2022-09-22T10:58:54.311Z,49.92
2022-09-22T11:01:39.798Z,50.01
2022-09-22T11:04:22.883Z,49.97
2022-09-22T11:07:27.568Z,50.03
2022-09-22T11:10:36.176Z,49.69
2022-09-22T11:13:15.240Z,49.72
2022-09-22T11:16:14.803Z,49.73
2022-09-22T11:19:02.830Z,49.91
2022-09-22T11:21:47.284Z,49.79
2022-09-22T11:24:36.025Z,50.02
2022-09-22T11:27:05.179Z,49.68
2022-09-22T11:30:12.893Z,49.86
2022-09-22T11:32:55.706Z,49.80
2022-09-22T11:35:45.681Z,50.11
2022-09-22T11:38:32.051Z,49.79
2022-09-22T11:41:19.217Z,49.71
2022-09-22T11:44:01.876Z,50.06
2022-09-22T11:46:47.735Z,49.95
2022-09-22T11:49:30.302Z,50.07
2022-09-22T11:52:17.125Z,49.98
2022-09-22T11:55:07.508Z,49.82
2022-09-22T11:57:41.249Z,49.86
2022-09-22T12:00:16.518Z,49.90
2022-09-22T12:02:50.034Z,50.02
2022-09-22T12:05:22.124Z,49.76
2022-09-22T12:07:59.265Z,50.01
2022-09-22T12:10:34.431Z,49.83
2022-09-22T12:13:05.439Z,49.90
2022-09-22T12:15:41.003Z,50.04
2022-09-22T12:18:16.247Z,49.87
2022-09-22T12:20:57.801Z,50.08
2022-09-22T12:23:41.153Z,50.07
2022-09-22T12:26:11.126Z,49.94
2022-09-22T12:28:43.490Z,49.75
2022-09-22T12:31:15.344Z,49.82
2022-09-22T12:33:50.002Z,50.12
2022-09-22T12:36:20.311Z,49.84
2022-09-22T12:38:48.656Z,49.79
2022-09-22T12:41:19.823Z,50.09
2022-09-22T12:43:49.591Z,50.08
2022-09-22T12:46:27.956Z,49.93
2022-09-22T12:48:56.351Z,50.06
2022-09-22T12:51:33.381Z,50.04
2022-09-22T12:54:47.070Z,50.18
2022-09-22T12:57:28.402Z,49.99
2022-09-22T13:00:34.602Z,50.32
2022-09-22T13:03:24.298Z,50.04
2022-09-22T13:05:53.939Z,50.17
2022-09-22T13:08:26.657Z,50.10
2022-09-22T13:11:03.012Z,50.16
2022-09-22T13:13:44.994Z,50.07
2022-09-22T13:16:34.723Z,50.43
2022-09-22T13:19:04.078Z,49.89
2022-09-22T13:21:34.496Z,49.89
2022-09-22T13:24:05.068Z,50.00
2022-09-22T13:26:35.823Z,50.00
2022-09-22T13:29:12.411Z,49.82
2022-09-22T13:31:44.354Z,50.04
2022-09-22T13:34:20.697Z,50.08
2022-09-22T13:36:49.961Z,49.96
2022-09-22T13:39:21.785Z,50.01
2022-09-22T13:41:54.048Z,49.89
2022-09-22T13:44:27.121Z,50.07
2022-09-22T13:47:00.304Z,50.05
2022-09-22T13:49:34.914Z,50.21
2022-09-22T13:52:07.381Z,50.02
2022-09-22T13:54:38.381Z,49.96
2022-09-22T13:57:09.094Z,50.09
2022-09-22T13:59:43.064Z,50.18
2022-09-22T14:02:14.540Z,50.29
2022-09-22T14:04:52.486Z,50.27
2022-09-22T14:07:22.509Z,50.08
2022-09-22T14:09:51.286Z,49.90
2022-09-22T14:12:20.998Z,50.02
2022-09-22T14:14:49.065Z,50.33
2022-09-22T14:17:22.999Z,50.11
2022-09-22T14:19:58.376Z,50.37
2022-09-22T14:22:28.377Z,50.32
2022-09-22T14:24:58.918Z,50.44
2022-09-22T14:27:32.443Z,50.01
2022-09-22T14:30:01.604Z,50.13
2022-09-22T14:32:38.086Z,50.23
2022-09-22T14:35:08.764Z,50.16
2022-09-22T14:37:41.350Z,50.30
2022-09-22T14:40:17.264Z,50.49
2022-09-22T14:42:58.713Z,50.56
2022-09-22T14:45:28.973Z,50.49
2022-09-22T14:48:19.441Z,50.44
2022-09-22T14:50:49.814Z,50.11
2022-09-22T14:53:22.215Z,50.17
2022-09-22T14:55:53.077Z,50.40
2022-09-22T14:58:25.011Z,50.28
2022-09-22T15:01:13.890Z,50.06
2022-09-22T15:03:46.572Z,50.37
2022-09-22T15:06:16.291Z,50.37
2022-09-22T15:08:49.503Z,50.50
2022-09-22T15:11:19.017Z,50.40
2022-09-22T15:13:50.883Z,50.38
2022-09-22T15:16:39.582Z,50.60
2022-09-22T15:19:13.167Z,50.54
2022-09-22T15:21:48.517Z,50.41
2022-09-22T15:24:27.049Z,50.26
2022-09-22T15:26:57.441Z,50.30
2022-09-22T15:29:25.578Z,50.46
2022-09-22T15:31:53.706Z,50.28
2022-09-22T15:34:23.254Z,50.52
2022-09-22T15:36:53.320Z,50.36
2022-09-22T15:39:23.057Z,50.50
2022-09-22T15:41:51.804Z,50.48
2022-09-22T15:44:20.658Z,50.37
2022-09-22T15:46:52.619Z,50.28
2022-09-22T15:49:25.043Z,50.55
2022-09-22T15:51:57.068Z,50.65
2022-09-22T15:54:26.449Z,50.46
2022-09-22T15:56:57.067Z,50.53
2022-09-22T15:59:28.394Z,50.37
2022-09-22T16:01:57.365Z,50.58
2022-09-22T16:04:27.517Z,50.53
2022-09-22T16:07:01.215Z,50.33
2022-09-22T16:09:29.651Z,50.35
2022-09-22T16:11:57.944Z,50.39
2022-09-22T16:14:26.061Z,50.54
2022-09-22T16:16:54.313Z,50.50
2022-09-22T16:19:22.408Z,50.24
2022-09-22T16:21:52.901Z,50.33
2022-09-22T16:24:22.874Z,50.42
2022-09-22T16:26:51.445Z,50.33
2022-09-22T16:29:19.540Z,50.20
2022-09-22T16:31:47.740Z,50.18
2022-09-22T16:34:16.131Z,50.24
2022-09-22T16:36:44.691Z,50.46
2022-09-22T16:39:12.820Z,50.34
2022-09-22T16:41:46.691Z,50.42
2022-09-22T16:44:15.786Z,50.37
2022-09-22T16:46:43.977Z,50.54
2022-09-22T16:49:15.752Z,50.57
2022-09-22T16:51:46.781Z,50.32
2022-09-22T16:54:15.722Z,50.26
2022-09-22T16:56:47.218Z,50.54
2022-09-22T16:59:17.451Z,50.28
2022-09-22T17:01:45.970Z,50.41
2022-09-22T17:04:17.221Z,50.67
2022-09-22T17:06:45.441Z,50.59
2022-09-22T17:09:14.624Z,50.20
2022-09-22T17:11:46.011Z,50.38
2022-09-22T17:14:15.876Z,50.32
2022-09-22T17:16:45.023Z,50.29
2022-09-22T17:19:15.628Z,50.49
2022-09-22T17:21:44.312Z,50.18
2022-09-22T17:24:12.810Z,50.32
2022-09-22T17:26:47.425Z,50.38
2022-09-22T17:29:18.283Z,50.34
2022-09-22T17:31:48.274Z,50.52
2022-09-22T17:34:17.285Z,50.29
2022-09-22T17:36:46.002Z,50.39
2022-09-22T17:39:14.334Z,50.55
2022-09-22T17:41:45.610Z,50.37
2022-09-22T17:44:14.945Z,50.45
2022-09-22T17:46:58.473Z,50.29
2022-09-22T17:49:44.406Z,50.45
2022-09-22T17:52:30.531Z,50.29
2022-09-22T17:55:09.152Z,50.54
2022-09-22T17:57:39.215Z,50.44
2022-09-22T18:00:09.948Z,50.45
2022-09-22T18:02:40.143Z,50.33
2022-09-22T18:05:10.823Z,50.52
2022-09-22T18:07:40.460Z,50.22
2022-09-22T18:10:10.406Z,50.34
2022-09-22T18:12:39.558Z,50.37
2022-09-22T18:15:12.942Z,50.51
2022-09-22T18:17:44.249Z,50.54
2022-09-22T18:20:14.830Z,50.45
2022-09-22T18:22:47.947Z,50.37
2022-09-22T18:25:19.658Z,50.37
2022-09-22T18:27:48.741Z,50.47
2022-09-22T18:30:19.626Z,50.33
2022-09-22T18:32:49.922Z,50.56
2022-09-22T18:35:18.756Z,50.54
2022-09-22T18:37:47.078Z,50.59
2022-09-22T18:40:17.195Z,50.29
2022-09-22T18:42:46.100Z,50.32
2022-09-22T18:45:14.610Z,50.28
2022-09-22T18:47:43.848Z,50.55
2022-09-22T18:50:14.210Z,50.28
2022-09-22T18:52:46.036Z,50.33
2022-09-22T18:55:18.580Z,50.54
2022-09-22T18:57:48.281Z,50.58
2022-09-22T19:00:21.154Z,50.31
2022-09-22T19:02:49.661Z,50.54
2022-09-22T19:05:19.821Z,50.53
2022-09-22T19:07:48.861Z,50.31
2022-09-22T19:10:21.963Z,50.43
2022-09-22T19:12:51.010Z,50.28
2022-09-22T19:15:19.930Z,50.42
2022-09-22T19:17:50.287Z,50.31
2022-09-22T19:20:23.569Z,50.39
2022-09-22T19:22:52.740Z,50.34
2022-09-22T19:25:22.548Z,50.30
2022-09-22T19:27:51.153Z,50.49
2022-09-22T19:30:22.772Z,50.54
2022-09-22T19:32:52.217Z,50.45
2022-09-22T19:35:22.236Z,50.56
2022-09-22T19:37:51.925Z,50.55
2022-09-22T19:40:21.034Z,50.59
2022-09-22T19:42:50.032Z,50.58
2022-09-22T19:45:19.258Z,50.38
2022-09-22T19:47:48.175Z,50.54
2022-09-22T19:50:18.046Z,50.33
2022-09-22T19:52:47.840Z,50.32
2022-09-22T19:55:20.708Z,50.27
2022-09-22T19:57:50.056Z,50.58
2022-09-22T20:00:25.876Z,50.60
2022-09-22T20:02:58.988Z,50.48
2022-09-22T20:05:30.589Z,50.53
2022-09-22T20:08:01.554Z,50.43
2022-09-22T20:10:31.618Z,50.31
2022-09-22T20:13:00.337Z,50.44
2022-09-22T20:15:28.908Z,50.43
2022-09-22T20:17:57.189Z,50.44
2022-09-22T20:20:27.116Z,50.40
2022-09-22T20:23:01.155Z,50.27
2022-09-22T20:25:31.469Z,50.61
2022-09-22T20:28:00.449Z,50.22
2022-09-22T20:30:28.816Z,50.35
2022-09-22T20:32:57.038Z,50.39
2022-09-22T20:35:25.466Z,50.38
2022-09-22T20:37:57.634Z,50.35
2022-09-22T20:40:28.108Z,50.55
2022-09-22T20:42:56.414Z,50.26
2022-09-22T20:45:25.329Z,50.46
2022-09-22T20:47:53.628Z,50.32
2022-09-22T20:50:22.486Z,50.50
2022-09-22T20:52:50.973Z,50.38
2022-09-22T20:55:19.599Z,50.61
2022-09-22T20:57:49.277Z,50.61
2022-09-22T21:00:17.659Z,50.56
2022-09-22T21:02:46.325Z,50.38
2022-09-22T21:05:14.679Z,50.23
2022-09-22T21:07:42.907Z,50.57
2022-09-22T21:10:28.529Z,50.51
2022-09-22T21:12:58.684Z,50.59
2022-09-22T21:15:27.003Z,50.55
2022-09-22T21:17:55.269Z,50.32
2022-09-22T21:20:23.546Z,50.54
2022-09-22T21:22:52.914Z,50.58
2022-09-22T21:25:21.140Z,50.58
2022-09-22T21:27:49.411Z,50.53
2022-09-22T21:30:19.278Z,50.20
2022-09-22T21:32:48.152Z,50.73
2022-09-22T21:35:17.432Z,50.47
2022-09-22T21:37:45.949Z,50.43
2022-09-22T21:40:14.485Z,50.52
2022-09-22T21:42:42.789Z,50.64
2022-09-22T21:45:13.032Z,50.60
2022-09-22T21:47:42.741Z,50.39
2022-09-22T21:50:11.432Z,50.55
2022-09-22T21:52:39.686Z,50.38
2022-09-22T21:55:08.821Z,50.54
2022-09-22T21:57:37.031Z,50.54
2022-09-22T22:00:07.577Z,50.34
2022-09-22T22:02:55.969Z,50.40
2022-09-22T22:05:25.656Z,50.52
2022-09-22T22:07:53.856Z,50.52
2022-09-22T22:10:24.383Z,50.63
2022-09-22T22:12:52.697Z,50.45
2022-09-22T22:15:20.933Z,50.55
2022-09-22T22:17:49.183Z,50.57
2022-09-22T22:20:17.553Z,50.58
2022-09-22T22:22:47.225Z,50.45
2022-09-22T22:25:18.600Z,50.33
2022-09-22T22:27:46.871Z,50.53
2022-09-22T22:30:15.235Z,50.40
2022-09-22T22:32:43.532Z,50.43
2022-09-22T22:35:12.515Z,50.54
2022-09-22T22:37:40.767Z,50.54
2022-09-22T22:40:11.057Z,50.31
2022-09-22T22:42:39.360Z,50.35
2022-09-22T22:45:08.145Z,50.30
2022-09-22T22:47:36.382Z,50.54
2022-09-22T22:50:04.740Z,50.54
2022-09-22T22:52:32.946Z,50.27
2022-09-22T22:55:01.177Z,50.60
2022-09-22T22:57:30.825Z,50.53
2022-09-22T22:59:59.113Z,50.28
2022-09-22T23:02:27.439Z,50.55
2022-09-22T23:05:01.233Z,50.30
2022-09-22T23:07:29.660Z,50.63
2022-09-22T23:10:06.559Z,50.32
2022-09-22T23:12:37.285Z,50.25
2022-09-22T23:15:06.153Z,50.42
2022-09-22T23:17:34.522Z,50.32
2022-09-22T23:20:03.409Z,50.52
2022-09-22T23:22:33.164Z,50.26
2022-09-22T23:25:01.474Z,50.40
2022-09-22T23:27:29.720Z,50.49
2022-09-22T23:29:59.741Z,50.49
2022-09-22T23:32:27.938Z,50.35
2022-09-22T23:34:56.198Z,50.35
2022-09-22T23:37:26.093Z,50.25
2022-09-22T23:39:55.118Z,50.54
2022-09-22T23:42:24.458Z,50.58
2022-09-22T23:44:52.741Z,50.53
2022-09-22T23:47:22.490Z,50.26
2022-09-22T23:49:50.753Z,50.36
2022-09-22T23:52:19.267Z,50.57
2022-09-22T23:54:47.477Z,50.50
2022-09-22T23:57:15.702Z,50.54
2022-09-22T23:59:43.932Z,50.29
