createdAt,value
2023-11-01T00:00:43.613Z,956.91
2023-11-01T00:01:43.578Z,956.85
2023-11-01T00:02:43.581Z,956.85
2023-11-01T00:03:43.618Z,956.84
2023-11-01T00:04:43.466Z,956.84
2023-11-01T00:05:43.462Z,956.81
2023-11-01T00:06:43.409Z,956.80
2023-11-01T00:07:43.377Z,956.79
2023-11-01T00:08:43.399Z,956.81
2023-11-01T00:09:43.318Z,956.78
2023-11-01T00:10:43.290Z,956.75
2023-11-01T00:11:43.313Z,956.78
2023-11-01T00:12:43.235Z,956.79
2023-11-01T00:13:43.201Z,956.75
2023-11-01T00:14:43.227Z,956.79
2023-11-01T00:15:43.140Z,956.75
2023-11-01T00:16:43.215Z,956.73
2023-11-01T00:17:43.135Z,956.75
2023-11-01T00:18:43.066Z,956.74
2023-11-01T00:19:43.023Z,956.73
2023-11-01T00:20:43.066Z,956.74
2023-11-01T00:21:42.965Z,956.74
2023-11-01T00:22:42.940Z,956.70
2023-11-01T00:23:42.934Z,956.72
2023-11-01T00:24:44.586Z,956.68
2023-11-01T00:25:42.851Z,956.63
2023-11-01T00:26:42.838Z,956.66
2023-11-01T00:27:42.789Z,956.66
2023-11-01T00:28:42.762Z,956.69
2023-11-01T00:29:42.782Z,956.70
2023-11-01T00:30:42.702Z,956.67
2023-11-01T00:31:42.676Z,956.68
2023-11-01T00:32:42.710Z,956.71
2023-11-01T00:33:42.637Z,956.65
2023-11-01T00:34:42.583Z,956.64
2023-11-01T00:35:42.594Z,956.64
2023-11-01T00:36:42.532Z,956.60
2023-11-01T00:37:42.497Z,956.65
2023-11-01T00:38:42.479Z,956.61
2023-11-01T00:39:42.440Z,956.56
2023-11-01T00:40:42.413Z,956.55
2023-11-01T00:41:42.394Z,956.51
2023-11-01T00:42:42.347Z,956.56
2023-11-01T00:43:42.317Z,956.59
2023-11-01T00:44:42.326Z,956.56
2023-11-01T00:45:42.257Z,956.54
2023-11-01T00:46:42.312Z,956.56
2023-11-01T00:47:42.372Z,956.52
2023-11-01T00:48:42.195Z,956.53
2023-11-01T00:49:42.140Z,956.48
2023-11-01T00:50:42.166Z,956.47
2023-11-01T00:51:42.083Z,956.44
2023-11-01T00:52:42.055Z,956.40
2023-11-01T00:53:42.103Z,956.40
2023-11-01T00:54:41.994Z,956.41
2023-11-01T00:55:41.966Z,956.40
2023-11-01T00:56:42.009Z,956.39
2023-11-01T00:57:41.913Z,956.41
2023-11-01T00:58:41.879Z,956.34
2023-11-01T00:59:41.875Z,956.33
2023-11-01T01:00:41.818Z,956.33
2023-11-01T01:01:41.788Z,956.36
2023-11-01T01:02:41.823Z,956.35
2023-11-01T01:03:41.810Z,956.34
2023-11-01T01:04:41.719Z,956.37
2023-11-01T01:05:41.736Z,956.35
2023-11-01T01:06:41.645Z,956.34
2023-11-01T01:07:41.614Z,956.37
2023-11-01T01:08:41.620Z,956.36
2023-11-01T01:09:41.559Z,956.38
2023-11-01T01:10:41.522Z,956.36
2023-11-01T01:11:41.505Z,956.35
2023-11-01T01:12:41.464Z,956.33
2023-11-01T01:13:41.435Z,956.37
2023-11-01T01:14:41.471Z,956.37
2023-11-01T01:15:41.395Z,956.41
2023-11-01T01:16:41.354Z,956.39
2023-11-01T01:17:41.369Z,956.41
2023-11-01T01:18:41.286Z,956.41
2023-11-01T01:19:41.264Z,956.42
2023-11-01T01:20:41.305Z,956.39
2023-11-01T01:21:41.204Z,956.40
2023-11-01T01:22:41.179Z,956.40
2023-11-01T01:23:41.169Z,956.35
2023-11-01T01:24:41.118Z,956.34
2023-11-01T01:25:41.088Z,956.28
2023-11-01T01:26:41.077Z,956.25
2023-11-01T01:27:41.018Z,956.24
2023-11-01T01:28:40.992Z,956.22
2023-11-01T01:29:41.008Z,956.19
2023-11-01T01:30:40.936Z,956.15
2023-11-01T01:31:40.944Z,956.16
2023-11-01T01:32:40.940Z,956.14
2023-11-01T01:33:40.841Z,956.10
2023-11-01T01:34:40.824Z,956.02
2023-11-01T01:35:40.802Z,956.00
2023-11-01T01:36:40.772Z,956.02
2023-11-01T01:37:40.725Z,956.03
2023-11-01T01:38:40.756Z,956.00
2023-11-01T01:39:40.675Z,955.96
2023-11-01T01:40:40.637Z,955.93
2023-11-01T01:41:40.629Z,955.87
2023-11-01T01:42:40.598Z,955.90
2023-11-01T01:43:40.734Z,955.88
2023-11-01T01:44:40.579Z,955.84
2023-11-01T01:45:40.499Z,955.87
2023-11-01T01:46:40.460Z,955.84
2023-11-01T01:47:40.503Z,955.88
2023-11-01T01:48:40.406Z,955.94
2023-11-01T01:49:45.434Z,955.89
2023-11-01T01:50:40.374Z,955.91
2023-11-01T01:51:40.312Z,955.95
2023-11-01T01:52:40.302Z,955.90
2023-11-01T01:53:40.329Z,955.88
2023-11-01T01:54:40.226Z,955.92
2023-11-01T01:55:40.194Z,955.89
2023-11-01T01:56:40.179Z,955.86
2023-11-01T01:57:40.146Z,955.80
2023-11-01T01:58:40.104Z,955.76
2023-11-01T01:59:40.229Z,955.80
2023-11-01T02:00:40.047Z,955.76
2023-11-01T02:01:44.960Z,955.72
2023-11-01T02:02:40.165Z,955.66
2023-11-01T02:03:40.082Z,955.64
2023-11-01T02:04:39.928Z,955.61
2023-11-01T02:05:39.937Z,955.58
2023-11-01T02:06:39.875Z,955.56
2023-11-01T02:07:39.837Z,955.59
2023-11-01T02:08:39.901Z,955.60
2023-11-01T02:09:39.779Z,955.57
2023-11-01T02:10:39.759Z,955.62
2023-11-01T02:11:39.730Z,955.54
2023-11-01T02:12:39.703Z,955.57
2023-11-01T02:13:39.662Z,955.61
2023-11-01T02:14:39.646Z,955.58
2023-11-01T02:15:39.616Z,955.53
2023-11-01T02:16:39.575Z,955.57
2023-11-01T02:17:39.601Z,955.57
2023-11-01T02:18:39.520Z,955.57
2023-11-01T02:19:39.483Z,955.55
2023-11-01T02:20:39.517Z,955.55
2023-11-01T02:21:39.423Z,955.54
2023-11-01T02:22:39.394Z,955.49
2023-11-01T02:23:39.401Z,955.48
2023-11-01T02:24:39.364Z,955.42
2023-11-01T02:25:39.308Z,955.45
2023-11-01T02:26:39.315Z,955.42
2023-11-01T02:27:39.243Z,955.42
2023-11-01T02:28:39.214Z,955.43
2023-11-01T02:29:39.254Z,955.43
2023-11-01T02:30:39.157Z,955.42
2023-11-01T02:31:40.764Z,955.36
2023-11-01T02:32:39.173Z,955.39
2023-11-01T02:33:39.067Z,955.38
2023-11-01T02:34:39.036Z,955.37
2023-11-01T02:35:39.036Z,955.36
2023-11-01T02:36:38.989Z,955.32
2023-11-01T02:37:38.959Z,955.33
2023-11-01T02:38:38.969Z,955.32
2023-11-01T02:39:38.891Z,955.32
2023-11-01T02:40:38.884Z,955.31
2023-11-01T02:41:38.845Z,955.36
2023-11-01T02:42:38.801Z,955.33
2023-11-01T02:43:38.770Z,955.30
2023-11-01T02:44:38.769Z,955.33
2023-11-01T02:45:38.724Z,955.28
2023-11-01T02:46:38.683Z,955.26
2023-11-01T02:47:38.697Z,955.22
2023-11-01T02:48:38.620Z,955.22
2023-11-01T02:49:38.591Z,955.22
2023-11-01T02:50:38.642Z,955.24
2023-11-01T02:51:38.540Z,955.26
2023-11-01T02:52:38.503Z,955.30
2023-11-01T02:53:38.500Z,955.27
2023-11-01T02:54:38.453Z,955.24
2023-11-01T02:55:38.442Z,955.20
2023-11-01T02:56:38.460Z,955.18
2023-11-01T02:57:38.358Z,955.15
2023-11-01T02:58:38.323Z,955.12
2023-11-01T02:59:38.341Z,955.13
2023-11-01T03:00:38.279Z,955.12
2023-11-01T03:01:38.302Z,955.12
2023-11-01T03:02:38.260Z,955.16
2023-11-01T03:03:38.197Z,955.16
2023-11-01T03:04:38.143Z,955.17
2023-11-01T03:05:38.139Z,955.20
2023-11-01T03:06:38.087Z,955.21
2023-11-01T03:07:38.095Z,955.22
2023-11-01T03:08:38.045Z,955.19
2023-11-01T03:09:37.995Z,955.12
2023-11-01T03:10:37.980Z,955.09
2023-11-01T03:11:37.970Z,955.12
2023-11-01T03:12:37.926Z,955.12
2023-11-01T03:13:37.876Z,955.09
2023-11-01T03:14:37.858Z,955.08
2023-11-01T03:15:37.817Z,955.06
2023-11-01T03:16:37.788Z,955.05
2023-11-01T03:17:37.999Z,955.03
2023-11-01T03:18:37.743Z,955.06
2023-11-01T03:19:37.697Z,955.04
2023-11-01T03:20:37.697Z,955.03
2023-11-01T03:21:37.639Z,955.03
2023-11-01T03:22:37.609Z,955.02
2023-11-01T03:23:37.638Z,954.98
2023-11-01T03:24:37.548Z,954.98
2023-11-01T03:25:37.520Z,954.99
2023-11-01T03:26:37.521Z,954.97
2023-11-01T03:27:37.472Z,954.94
2023-11-01T03:28:37.448Z,954.90
2023-11-01T03:29:37.430Z,954.87
2023-11-01T03:30:37.374Z,954.83
2023-11-01T03:31:37.340Z,954.85
2023-11-01T03:32:37.377Z,954.81
2023-11-01T03:33:37.329Z,954.77
2023-11-01T03:34:37.311Z,954.80
2023-11-01T03:35:37.243Z,954.75
2023-11-01T03:36:37.189Z,954.80
2023-11-01T03:37:37.177Z,954.74
2023-11-01T03:38:37.175Z,954.75
2023-11-01T03:39:37.100Z,954.75
2023-11-01T03:40:37.073Z,954.74
2023-11-01T03:41:37.059Z,954.78
2023-11-01T03:42:37.019Z,954.77
2023-11-01T03:43:37.008Z,954.79
2023-11-01T03:44:37.004Z,954.79
2023-11-01T03:45:36.933Z,954.79
2023-11-01T03:46:36.937Z,954.82
2023-11-01T03:47:36.979Z,954.82
2023-11-01T03:48:36.832Z,954.84
2023-11-01T03:49:36.847Z,954.80
2023-11-01T03:50:36.822Z,954.79
2023-11-01T03:51:36.752Z,954.78
2023-11-01T03:52:36.719Z,954.76
2023-11-01T03:53:36.703Z,954.79
2023-11-01T03:54:36.654Z,954.72
2023-11-01T03:55:36.630Z,954.73
2023-11-01T03:56:36.637Z,954.66
2023-11-01T03:57:36.566Z,954.65
2023-11-01T03:58:36.533Z,954.68
2023-11-01T03:59:36.526Z,954.65
2023-11-01T04:00:36.496Z,954.67
2023-11-01T04:01:36.465Z,954.67
2023-11-01T04:02:36.533Z,954.70
2023-11-01T04:03:36.455Z,954.70
2023-11-01T04:04:36.354Z,954.72
2023-11-01T04:05:36.351Z,954.67
2023-11-01T04:06:36.299Z,954.68
2023-11-01T04:07:36.283Z,954.65
2023-11-01T04:08:36.285Z,954.67
2023-11-01T04:09:36.216Z,954.65
2023-11-01T04:10:36.186Z,954.64
2023-11-01T04:11:36.189Z,954.60
2023-11-01T04:12:36.121Z,954.56
2023-11-01T04:13:36.084Z,954.56
2023-11-01T04:14:36.092Z,954.56
2023-11-01T04:15:36.026Z,954.53
2023-11-01T04:16:36.170Z,954.52
2023-11-01T04:17:36.037Z,954.46
2023-11-01T04:18:36.076Z,954.45
2023-11-01T04:19:35.950Z,954.44
2023-11-01T04:20:35.883Z,954.43
2023-11-01T04:21:35.853Z,954.41
2023-11-01T04:22:35.817Z,954.39
2023-11-01T04:23:35.914Z,954.33
2023-11-01T04:24:35.761Z,954.34
2023-11-01T04:25:35.728Z,954.32
2023-11-01T04:26:35.709Z,954.35
2023-11-01T04:27:35.668Z,954.35
2023-11-01T04:28:35.639Z,954.36
2023-11-01T04:29:35.633Z,954.38
2023-11-01T04:30:35.578Z,954.36
2023-11-01T04:31:35.590Z,954.36
2023-11-01T04:32:35.602Z,954.37
2023-11-01T04:33:35.526Z,954.36
2023-11-01T04:34:35.522Z,954.33
2023-11-01T04:35:35.460Z,954.34
2023-11-01T04:36:35.396Z,954.34
2023-11-01T04:37:35.369Z,954.33
2023-11-01T04:38:35.408Z,954.32
2023-11-01T04:39:35.306Z,954.30
2023-11-01T04:40:35.280Z,954.32
2023-11-01T04:41:35.250Z,954.31
2023-11-01T04:42:35.218Z,954.32
2023-11-01T04:43:35.187Z,954.31
2023-11-01T04:44:35.299Z,954.32
2023-11-01T04:45:35.127Z,954.28
2023-11-01T04:46:35.101Z,954.33
2023-11-01T04:47:35.119Z,954.31
2023-11-01T04:48:35.096Z,954.32
2023-11-01T04:49:35.010Z,954.31
2023-11-01T04:50:35.016Z,954.27
2023-11-01T04:51:34.966Z,954.27
2023-11-01T04:52:34.916Z,954.25
2023-11-01T04:53:34.887Z,954.23
2023-11-01T04:54:34.865Z,954.19
2023-11-01T04:55:34.833Z,954.17
2023-11-01T04:56:34.878Z,954.18
2023-11-01T04:57:34.769Z,954.13
2023-11-01T04:58:34.738Z,954.07
2023-11-01T04:59:34.843Z,954.04
2023-11-01T05:00:34.676Z,954.00
2023-11-01T05:01:34.730Z,953.99
2023-11-01T05:02:34.708Z,953.98
2023-11-01T05:03:34.648Z,954.00
2023-11-01T05:04:34.576Z,953.99
2023-11-01T05:05:34.567Z,954.00
2023-11-01T05:06:34.504Z,954.00
2023-11-01T05:07:34.536Z,953.96
2023-11-01T05:08:34.517Z,953.97
2023-11-01T05:09:34.406Z,953.93
2023-11-01T05:10:34.383Z,953.94
2023-11-01T05:11:34.365Z,953.92
2023-11-01T05:12:34.315Z,953.95
2023-11-01T05:13:34.313Z,953.94
2023-11-01T05:14:34.281Z,953.89
2023-11-01T05:15:34.224Z,953.88
2023-11-01T05:16:34.207Z,953.89
2023-11-01T05:17:34.256Z,953.87
2023-11-01T05:18:34.213Z,953.87
2023-11-01T05:19:34.105Z,953.85
2023-11-01T05:20:34.134Z,953.83
2023-11-01T05:21:34.045Z,953.84
2023-11-01T05:22:34.016Z,953.82
2023-11-01T05:23:34.023Z,953.82
2023-11-01T05:24:33.954Z,953.80
2023-11-01T05:25:33.933Z,953.81
2023-11-01T05:26:33.936Z,953.78
2023-11-01T05:27:33.940Z,953.79
2023-11-01T05:28:33.841Z,953.80
2023-11-01T05:29:33.823Z,953.79
2023-11-01T05:30:33.818Z,953.78
2023-11-01T05:31:33.742Z,953.77
2023-11-01T05:32:33.780Z,953.77
2023-11-01T05:33:33.715Z,953.78
2023-11-01T05:34:33.653Z,953.83
2023-11-01T05:35:33.638Z,953.85
2023-11-01T05:36:33.614Z,953.86
2023-11-01T05:37:33.563Z,953.85
2023-11-01T05:38:33.536Z,953.85
2023-11-01T05:39:33.502Z,953.90
2023-11-01T05:40:33.469Z,953.88
2023-11-01T05:41:33.464Z,953.88
2023-11-01T05:42:33.415Z,953.87
2023-11-01T05:43:33.392Z,953.87
2023-11-01T05:44:33.394Z,953.86
2023-11-01T05:45:33.326Z,953.87
2023-11-01T05:46:33.355Z,953.88
2023-11-01T05:47:33.346Z,953.89
2023-11-01T05:48:33.289Z,953.88
2023-11-01T05:49:33.206Z,953.88
2023-11-01T05:50:33.202Z,953.87
2023-11-01T05:51:33.143Z,953.85
2023-11-01T05:52:33.132Z,953.83
2023-11-01T05:53:33.135Z,953.77
2023-11-01T05:54:33.058Z,953.77
2023-11-01T05:55:42.600Z,953.75
2023-11-01T05:56:33.036Z,953.69
2023-11-01T05:57:32.963Z,953.63
2023-11-01T05:58:32.933Z,953.56
2023-11-01T05:59:32.945Z,953.53
2023-11-01T06:00:32.889Z,953.52
2023-11-01T06:01:32.853Z,953.47
2023-11-01T06:02:32.924Z,953.48
2023-11-01T06:03:33.023Z,953.47
2023-11-01T06:04:32.779Z,953.46
2023-11-01T06:05:32.744Z,953.48
2023-11-01T06:06:32.688Z,953.45
2023-11-01T06:07:32.664Z,953.43
2023-11-01T06:08:32.708Z,953.39
2023-11-01T06:09:32.596Z,953.39
2023-11-01T06:10:32.576Z,953.41
2023-11-01T06:11:32.587Z,953.38
2023-11-01T06:12:32.512Z,953.38
2023-11-01T06:13:32.479Z,953.39
2023-11-01T06:14:32.519Z,953.47
2023-11-01T06:15:32.432Z,953.47
2023-11-01T06:16:32.396Z,953.44
2023-11-01T06:17:32.504Z,953.40
2023-11-01T06:18:32.331Z,953.38
2023-11-01T06:19:32.297Z,953.39
2023-11-01T06:20:32.308Z,953.42
2023-11-01T06:21:32.240Z,953.41
2023-11-01T06:22:32.204Z,953.39
2023-11-01T06:23:32.278Z,953.38
2023-11-01T06:25:32.297Z,953.42
2023-11-01T06:26:32.229Z,953.43
2023-11-01T06:27:32.051Z,953.45
2023-11-01T06:28:32.024Z,953.48
2023-11-01T06:29:32.009Z,953.46
2023-11-01T06:30:31.973Z,953.48
2023-11-01T06:31:31.934Z,953.48
2023-11-01T06:32:32.030Z,953.51
2023-11-01T06:33:31.974Z,953.51
2023-11-01T06:34:31.885Z,953.49
2023-11-01T06:35:31.824Z,953.44
2023-11-01T06:36:31.783Z,953.39
2023-11-01T06:37:31.756Z,953.42
2023-11-01T06:38:31.748Z,953.41
2023-11-01T06:39:31.710Z,953.39
2023-11-01T06:40:31.659Z,953.38
2023-11-01T06:41:31.682Z,953.38
2023-11-01T06:42:31.614Z,953.39
2023-11-01T06:43:31.572Z,953.39
2023-11-01T06:44:31.611Z,953.40
2023-11-01T06:45:31.511Z,953.40
2023-11-01T06:46:31.511Z,953.39
2023-11-01T06:47:31.510Z,953.37
2023-11-01T06:48:31.480Z,953.41
2023-11-01T06:49:32.478Z,953.38
2023-11-01T06:50:31.364Z,953.42
2023-11-01T06:51:31.329Z,953.41
2023-11-01T06:52:31.314Z,953.41
2023-11-01T06:53:31.298Z,953.31
2023-11-01T06:54:31.239Z,953.31
2023-11-01T06:55:31.229Z,953.30
2023-11-01T06:56:31.228Z,953.33
2023-11-01T06:57:31.177Z,953.33
2023-11-01T06:58:31.121Z,953.32
2023-11-01T06:59:31.100Z,953.34
2023-11-01T07:00:31.066Z,953.37
2023-11-01T07:01:31.033Z,953.41
2023-11-01T07:02:31.065Z,953.37
2023-11-01T07:03:31.052Z,953.40
2023-11-01T07:04:30.998Z,953.42
2023-11-01T07:05:30.922Z,953.41
2023-11-01T07:06:30.883Z,953.39
2023-11-01T07:07:30.848Z,953.38
2023-11-01T07:08:30.849Z,953.40
2023-11-01T07:09:30.797Z,953.39
2023-11-01T07:10:30.762Z,953.37
2023-11-01T07:11:30.727Z,953.36
2023-11-01T07:12:30.705Z,953.37
2023-11-01T07:13:30.691Z,953.32
2023-11-01T07:14:30.655Z,953.31
2023-11-01T07:15:30.624Z,953.30
2023-11-01T07:16:30.577Z,953.34
2023-11-01T07:17:30.645Z,953.30
2023-11-01T07:18:30.546Z,953.27
2023-11-01T07:19:30.493Z,953.24
2023-11-01T07:20:30.490Z,953.26
2023-11-01T07:21:30.435Z,953.25
2023-11-01T07:22:30.403Z,953.27
2023-11-01T07:23:30.457Z,953.29
2023-11-01T07:24:30.342Z,953.28
2023-11-01T07:25:30.308Z,953.32
2023-11-01T07:26:30.302Z,953.33
2023-11-01T07:27:30.252Z,953.35
2023-11-01T07:28:30.223Z,953.38
2023-11-01T07:29:30.229Z,953.39
2023-11-01T07:30:30.170Z,953.38
2023-11-01T07:31:30.156Z,953.39
2023-11-01T07:32:30.154Z,953.41
2023-11-01T07:33:30.142Z,953.41
2023-11-01T07:34:30.053Z,953.40
2023-11-01T07:35:30.078Z,953.47
2023-11-01T07:36:30.001Z,953.42
2023-11-01T07:37:29.962Z,953.46
2023-11-01T07:38:29.941Z,953.47
2023-11-01T07:39:29.904Z,953.48
2023-11-01T07:40:29.899Z,953.49
2023-11-01T07:41:29.867Z,953.46
2023-11-01T07:42:29.815Z,953.48
2023-11-01T07:43:29.786Z,953.45
2023-11-01T07:44:29.786Z,953.38
2023-11-01T07:45:29.766Z,953.32
2023-11-01T07:46:29.699Z,953.30
2023-11-01T07:47:29.729Z,953.25
2023-11-01T07:48:29.741Z,953.20
2023-11-01T07:49:29.613Z,953.18
2023-11-01T07:50:29.616Z,953.21
2023-11-01T07:51:29.553Z,953.17
2023-11-01T07:52:29.531Z,953.17
2023-11-01T07:53:29.521Z,953.15
2023-11-01T07:54:29.488Z,953.20
2023-11-01T07:55:29.438Z,953.17
2023-11-01T07:56:29.437Z,953.19
2023-11-01T07:57:29.380Z,953.20
2023-11-01T07:58:29.359Z,953.13
2023-11-01T07:59:29.422Z,953.11
2023-11-01T08:00:29.296Z,953.13
2023-11-01T08:01:29.327Z,953.09
2023-11-01T08:02:29.296Z,953.15
2023-11-01T08:03:29.308Z,953.13
2023-11-01T08:04:29.302Z,953.15
2023-11-01T08:05:29.232Z,953.17
2023-11-01T08:06:29.120Z,953.14
2023-11-01T08:07:29.088Z,953.18
2023-11-01T08:08:29.135Z,953.18
2023-11-01T08:09:29.031Z,953.16
2023-11-01T08:10:29.001Z,953.19
2023-11-01T08:11:28.992Z,953.16
2023-11-01T08:12:28.949Z,953.16
2023-11-01T08:13:28.913Z,953.15
2023-11-01T08:14:28.920Z,953.15
2023-11-01T08:15:28.857Z,953.16
2023-11-01T08:16:29.239Z,953.15
2023-11-01T08:17:28.921Z,953.18
2023-11-01T08:18:28.783Z,953.20
2023-11-01T08:19:28.737Z,953.18
2023-11-01T08:20:28.732Z,953.22
2023-11-01T08:21:28.682Z,953.22
2023-11-01T08:22:28.660Z,953.24
2023-11-01T08:23:28.638Z,953.27
2023-11-01T08:24:28.596Z,953.26
2023-11-01T08:25:28.567Z,953.27
2023-11-01T08:26:28.558Z,953.27
2023-11-01T08:27:28.512Z,953.25
2023-11-01T08:28:28.476Z,953.25
2023-11-01T08:29:28.466Z,953.29
2023-11-01T08:30:28.426Z,953.29
2023-11-01T08:31:28.423Z,953.24
2023-11-01T08:32:28.400Z,953.30
2023-11-01T08:33:28.430Z,953.29
2023-11-01T08:34:28.399Z,953.26
2023-11-01T08:35:28.329Z,953.27
2023-11-01T08:36:28.244Z,953.27
2023-11-01T08:37:28.220Z,953.26
2023-11-01T08:38:28.209Z,953.22
2023-11-01T08:39:28.166Z,953.21
2023-11-01T08:40:28.128Z,953.19
2023-11-01T08:41:28.107Z,953.16
2023-11-01T08:42:28.078Z,953.18
2023-11-01T08:43:28.042Z,953.19
2023-11-01T08:44:28.047Z,953.18
2023-11-01T08:45:27.993Z,953.17
2023-11-01T08:46:27.984Z,953.16
2023-11-01T08:47:28.005Z,953.16
2023-11-01T08:48:28.001Z,953.10
2023-11-01T08:49:27.892Z,953.12
2023-11-01T08:50:27.853Z,953.08
2023-11-01T08:51:27.814Z,953.09
2023-11-01T08:52:27.782Z,953.13
2023-11-01T08:53:29.438Z,953.11
2023-11-01T08:54:27.726Z,953.15
2023-11-01T08:55:27.698Z,953.13
2023-11-01T08:56:27.696Z,953.09
2023-11-01T08:57:27.646Z,953.10
2023-11-01T08:58:27.610Z,953.11
2023-11-01T08:59:27.594Z,953.15
2023-11-01T09:00:39.180Z,953.13
2023-11-01T09:01:27.600Z,953.18
2023-11-01T09:02:27.609Z,953.24
2023-11-01T09:03:27.556Z,953.20
2023-11-01T09:04:27.479Z,953.20
2023-11-01T09:05:27.487Z,953.24
2023-11-01T09:06:27.390Z,953.25
2023-11-01T09:07:27.362Z,953.26
2023-11-01T09:08:27.359Z,953.27
2023-11-01T09:09:27.300Z,953.25
2023-11-01T09:10:27.270Z,953.23
2023-11-01T09:11:27.250Z,953.26
2023-11-01T09:12:27.264Z,953.20
2023-11-01T09:13:27.190Z,953.22
2023-11-01T09:14:27.187Z,953.20
2023-11-01T09:15:27.128Z,953.16
2023-11-01T09:16:27.101Z,953.17
2023-11-01T09:17:27.174Z,953.17
2023-11-01T09:18:27.110Z,953.19
2023-11-01T09:19:27.017Z,953.20
2023-11-01T09:20:27.068Z,953.23
2023-11-01T09:21:26.977Z,953.25
2023-11-01T09:22:26.928Z,953.24
2023-11-01T09:23:26.925Z,953.21
2023-11-01T09:24:26.872Z,953.21
2023-11-01T09:25:26.907Z,953.21
2023-11-01T09:26:26.881Z,953.17
2023-11-01T09:27:26.790Z,953.18
2023-11-01T09:28:26.778Z,953.20
2023-11-01T09:29:26.742Z,953.22
2023-11-01T09:30:26.714Z,953.22
2023-11-01T09:31:26.675Z,953.23
2023-11-01T09:32:26.784Z,953.24
2023-11-01T09:33:26.725Z,953.25
2023-11-01T09:34:26.640Z,953.23
2023-11-01T09:35:26.698Z,953.23
2023-11-01T09:36:26.535Z,953.22
2023-11-01T09:37:26.526Z,953.28
2023-11-01T09:38:26.503Z,953.25
2023-11-01T09:39:26.473Z,953.28
2023-11-01T09:40:26.422Z,953.31
2023-11-01T09:41:26.415Z,953.30
2023-11-01T09:42:26.367Z,953.30
2023-11-01T09:43:26.338Z,953.33
2023-11-01T09:44:26.364Z,953.25
2023-11-01T09:45:26.324Z,953.24
2023-11-01T09:46:26.298Z,953.17
2023-11-01T09:47:26.325Z,953.21
2023-11-01T09:48:26.336Z,953.26
2023-11-01T09:49:26.185Z,953.27
2023-11-01T09:50:26.173Z,953.23
2023-11-01T09:51:26.138Z,953.26
2023-11-01T09:52:26.095Z,953.21
2023-11-01T09:53:26.159Z,953.22
2023-11-01T09:54:26.034Z,953.20
2023-11-01T09:55:26.015Z,953.22
2023-11-01T09:56:26.040Z,953.22
2023-11-01T09:57:25.960Z,953.25
2023-11-01T09:58:25.925Z,953.25
2023-11-01T09:59:25.961Z,953.27
2023-11-01T10:00:25.873Z,953.29
2023-11-01T10:01:25.864Z,953.28
2023-11-01T10:02:26.015Z,953.26
2023-11-01T10:03:25.860Z,953.29
2023-11-01T10:04:25.790Z,953.24
2023-11-01T10:05:25.845Z,953.25
2023-11-01T10:06:25.697Z,953.26
2023-11-01T10:07:25.679Z,953.28
2023-11-01T10:08:25.681Z,953.23
2023-11-01T10:09:25.644Z,953.26
2023-11-01T10:10:25.596Z,953.24
2023-11-01T10:11:25.890Z,953.22
2023-11-01T10:12:25.531Z,953.20
2023-11-01T10:13:25.509Z,953.16
2023-11-01T10:14:25.496Z,953.13
2023-11-01T10:15:25.489Z,953.11
2023-11-01T10:16:25.479Z,953.09
2023-11-01T10:17:25.418Z,953.10
2023-11-01T10:18:25.435Z,953.10
2023-11-01T10:19:25.342Z,953.09
2023-11-01T10:20:25.341Z,953.04
2023-11-01T10:21:25.288Z,953.01
2023-11-01T10:22:25.264Z,952.99
2023-11-01T10:23:25.249Z,952.99
2023-11-01T10:24:25.207Z,952.97
2023-11-01T10:25:26.751Z,952.94
2023-11-01T10:26:25.151Z,952.92
2023-11-01T10:27:25.124Z,952.90
2023-11-01T10:28:25.093Z,952.88
2023-11-01T10:29:25.083Z,952.90
2023-11-01T10:30:25.041Z,952.88
2023-11-01T10:31:25.774Z,952.90
2023-11-01T10:32:25.136Z,952.84
2023-11-01T10:33:25.261Z,952.87
2023-11-01T10:34:24.937Z,952.83
2023-11-01T10:35:25.086Z,952.78
2023-11-01T10:36:24.880Z,952.77
2023-11-01T10:37:26.943Z,952.77
2023-11-01T10:38:24.835Z,952.80
2023-11-01T10:39:24.801Z,952.73
2023-11-01T10:40:24.779Z,952.69
2023-11-01T10:41:24.850Z,952.69
2023-11-01T10:42:24.721Z,952.69
2023-11-01T10:43:24.699Z,952.66
2023-11-01T10:44:24.858Z,952.60
2023-11-01T10:45:24.636Z,952.61
2023-11-01T10:46:24.607Z,952.57
2023-11-01T10:47:24.594Z,952.61
2023-11-01T10:48:24.698Z,952.60
2023-11-01T10:49:24.528Z,952.60
2023-11-01T10:50:24.499Z,952.59
2023-11-01T10:51:24.474Z,952.55
2023-11-01T10:52:24.445Z,952.55
2023-11-01T10:53:24.428Z,952.51
2023-11-01T10:54:24.481Z,952.47
2023-11-01T10:55:24.367Z,952.47
2023-11-01T10:56:24.338Z,952.44
2023-11-01T10:57:24.336Z,952.40
2023-11-01T10:58:24.288Z,952.41
2023-11-01T10:59:24.258Z,952.36
2023-11-01T11:00:24.237Z,952.37
2023-11-01T11:01:24.205Z,952.38
2023-11-01T11:02:24.206Z,952.36
2023-11-01T11:03:24.303Z,952.31
2023-11-01T11:04:24.462Z,952.21
2023-11-01T11:05:24.097Z,952.24
2023-11-01T11:06:24.069Z,952.19
2023-11-01T11:07:24.955Z,952.19
2023-11-01T11:08:24.015Z,952.13
2023-11-01T11:09:24.558Z,952.12
2023-11-01T11:10:23.966Z,952.13
2023-11-01T11:11:23.937Z,952.09
2023-11-01T11:12:23.918Z,952.05
2023-11-01T11:13:23.906Z,952.01
2023-11-01T11:14:23.856Z,952.00
2023-11-01T11:15:23.829Z,951.95
2023-11-01T11:16:23.838Z,951.94
2023-11-01T11:17:23.775Z,951.93
2023-11-01T11:18:23.749Z,951.86
2023-11-01T11:19:23.721Z,951.88
2023-11-01T11:20:23.694Z,951.88
2023-11-01T11:21:23.669Z,951.85
2023-11-01T11:22:23.644Z,951.88
2023-11-01T11:23:23.621Z,951.84
2023-11-01T11:24:23.589Z,951.84
2023-11-01T11:25:23.566Z,951.81
2023-11-01T11:26:23.535Z,951.82
2023-11-01T11:27:23.509Z,951.78
2023-11-01T11:28:23.504Z,951.76
2023-11-01T11:29:23.478Z,951.77
2023-11-01T11:30:23.428Z,951.76
2023-11-01T11:31:23.412Z,951.73
2023-11-01T11:32:23.394Z,951.74
2023-11-01T11:33:23.452Z,951.68
2023-11-01T11:34:23.326Z,951.68
2023-11-01T11:35:23.293Z,951.66
2023-11-01T11:36:23.266Z,951.67
2023-11-01T11:37:23.241Z,951.68
2023-11-01T11:38:23.214Z,951.63
2023-11-01T11:39:23.190Z,951.66
2023-11-01T11:40:23.161Z,951.64
2023-11-01T11:41:23.153Z,951.62
2023-11-01T11:42:23.108Z,951.58
2023-11-01T11:43:23.086Z,951.55
2023-11-01T11:44:23.052Z,951.52
2023-11-01T11:45:23.048Z,951.55
2023-11-01T11:46:23.037Z,951.53
2023-11-01T11:47:22.974Z,951.46
2023-11-01T11:48:23.046Z,951.45
2023-11-01T11:49:22.919Z,951.44
2023-11-01T11:50:22.892Z,951.43
2023-11-01T11:51:22.866Z,951.41
2023-11-01T11:52:22.869Z,951.43
2023-11-01T11:53:24.441Z,951.39
2023-11-01T11:54:22.789Z,951.34
2023-11-01T11:55:22.762Z,951.33
2023-11-01T11:56:22.734Z,951.31
2023-11-01T11:57:22.706Z,951.33
2023-11-01T11:58:22.681Z,951.29
2023-11-01T11:59:22.667Z,951.33
2023-11-01T12:00:22.626Z,951.36
2023-11-01T12:01:22.654Z,951.36
2023-11-01T12:02:22.584Z,951.36
2023-11-01T12:03:22.625Z,951.35
2023-11-01T12:04:22.618Z,951.33
2023-11-01T12:05:22.493Z,951.34
2023-11-01T12:06:22.474Z,951.34
2023-11-01T12:07:22.609Z,951.32
2023-11-01T12:08:22.417Z,951.30
2023-11-01T12:09:22.395Z,951.24
2023-11-01T12:10:22.366Z,951.24
2023-11-01T12:11:22.335Z,951.24
2023-11-01T12:12:22.315Z,951.25
2023-11-01T12:13:22.286Z,951.23
2023-11-01T12:14:22.277Z,951.19
2023-11-01T12:15:22.234Z,951.21
2023-11-01T12:16:22.234Z,951.17
2023-11-01T12:17:22.196Z,951.17
2023-11-01T12:18:22.241Z,951.15
2023-11-01T12:19:22.123Z,951.12
2023-11-01T12:20:22.098Z,951.10
2023-11-01T12:21:22.071Z,951.06
2023-11-01T12:22:22.054Z,951.06
2023-11-01T12:23:22.020Z,951.04
2023-11-01T12:24:21.994Z,951.05
2023-11-01T12:25:21.970Z,951.14
2023-11-01T12:26:21.940Z,951.13
2023-11-01T12:27:21.912Z,951.12
2023-11-01T12:28:21.883Z,951.11
2023-11-01T12:29:21.859Z,951.10