createdAt,value
2023-02-03T00:00:05.929Z,16.47
2023-02-03T00:01:05.919Z,16.47
2023-02-03T00:02:05.988Z,16.49
2023-02-03T00:03:05.918Z,16.47
2023-02-03T00:04:05.870Z,16.49
2023-02-03T00:05:05.905Z,16.47
2023-02-03T00:06:05.882Z,16.47
2023-02-03T00:07:05.877Z,16.49
2023-02-03T00:08:05.851Z,16.49
2023-02-03T00:09:05.815Z,16.47
2023-02-03T00:10:05.839Z,16.47
2023-02-03T00:11:05.807Z,16.49
2023-02-03T00:12:05.800Z,16.47
2023-02-03T00:13:05.798Z,16.47
2023-02-03T00:14:05.769Z,16.47
2023-02-03T00:15:05.757Z,16.47
2023-02-03T00:16:05.769Z,16.46
2023-02-03T00:17:05.734Z,16.47
2023-02-03T00:18:05.741Z,16.43
2023-02-03T00:19:05.837Z,16.46
2023-02-03T00:20:05.736Z,16.43
2023-02-03T00:21:05.684Z,16.42
2023-02-03T00:22:05.674Z,16.43
2023-02-03T00:23:05.688Z,16.42
2023-02-03T00:24:05.677Z,16.43
2023-02-03T00:25:05.661Z,16.42
2023-02-03T00:26:05.632Z,16.42
2023-02-03T00:27:05.634Z,16.42
2023-02-03T00:28:05.743Z,16.42
2023-02-03T00:29:05.616Z,16.41
2023-02-03T00:30:05.594Z,16.41
2023-02-03T00:31:05.582Z,16.42
2023-02-03T00:32:05.622Z,16.41
2023-02-03T00:33:05.571Z,16.42
2023-02-03T00:34:05.541Z,16.42
2023-02-03T00:35:05.567Z,16.41
2023-02-03T00:36:05.523Z,16.42
2023-02-03T00:37:05.507Z,16.42
2023-02-03T00:38:05.513Z,16.41
2023-02-03T00:39:05.497Z,16.42
2023-02-03T00:40:05.488Z,16.41
2023-02-03T00:41:05.476Z,16.41
2023-02-03T00:42:05.466Z,16.42
2023-02-03T00:43:05.447Z,16.41
2023-02-03T00:44:05.452Z,16.42
2023-02-03T00:45:05.423Z,16.42
2023-02-03T00:46:05.489Z,16.41
2023-02-03T00:47:05.428Z,16.41
2023-02-03T00:48:05.429Z,16.39
2023-02-03T00:49:05.369Z,16.39
2023-02-03T00:50:05.403Z,16.39
2023-02-03T00:51:05.359Z,16.39
2023-02-03T00:52:05.356Z,16.38
2023-02-03T00:53:05.357Z,16.38
2023-02-03T00:54:05.336Z,16.38
2023-02-03T00:55:05.309Z,16.38
2023-02-03T00:56:05.312Z,16.36
2023-02-03T00:57:05.303Z,16.36
2023-02-03T00:58:05.290Z,16.36
2023-02-03T00:59:05.281Z,16.36
2023-02-03T01:00:05.250Z,16.35
2023-02-03T01:01:05.241Z,16.33
2023-02-03T01:02:05.315Z,16.32
2023-02-03T01:03:05.227Z,16.32
2023-02-03T01:04:05.223Z,16.32
2023-02-03T01:05:05.212Z,16.29
2023-02-03T01:06:05.203Z,16.31
2023-02-03T01:07:05.196Z,16.31
2023-02-03T01:08:05.183Z,16.29
2023-02-03T01:09:05.182Z,16.26
2023-02-03T01:10:05.142Z,16.28
2023-02-03T01:11:05.130Z,16.26
2023-02-03T01:12:05.169Z,16.26
2023-02-03T01:13:05.123Z,16.26
2023-02-03T01:14:05.117Z,16.24
2023-02-03T01:15:05.098Z,16.24
2023-02-03T01:16:05.078Z,16.24
2023-02-03T01:17:05.116Z,16.23
2023-02-03T01:18:05.077Z,16.24
2023-02-03T01:19:05.063Z,16.23
2023-02-03T01:20:05.110Z,16.21
2023-02-03T01:21:05.030Z,16.23
2023-02-03T01:22:05.040Z,16.21
2023-02-03T01:23:05.013Z,16.20
2023-02-03T01:24:05.040Z,16.20
2023-02-03T01:25:04.980Z,16.20
2023-02-03T01:26:04.973Z,16.20
2023-02-03T01:27:04.974Z,16.20
2023-02-03T01:28:04.978Z,16.17
2023-02-03T01:29:04.971Z,16.16
2023-02-03T01:30:04.949Z,16.16
2023-02-03T01:31:05.016Z,16.16
2023-02-03T01:32:04.969Z,16.16
2023-02-03T01:33:04.900Z,16.15
2023-02-03T01:34:04.884Z,16.15
2023-02-03T01:35:04.896Z,16.13
2023-02-03T01:36:04.854Z,16.15
2023-02-03T01:37:04.864Z,16.15
2023-02-03T01:38:04.839Z,16.13
2023-02-03T01:39:04.831Z,16.13
2023-02-03T01:40:09.530Z,16.12
2023-02-03T01:41:04.829Z,16.12
2023-02-03T01:42:04.826Z,16.12
2023-02-03T01:43:04.782Z,16.12
2023-02-03T01:44:04.778Z,16.10
2023-02-03T01:45:04.772Z,16.10
2023-02-03T01:46:04.827Z,16.10
2023-02-03T01:47:04.746Z,16.12
2023-02-03T01:48:04.716Z,16.10
2023-02-03T01:49:04.716Z,16.12
2023-02-03T01:50:04.723Z,16.09
2023-02-03T01:51:04.715Z,16.10
2023-02-03T01:52:04.736Z,16.09
2023-02-03T01:53:04.697Z,16.09
2023-02-03T01:54:04.667Z,16.09
2023-02-03T01:55:04.643Z,16.10
2023-02-03T01:56:04.625Z,16.08
2023-02-03T01:57:04.662Z,16.08
2023-02-03T01:58:04.820Z,16.08
2023-02-03T01:59:04.616Z,16.08
2023-02-03T02:00:04.586Z,16.08
2023-02-03T02:01:04.621Z,16.05
2023-02-03T02:02:04.620Z,16.05
2023-02-03T02:03:04.638Z,16.04
2023-02-03T02:04:04.567Z,16.05
2023-02-03T02:05:04.535Z,16.02
2023-02-03T02:06:04.529Z,16.02
2023-02-03T02:07:04.540Z,16.02
2023-02-03T02:08:04.550Z,16.02
2023-02-03T02:09:04.511Z,16.01
2023-02-03T02:10:04.472Z,16.00
2023-02-03T02:11:04.496Z,16.00
2023-02-03T02:12:04.462Z,16.00
2023-02-03T02:13:04.475Z,15.98
2023-02-03T02:14:04.452Z,15.98
2023-02-03T02:15:04.447Z,15.98
2023-02-03T02:16:04.468Z,15.98
2023-02-03T02:17:04.413Z,15.98
2023-02-03T02:18:04.404Z,15.98
2023-02-03T02:19:04.405Z,15.97
2023-02-03T02:20:04.383Z,15.97
2023-02-03T02:21:04.387Z,15.97
2023-02-03T02:22:04.359Z,15.97
2023-02-03T02:23:04.368Z,15.97
2023-02-03T02:24:04.322Z,15.95
2023-02-03T02:25:04.335Z,15.95
2023-02-03T02:26:04.315Z,15.92
2023-02-03T02:27:04.320Z,15.94
2023-02-03T02:28:04.352Z,15.92
2023-02-03T02:29:04.272Z,15.92
2023-02-03T02:30:04.300Z,15.91
2023-02-03T02:31:04.444Z,15.90
2023-02-03T02:32:04.340Z,15.91
2023-02-03T02:33:04.248Z,15.91
2023-02-03T02:34:04.231Z,15.90
2023-02-03T02:35:04.234Z,15.88
2023-02-03T02:36:04.202Z,15.88
2023-02-03T02:37:04.187Z,15.88
2023-02-03T02:38:04.182Z,15.88
2023-02-03T02:39:04.163Z,15.86
2023-02-03T02:40:04.154Z,15.86
2023-02-03T02:41:04.324Z,15.86
2023-02-03T02:42:04.140Z,15.84
2023-02-03T02:43:04.139Z,15.83
2023-02-03T02:44:04.124Z,15.83
2023-02-03T02:45:04.125Z,15.83
2023-02-03T02:46:04.142Z,15.82
2023-02-03T02:47:04.107Z,15.82
2023-02-03T02:48:04.078Z,15.82
2023-02-03T02:49:04.053Z,15.82
2023-02-03T02:50:04.034Z,15.82
2023-02-03T02:51:04.053Z,15.80
2023-02-03T02:52:04.039Z,15.80
2023-02-03T02:53:12.730Z,15.79
2023-02-03T02:54:04.724Z,15.79
2023-02-03T02:55:06.717Z,15.79
2023-02-03T02:56:03.989Z,15.77
2023-02-03T02:57:04.001Z,15.79
2023-02-03T02:58:03.998Z,15.76
2023-02-03T02:59:03.977Z,15.76
2023-02-03T03:00:03.967Z,15.76
2023-02-03T03:01:03.933Z,15.76
2023-02-03T03:02:03.965Z,15.76
2023-02-03T03:03:03.931Z,15.76
2023-02-03T03:04:03.928Z,15.75
2023-02-03T03:05:03.920Z,15.73
2023-02-03T03:06:03.906Z,15.75
2023-02-03T03:07:03.859Z,15.73
2023-02-03T03:08:04.165Z,15.72
2023-02-03T03:09:03.870Z,15.73
2023-02-03T03:10:03.815Z,15.70
2023-02-03T03:11:03.849Z,15.72
2023-02-03T03:12:03.849Z,15.70
2023-02-03T03:13:03.835Z,15.70
2023-02-03T03:14:03.797Z,15.68
2023-02-03T03:15:03.765Z,15.70
2023-02-03T03:16:03.774Z,15.70
2023-02-03T03:17:03.745Z,15.68
2023-02-03T03:18:03.753Z,15.68
2023-02-03T03:19:03.731Z,15.68
2023-02-03T03:20:03.708Z,15.68
2023-02-03T03:21:03.700Z,15.67
2023-02-03T03:22:03.739Z,15.67
2023-02-03T03:23:03.715Z,15.67
2023-02-03T03:24:03.718Z,15.67
2023-02-03T03:25:03.714Z,15.65
2023-02-03T03:26:03.631Z,15.65
2023-02-03T03:27:03.636Z,15.65
2023-02-03T03:28:03.626Z,15.64
2023-02-03T03:29:03.657Z,15.65
2023-02-03T03:30:03.601Z,15.64
2023-02-03T03:31:03.683Z,15.62
2023-02-03T03:32:03.673Z,15.62
2023-02-03T03:33:03.585Z,15.62
2023-02-03T03:34:03.549Z,15.62
2023-02-03T03:35:03.583Z,15.62
2023-02-03T03:36:03.596Z,15.61
2023-02-03T03:37:03.551Z,15.61
2023-02-03T03:38:03.523Z,15.61
2023-02-03T03:39:03.507Z,15.61
2023-02-03T03:40:10.557Z,15.58
2023-02-03T03:41:11.094Z,15.59
2023-02-03T03:42:03.471Z,15.59
2023-02-03T03:43:03.455Z,15.59
2023-02-03T03:44:03.444Z,15.58
2023-02-03T03:45:03.461Z,15.58
2023-02-03T03:46:03.465Z,15.59
2023-02-03T03:47:03.435Z,15.58
2023-02-03T03:48:03.417Z,15.57
2023-02-03T03:49:03.417Z,15.57
2023-02-03T03:50:03.401Z,15.57
2023-02-03T03:51:03.408Z,15.55
2023-02-03T03:52:03.402Z,15.55
2023-02-03T03:53:03.379Z,15.55
2023-02-03T03:54:03.378Z,15.55
2023-02-03T03:55:03.351Z,15.55
2023-02-03T03:56:03.338Z,15.54
2023-02-03T03:57:03.320Z,15.54
2023-02-03T03:58:03.301Z,15.52
2023-02-03T03:59:03.344Z,15.54
2023-02-03T04:00:03.284Z,15.54
2023-02-03T04:01:03.301Z,15.52
2023-02-03T04:02:03.395Z,15.54
2023-02-03T04:03:03.337Z,15.51
2023-02-03T04:04:03.249Z,15.51
2023-02-03T04:05:03.238Z,15.52
2023-02-03T04:06:03.206Z,15.52
2023-02-03T04:07:03.222Z,15.52
2023-02-03T04:08:03.203Z,15.51
2023-02-03T04:09:03.203Z,15.49
2023-02-03T04:10:03.166Z,15.51
2023-02-03T04:11:03.152Z,15.51
2023-02-03T04:12:03.152Z,15.51
2023-02-03T04:13:03.151Z,15.51
2023-02-03T04:14:03.136Z,15.49
2023-02-03T04:15:03.158Z,15.49
2023-02-03T04:16:03.157Z,15.49
2023-02-03T04:17:03.151Z,15.47
2023-02-03T04:18:03.120Z,15.49
2023-02-03T04:19:03.080Z,15.47
2023-02-03T04:20:03.073Z,15.49
2023-02-03T04:21:03.086Z,15.47
2023-02-03T04:22:03.073Z,15.47
2023-02-03T04:23:03.032Z,15.47
2023-02-03T04:24:03.008Z,15.47
2023-02-03T04:25:03.040Z,15.47
2023-02-03T04:26:02.997Z,15.44
2023-02-03T04:27:05.181Z,15.46
2023-02-03T04:28:03.039Z,15.44
2023-02-03T04:29:02.971Z,15.46
2023-02-03T04:30:02.952Z,15.46
2023-02-03T04:31:03.002Z,15.44
2023-02-03T04:32:02.980Z,15.46
2023-02-03T04:33:02.928Z,15.44
2023-02-03T04:34:02.914Z,15.43
2023-02-03T04:35:02.895Z,15.44
2023-02-03T04:36:02.878Z,15.43
2023-02-03T04:37:02.866Z,15.43
2023-02-03T04:38:02.848Z,15.42
2023-02-03T04:39:02.869Z,15.43
2023-02-03T04:40:02.838Z,15.43
2023-02-03T04:41:02.827Z,15.42
2023-02-03T04:42:02.807Z,15.43
2023-02-03T04:43:02.825Z,15.42
2023-02-03T04:44:02.827Z,15.42
2023-02-03T04:45:02.795Z,15.42
2023-02-03T04:46:02.783Z,15.42
2023-02-03T04:47:02.765Z,15.42
2023-02-03T04:48:02.756Z,15.42
2023-02-03T04:49:02.774Z,15.39
2023-02-03T04:50:02.742Z,15.42
2023-02-03T04:51:02.768Z,15.40
2023-02-03T04:52:02.721Z,15.39
2023-02-03T04:53:02.699Z,15.39
2023-02-03T04:54:02.697Z,15.39
2023-02-03T04:55:02.715Z,15.39
2023-02-03T04:56:02.677Z,15.37
2023-02-03T04:57:02.649Z,15.36
2023-02-03T04:58:02.684Z,15.37
2023-02-03T04:59:02.637Z,15.37
2023-02-03T05:00:02.674Z,15.37
2023-02-03T05:01:02.668Z,15.36
2023-02-03T05:02:02.608Z,15.37
2023-02-03T05:03:02.589Z,15.36
2023-02-03T05:04:02.599Z,15.36
2023-02-03T05:05:02.572Z,15.35
2023-02-03T05:06:02.573Z,15.36
2023-02-03T05:07:02.570Z,15.33
2023-02-03T05:08:02.565Z,15.33
2023-02-03T05:09:02.525Z,15.33
2023-02-03T05:10:02.545Z,15.31
2023-02-03T05:11:02.780Z,15.31
2023-02-03T05:12:02.525Z,15.31
2023-02-03T05:13:02.546Z,15.31
2023-02-03T05:14:02.485Z,15.31
2023-02-03T05:15:02.468Z,15.31
2023-02-03T05:16:02.475Z,15.29
2023-02-03T05:17:02.430Z,15.29
2023-02-03T05:18:02.432Z,15.28
2023-02-03T05:19:02.430Z,15.29
2023-02-03T05:20:02.403Z,15.28
2023-02-03T05:21:02.376Z,15.29
2023-02-03T05:22:02.392Z,15.27
2023-02-03T05:23:02.375Z,15.28
2023-02-03T05:24:02.396Z,15.28
2023-02-03T05:25:02.363Z,15.28
2023-02-03T05:26:02.344Z,15.27
2023-02-03T05:27:02.337Z,15.27
2023-02-03T05:28:02.380Z,15.28
2023-02-03T05:29:02.306Z,15.27
2023-02-03T05:30:02.359Z,15.27
2023-02-03T05:31:02.331Z,15.27
2023-02-03T05:32:02.391Z,15.27
2023-02-03T05:33:02.262Z,15.27
2023-02-03T05:34:02.283Z,15.25
2023-02-03T05:35:02.265Z,15.27
2023-02-03T05:36:02.263Z,15.27
2023-02-03T05:37:02.192Z,15.25
2023-02-03T05:38:02.205Z,15.25
2023-02-03T05:39:02.178Z,15.24
2023-02-03T05:40:02.217Z,15.24
2023-02-03T05:41:02.185Z,15.24
2023-02-03T05:42:02.149Z,15.22
2023-02-03T05:43:02.150Z,15.24
2023-02-03T05:44:02.145Z,15.24
2023-02-03T05:45:02.119Z,15.24
2023-02-03T05:46:02.179Z,15.22
2023-02-03T05:47:02.134Z,15.24
2023-02-03T05:48:02.107Z,15.22
2023-02-03T05:49:02.071Z,15.21
2023-02-03T05:50:02.071Z,15.21
2023-02-03T05:51:02.085Z,15.22
2023-02-03T05:52:02.077Z,15.21
2023-02-03T05:53:02.033Z,15.21
2023-02-03T05:54:02.038Z,15.21
2023-02-03T05:55:02.012Z,15.19
2023-02-03T05:56:02.010Z,15.19
2023-02-03T05:57:02.012Z,15.19
2023-02-03T05:58:02.013Z,15.19
2023-02-03T05:59:01.991Z,15.18
2023-02-03T06:00:01.982Z,15.18
2023-02-03T06:01:01.967Z,15.17
2023-02-03T06:02:01.965Z,15.17
2023-02-03T06:03:02.036Z,15.18
2023-02-03T06:04:02.055Z,15.17
2023-02-03T06:05:01.911Z,15.18
2023-02-03T06:06:01.906Z,15.18
2023-02-03T06:07:01.887Z,15.17
2023-02-03T06:08:01.886Z,15.17
2023-02-03T06:09:01.860Z,15.18
2023-02-03T06:10:01.866Z,15.17
2023-02-03T06:11:01.853Z,15.18
2023-02-03T06:12:01.845Z,15.15
2023-02-03T06:13:01.830Z,15.17
2023-02-03T06:14:01.842Z,15.17
2023-02-03T06:15:01.789Z,15.15
2023-02-03T06:16:01.778Z,15.17
2023-02-03T06:17:01.836Z,15.15
2023-02-03T06:18:01.757Z,15.17
2023-02-03T06:19:01.784Z,15.15
2023-02-03T06:20:01.751Z,15.14
2023-02-03T06:21:01.753Z,15.15
2023-02-03T06:22:01.730Z,15.15
2023-02-03T06:23:01.704Z,15.14
2023-02-03T06:24:01.739Z,15.14
2023-02-03T06:25:01.689Z,15.14
2023-02-03T06:26:01.677Z,15.11
2023-02-03T06:27:01.702Z,15.14
2023-02-03T06:28:01.722Z,15.10
2023-02-03T06:29:01.638Z,15.10
2023-02-03T06:30:01.634Z,15.11
2023-02-03T06:31:01.787Z,15.10
2023-02-03T06:32:01.753Z,15.10
2023-02-03T06:33:01.611Z,15.10
2023-02-03T06:34:01.625Z,15.10
2023-02-03T06:35:01.594Z,15.10
2023-02-03T06:36:01.581Z,15.10
2023-02-03T06:37:01.581Z,15.10
2023-02-03T06:38:01.566Z,15.09
2023-02-03T06:39:01.637Z,15.09
2023-02-03T06:40:01.560Z,15.09
2023-02-03T06:41:01.576Z,15.09
2023-02-03T06:42:01.517Z,15.07
2023-02-03T06:43:01.520Z,15.06
2023-02-03T06:44:01.485Z,15.07
2023-02-03T06:45:01.465Z,15.07
2023-02-03T06:46:01.490Z,15.07
2023-02-03T06:47:01.458Z,15.07
2023-02-03T06:48:01.455Z,15.04
2023-02-03T06:49:01.471Z,15.06
2023-02-03T06:50:01.402Z,15.06
2023-02-03T06:51:01.406Z,15.07
2023-02-03T06:52:01.394Z,15.06
2023-02-03T06:53:01.362Z,15.04
2023-02-03T06:54:01.376Z,15.03
2023-02-03T06:55:01.376Z,15.04
2023-02-03T06:56:01.376Z,15.04
2023-02-03T06:57:01.320Z,15.04
2023-02-03T06:58:01.344Z,15.03
2023-02-03T06:59:01.321Z,15.04
2023-02-03T07:00:01.344Z,15.03
2023-02-03T07:01:01.320Z,15.03
2023-02-03T07:02:01.297Z,15.03
2023-02-03T07:03:01.407Z,15.02
2023-02-03T07:04:01.275Z,15.03
2023-02-03T07:05:01.251Z,15.02
2023-02-03T07:06:01.258Z,15.02
2023-02-03T07:07:01.248Z,15.02
2023-02-03T07:08:01.213Z,15.00
2023-02-03T07:09:01.966Z,15.02
2023-02-03T07:10:01.212Z,15.02
2023-02-03T07:11:01.203Z,15.02
2023-02-03T07:12:01.203Z,14.99
2023-02-03T07:13:01.187Z,15.00
2023-02-03T07:14:01.159Z,14.99
2023-02-03T07:15:01.165Z,14.99
2023-02-03T07:16:01.255Z,14.99
2023-02-03T07:17:01.118Z,14.99
2023-02-03T07:18:01.124Z,14.97
2023-02-03T07:19:01.088Z,14.99
2023-02-03T07:20:01.076Z,14.97
2023-02-03T07:21:01.066Z,14.99
2023-02-03T07:22:01.089Z,14.97
2023-02-03T07:23:01.063Z,14.99
2023-02-03T07:24:01.051Z,14.97
2023-02-03T07:25:01.077Z,14.96
2023-02-03T07:26:01.053Z,14.96
2023-02-03T07:27:03.371Z,14.96
2023-02-03T07:28:01.058Z,14.94
2023-02-03T07:29:01.017Z,14.96
2023-02-03T07:30:01.009Z,14.94
2023-02-03T07:31:01.284Z,14.94
2023-02-03T07:32:01.088Z,14.94
2023-02-03T07:33:00.958Z,14.94
2023-02-03T07:34:00.970Z,14.92
2023-02-03T07:35:00.915Z,14.92
2023-02-03T07:36:00.941Z,14.92
2023-02-03T07:37:00.903Z,14.92
2023-02-03T07:38:00.885Z,14.92
2023-02-03T07:39:00.905Z,14.91
2023-02-03T07:40:00.930Z,14.91
2023-02-03T07:41:00.872Z,14.91
2023-02-03T07:42:00.874Z,14.91
2023-02-03T07:43:00.862Z,14.91
2023-02-03T07:44:00.825Z,14.89
2023-02-03T07:45:00.838Z,14.89
2023-02-03T07:46:00.804Z,14.91
2023-02-03T07:47:00.815Z,14.89
2023-02-03T07:48:00.794Z,14.89
2023-02-03T07:49:00.785Z,14.86
2023-02-03T07:50:00.762Z,14.88
2023-02-03T07:51:00.750Z,14.88
2023-02-03T07:52:00.749Z,14.86
2023-02-03T07:53:00.739Z,14.88
2023-02-03T07:54:00.730Z,14.86
2023-02-03T07:55:00.713Z,14.85
2023-02-03T07:56:00.782Z,14.85
2023-02-03T07:57:00.702Z,14.85
2023-02-03T07:58:03.131Z,14.85
2023-02-03T07:59:00.666Z,14.86
2023-02-03T08:00:00.674Z,14.85
2023-02-03T08:01:00.628Z,14.84
2023-02-03T08:02:00.709Z,14.84
2023-02-03T08:03:00.624Z,14.85
2023-02-03T08:04:00.632Z,14.85
2023-02-03T08:05:00.652Z,14.84
2023-02-03T08:06:00.596Z,14.84
2023-02-03T08:07:00.589Z,14.84
2023-02-03T08:08:00.588Z,14.82
2023-02-03T08:09:00.571Z,14.82
2023-02-03T08:10:00.547Z,14.82
2023-02-03T08:11:00.523Z,14.84
2023-02-03T08:12:00.519Z,14.84
2023-02-03T08:13:00.512Z,14.84
2023-02-03T08:14:00.510Z,14.82
2023-02-03T08:15:00.510Z,14.82
2023-02-03T08:16:00.567Z,14.85
2023-02-03T08:17:00.484Z,14.82
2023-02-03T08:18:00.472Z,14.84
2023-02-03T08:19:00.451Z,14.82
2023-02-03T08:20:00.430Z,14.82
2023-02-03T08:21:00.416Z,14.82
2023-02-03T08:22:00.440Z,14.82
2023-02-03T08:23:00.440Z,14.81
2023-02-03T08:24:00.385Z,14.82
2023-02-03T08:25:00.414Z,14.82
2023-02-03T08:26:00.362Z,14.82
2023-02-03T08:27:00.338Z,14.82
2023-02-03T08:28:00.412Z,14.82
2023-02-03T08:29:00.353Z,14.81
2023-02-03T08:30:00.314Z,14.81
2023-02-03T08:31:00.343Z,14.82
2023-02-03T08:32:00.337Z,14.81
2023-02-03T08:33:00.293Z,14.81
2023-02-03T08:34:00.300Z,14.79
2023-02-03T08:35:00.281Z,14.81
2023-02-03T08:36:10.475Z,14.78
2023-02-03T08:37:00.249Z,14.79
2023-02-03T08:38:00.243Z,14.81
2023-02-03T08:39:00.229Z,14.78
2023-02-03T08:40:00.231Z,14.79
2023-02-03T08:41:00.232Z,14.79
2023-02-03T08:42:00.175Z,14.78
2023-02-03T08:43:00.191Z,14.78
2023-02-03T08:44:00.185Z,14.77
2023-02-03T08:45:00.157Z,14.78
2023-02-03T08:46:00.241Z,14.77
2023-02-03T08:47:00.143Z,14.79
2023-02-03T08:48:00.514Z,14.78
2023-02-03T08:49:00.094Z,14.77
2023-02-03T08:50:00.123Z,14.78
2023-02-03T08:51:00.100Z,14.78
2023-02-03T08:52:00.082Z,14.78
2023-02-03T08:53:00.102Z,14.77
2023-02-03T08:54:00.070Z,14.77
2023-02-03T08:55:00.067Z,14.78
2023-02-03T08:56:00.212Z,14.77
2023-02-03T08:57:00.020Z,14.77
2023-02-03T08:58:00.046Z,14.77
2023-02-03T08:59:00.104Z,14.73
2023-02-03T09:00:00.001Z,14.77
2023-02-03T09:01:00.029Z,14.77
2023-02-03T09:01:59.989Z,14.77
2023-02-03T09:02:59.978Z,14.77
2023-02-03T09:03:59.987Z,14.77
2023-02-03T09:04:59.997Z,14.77
2023-02-03T09:05:59.960Z,14.77
2023-02-03T09:06:59.928Z,14.77
2023-02-03T09:07:59.987Z,14.73
2023-02-03T09:08:59.878Z,14.73
2023-02-03T09:09:59.891Z,14.73
2023-02-03T09:10:59.876Z,14.73
2023-02-03T09:11:59.887Z,14.73
2023-02-03T09:12:59.884Z,14.73
2023-02-03T09:13:59.853Z,14.73
2023-02-03T09:15:00.058Z,14.73
2023-02-03T09:15:59.833Z,14.73
2023-02-03T09:16:59.920Z,14.73
2023-02-03T09:17:59.826Z,14.73
2023-02-03T09:18:59.805Z,14.73
2023-02-03T09:19:59.810Z,14.72
2023-02-03T09:20:59.756Z,14.70
2023-02-03T09:21:59.790Z,14.73
2023-02-03T09:22:59.760Z,14.72
2023-02-03T09:23:59.772Z,14.72
2023-02-03T09:25:06.789Z,14.70
2023-02-03T09:25:59.720Z,14.73
2023-02-03T09:26:59.685Z,14.72
2023-02-03T09:27:59.769Z,14.72
2023-02-03T09:28:59.677Z,14.72
2023-02-03T09:29:59.663Z,14.72
2023-02-03T09:30:59.659Z,14.72
2023-02-03T09:31:59.684Z,14.72
2023-02-03T09:32:59.655Z,14.72
2023-02-03T09:33:59.614Z,14.72
2023-02-03T09:34:59.666Z,14.70
2023-02-03T09:35:59.592Z,14.72
2023-02-03T09:36:59.595Z,14.70
2023-02-03T09:37:59.585Z,14.70
2023-02-03T09:38:59.587Z,14.69
2023-02-03T09:39:59.554Z,14.68
2023-02-03T09:41:10.516Z,14.68
2023-02-03T09:42:01.321Z,14.66
2023-02-03T09:42:59.513Z,14.66
2023-02-03T09:43:59.505Z,14.66
2023-02-03T09:44:59.509Z,14.66
2023-02-03T09:45:59.513Z,14.63
2023-02-03T09:46:59.496Z,14.65
2023-02-03T09:47:59.648Z,14.62
2023-02-03T09:48:59.736Z,14.63
2023-02-03T09:49:59.431Z,14.63
2023-02-03T09:50:59.461Z,14.63
2023-02-03T09:51:59.428Z,14.63
2023-02-03T09:52:59.431Z,14.63
2023-02-03T09:53:59.568Z,14.63
2023-02-03T09:54:59.497Z,14.62
2023-02-03T09:55:59.418Z,14.62
2023-02-03T09:56:59.402Z,14.62
2023-02-03T09:57:59.339Z,14.60
2023-02-03T09:58:59.329Z,14.60
2023-02-03T09:59:59.343Z,14.62
2023-02-03T10:00:59.370Z,14.62
2023-02-03T10:01:59.523Z,14.60
2023-02-03T10:02:59.433Z,14.60
2023-02-03T10:03:59.305Z,14.59
2023-02-03T10:04:59.320Z,14.59
2023-02-03T10:05:59.261Z,14.59
2023-02-03T10:06:59.249Z,14.59
2023-02-03T10:07:59.248Z,14.58
2023-02-03T10:08:59.219Z,14.58
2023-02-03T10:09:59.254Z,14.58
2023-02-03T10:10:59.224Z,14.58
2023-02-03T10:11:59.204Z,14.58
2023-02-03T10:12:59.199Z,14.58
2023-02-03T10:13:59.165Z,14.55
2023-02-03T10:14:59.182Z,14.55
2023-02-03T10:15:59.157Z,14.55
2023-02-03T10:16:59.207Z,14.55
2023-02-03T10:17:59.134Z,14.55
2023-02-03T10:18:59.253Z,14.54
2023-02-03T10:19:59.150Z,14.54
2023-02-03T10:20:59.326Z,14.54
2023-02-03T10:21:59.111Z,14.54
2023-02-03T10:22:59.353Z,14.53
2023-02-03T10:23:59.075Z,14.54
2023-02-03T10:24:59.057Z,14.55
2023-02-03T10:25:59.071Z,14.54
2023-02-03T10:26:59.046Z,14.53
2023-02-03T10:27:59.329Z,14.53
2023-02-03T10:28:59.029Z,14.53
2023-02-03T10:29:59.219Z,14.51
2023-02-03T10:30:59.095Z,14.51
2023-02-03T10:31:59.069Z,14.51
2023-02-03T10:32:59.010Z,14.51
2023-02-03T10:33:58.954Z,14.51
2023-02-03T10:34:59.011Z,14.51
2023-02-03T10:35:58.938Z,14.51
2023-02-03T10:36:58.913Z,14.50
2023-02-03T10:37:58.938Z,14.51
2023-02-03T10:38:58.921Z,14.50
2023-02-03T10:39:58.891Z,14.50
2023-02-03T10:40:58.911Z,14.50
2023-02-03T10:41:58.898Z,14.50
2023-02-03T10:42:58.948Z,14.48
2023-02-03T10:43:58.902Z,14.50
2023-02-03T10:44:58.859Z,14.48
2023-02-03T10:45:58.933Z,14.48
2023-02-03T10:46:58.828Z,14.48
2023-02-03T10:47:58.836Z,14.48
2023-02-03T10:48:59.031Z,14.47
2023-02-03T10:49:58.940Z,14.48
2023-02-03T10:50:58.778Z,14.47
2023-02-03T10:51:58.758Z,14.47
2023-02-03T10:52:58.772Z,14.48
2023-02-03T10:53:58.849Z,14.48
2023-02-03T10:54:58.722Z,14.48
2023-02-03T10:55:58.731Z,14.48
2023-02-03T10:56:58.726Z,14.47
2023-02-03T10:57:58.673Z,14.47
2023-02-03T10:58:58.740Z,14.47
2023-02-03T10:59:58.818Z,14.48
2023-02-03T11:00:58.831Z,14.47
2023-02-03T11:01:58.713Z,14.47
2023-02-03T11:02:58.707Z,14.47
2023-02-03T11:03:58.626Z,14.47
2023-02-03T11:04:58.605Z,14.47
2023-02-03T11:05:58.590Z,14.47
2023-02-03T11:06:58.663Z,14.47
2023-02-03T11:07:58.593Z,14.45
2023-02-03T11:08:58.582Z,14.47
2023-02-03T11:09:58.538Z,14.47
2023-02-03T11:10:58.666Z,14.45
2023-02-03T11:11:58.553Z,14.45
2023-02-03T11:12:58.522Z,14.45
2023-02-03T11:13:58.526Z,14.45
2023-02-03T11:14:58.513Z,14.44
2023-02-03T11:15:58.546Z,14.45
2023-02-03T11:16:58.482Z,14.44
2023-02-03T11:17:58.466Z,14.45
2023-02-03T11:18:58.491Z,14.45
2023-02-03T11:19:58.445Z,14.43
2023-02-03T11:20:58.428Z,14.44
2023-02-03T11:21:58.419Z,14.45
2023-02-03T11:22:58.409Z,14.44
2023-02-03T11:23:58.415Z,14.44
2023-02-03T11:24:58.377Z,14.43
2023-02-03T11:25:58.477Z,14.44
2023-02-03T11:26:58.678Z,14.44
2023-02-03T11:27:58.366Z,14.43
2023-02-03T11:28:58.633Z,14.44
2023-02-03T11:29:58.348Z,14.43
2023-02-03T11:30:58.626Z,14.43
2023-02-03T11:31:58.424Z,14.43
2023-02-03T11:32:58.307Z,14.43
2023-02-03T11:33:58.291Z,14.43
2023-02-03T11:34:58.331Z,14.43
2023-02-03T11:35:58.273Z,14.43
2023-02-03T11:36:58.255Z,14.41
2023-02-03T11:37:58.289Z,14.41
2023-02-03T11:38:58.236Z,14.41
2023-02-03T11:39:58.283Z,14.43
2023-02-03T11:40:58.354Z,14.41
2023-02-03T11:41:58.182Z,14.41
2023-02-03T11:42:58.194Z,14.41
2023-02-03T11:43:58.188Z,14.41
2023-02-03T11:44:58.189Z,14.41
2023-02-03T11:45:58.185Z,14.40
2023-02-03T11:46:59.119Z,14.41
2023-02-03T11:47:58.149Z,14.41
2023-02-03T11:48:58.820Z,14.40
2023-02-03T11:49:58.122Z,14.40
2023-02-03T11:50:58.131Z,14.40
2023-02-03T11:51:58.088Z,14.40
2023-02-03T11:52:58.089Z,14.40
2023-02-03T11:53:58.049Z,14.41
2023-02-03T11:54:58.060Z,14.37
2023-02-03T11:55:58.046Z,14.40
2023-02-03T11:56:58.030Z,14.40
2023-02-03T11:57:58.019Z,14.40
2023-02-03T11:58:58.045Z,14.40
2023-02-03T11:59:58.016Z,14.41
2023-02-03T12:00:58.184Z,14.40
2023-02-03T12:01:57.993Z,14.41
2023-02-03T12:02:58.291Z,14.43
2023-02-03T12:03:57.964Z,14.43
2023-02-03T12:05:00.573Z,14.44
2023-02-03T12:05:57.972Z,14.44
2023-02-03T12:06:57.911Z,14.45
2023-02-03T12:07:57.915Z,14.47
2023-02-03T12:08:57.923Z,14.45
2023-02-03T12:09:57.876Z,14.47
2023-02-03T12:10:57.896Z,14.47
2023-02-03T12:11:58.138Z,14.48
2023-02-03T12:12:57.857Z,14.47
2023-02-03T12:13:57.848Z,14.48
2023-02-03T12:14:58.043Z,14.50
2023-02-03T12:15:57.862Z,14.51
2023-02-03T12:16:58.123Z,14.51
2023-02-03T12:17:57.837Z,14.51
2023-02-03T12:18:57.893Z,14.51
2023-02-03T12:19:57.793Z,14.53
2023-02-03T12:20:57.760Z,14.54
2023-02-03T12:21:57.761Z,14.54
2023-02-03T12:22:57.747Z,14.55
2023-02-03T12:23:57.711Z,14.54
2023-02-03T12:24:57.729Z,14.55
2023-02-03T12:25:57.940Z,14.54
2023-02-03T12:26:57.712Z,14.54
2023-02-03T12:27:57.711Z,14.54
2023-02-03T12:28:57.700Z,14.53
2023-02-03T12:29:57.651Z,14.51
2023-02-03T12:30:57.697Z,14.53
2023-02-03T12:31:57.742Z,14.53
2023-02-03T12:32:57.655Z,14.51
2023-02-03T12:33:57.628Z,14.53
2023-02-03T12:34:57.604Z,14.51
2023-02-03T12:35:57.613Z,14.53
2023-02-03T12:36:57.599Z,14.53
2023-02-03T12:38:08.641Z,14.51
2023-02-03T12:38:57.624Z,14.51
2023-02-03T12:39:57.652Z,14.51
2023-02-03T12:41:04.307Z,14.51
2023-02-03T12:41:57.565Z,14.51
2023-02-03T12:43:00.371Z,14.51
2023-02-03T12:43:58.508Z,14.50
2023-02-03T12:44:57.492Z,14.50
2023-02-03T12:45:57.505Z,14.51
2023-02-03T12:46:57.477Z,14.50
2023-02-03T12:47:57.459Z,14.48
2023-02-03T12:48:57.561Z,14.50
2023-02-03T12:49:57.513Z,14.51
2023-02-03T12:50:57.461Z,14.48
2023-02-03T12:51:57.406Z,14.48