createdAt,value
2024-05-09T00:00:12.000Z,0
2024-05-09T00:01:26.000Z,0
2024-05-09T00:02:41.000Z,0
2024-05-09T00:03:54.000Z,0
2024-05-09T00:05:09.000Z,0
2024-05-09T00:07:37.000Z,0
2024-05-09T00:08:51.000Z,0
2024-05-09T00:10:05.000Z,0
2024-05-09T00:11:19.000Z,0
2024-05-09T00:12:34.000Z,0
2024-05-09T00:13:48.000Z,0
2024-05-09T00:15:02.000Z,0
2024-05-09T00:16:17.000Z,0
2024-05-09T00:17:31.000Z,0
2024-05-09T00:18:46.000Z,0
2024-05-09T00:20:00.000Z,0
2024-05-09T00:21:14.000Z,0
2024-05-09T00:22:29.000Z,0
2024-05-09T00:23:43.000Z,0
2024-05-09T00:24:57.000Z,0
2024-05-09T00:26:12.000Z,0
2024-05-09T00:27:25.000Z,0
2024-05-09T00:28:39.000Z,0
2024-05-09T00:29:54.000Z,0
2024-05-09T00:31:07.000Z,0
2024-05-09T00:32:22.000Z,0
2024-05-09T00:33:36.000Z,0
2024-05-09T00:34:50.000Z,0
2024-05-09T00:36:05.000Z,0
2024-05-09T00:37:19.000Z,0
2024-05-09T00:38:33.000Z,0
2024-05-09T00:39:48.000Z,0
2024-05-09T00:41:02.000Z,0
2024-05-09T00:42:16.000Z,0
2024-05-09T00:43:31.000Z,0
2024-05-09T00:44:45.000Z,0
2024-05-09T00:46:00.000Z,0
2024-05-09T00:47:14.000Z,0
2024-05-09T00:48:27.000Z,0
2024-05-09T00:52:10.000Z,0
2024-05-09T00:53:24.000Z,0
2024-05-09T00:54:37.000Z,0
2024-05-09T00:55:52.000Z,0
2024-05-09T00:57:06.000Z,0
2024-05-09T00:58:20.000Z,0
2024-05-09T00:59:35.000Z,0
2024-05-09T01:00:49.000Z,0
2024-05-09T01:02:03.000Z,0
2024-05-09T01:03:18.000Z,0
2024-05-09T01:04:32.000Z,0
2024-05-09T01:07:00.000Z,0
2024-05-09T01:08:13.000Z,0
2024-05-09T01:09:28.000Z,0
2024-05-09T01:10:42.000Z,0
2024-05-09T01:13:11.000Z,0
2024-05-09T01:14:25.000Z,0
2024-05-09T01:15:38.000Z,0
2024-05-09T01:16:52.000Z,0
2024-05-09T01:18:06.000Z,0
2024-05-09T01:19:21.000Z,0
2024-05-09T01:20:35.000Z,0
2024-05-09T01:21:49.000Z,0
2024-05-09T01:23:04.000Z,0
2024-05-09T01:24:18.000Z,0
2024-05-09T01:25:32.000Z,0
2024-05-09T01:26:47.000Z,0
2024-05-09T01:29:14.000Z,0
2024-05-09T01:30:28.000Z,0
2024-05-09T01:31:42.000Z,0
2024-05-09T01:32:57.000Z,0
2024-05-09T01:34:11.000Z,0
2024-05-09T01:35:25.000Z,0
2024-05-09T01:36:40.000Z,0
2024-05-09T01:37:54.000Z,0
2024-05-09T01:40:23.000Z,0
2024-05-09T01:41:37.000Z,0
2024-05-09T01:42:51.000Z,0
2024-05-09T01:44:06.000Z,0
2024-05-09T01:45:20.000Z,0
2024-05-09T01:46:34.000Z,0
2024-05-09T01:47:49.000Z,0
2024-05-09T01:49:02.000Z,0
2024-05-09T01:50:17.000Z,0
2024-05-09T01:51:31.425Z,0
2024-05-09T01:52:45.000Z,0
2024-05-09T01:54:00.000Z,0
2024-05-09T01:55:13.000Z,0
2024-05-09T01:56:26.000Z,0
2024-05-09T01:58:55.000Z,0
2024-05-09T02:00:10.033Z,0
2024-05-09T02:01:24.000Z,0
2024-05-09T02:02:38.000Z,0
2024-05-09T02:03:53.000Z,0
2024-05-09T02:05:07.456Z,0
2024-05-09T02:06:21.000Z,0
2024-05-09T02:07:36.000Z,0
2024-05-09T02:08:50.000Z,0
2024-05-09T02:10:04.000Z,0
2024-05-09T02:11:19.000Z,0
2024-05-09T02:12:32.000Z,0
2024-05-09T02:13:46.000Z,0
2024-05-09T02:15:01.000Z,0
2024-05-09T02:16:15.000Z,0
2024-05-09T02:17:30.000Z,0
2024-05-09T02:19:58.000Z,0
2024-05-09T02:21:13.000Z,0
2024-05-09T02:22:27.000Z,0
2024-05-09T02:23:41.000Z,0
2024-05-09T02:24:56.000Z,0
2024-05-09T02:26:09.000Z,0
2024-05-09T02:27:23.000Z,0
2024-05-09T02:28:37.000Z,0
2024-05-09T02:29:51.000Z,0
2024-05-09T02:31:06.000Z,0
2024-05-09T02:32:20.000Z,0
2024-05-09T02:33:34.000Z,0
2024-05-09T02:34:49.000Z,0
2024-05-09T02:36:03.472Z,0
2024-05-09T02:37:17.000Z,0
2024-05-09T02:38:32.000Z,0
2024-05-09T02:39:46.000Z,0
2024-05-09T02:41:00.000Z,0
2024-05-09T02:43:29.000Z,0
2024-05-09T02:44:43.000Z,0
2024-05-09T02:47:11.000Z,1
2024-05-09T02:48:25.000Z,0
2024-05-09T02:49:39.000Z,0
2024-05-09T02:50:52.000Z,1
2024-05-09T02:52:07.000Z,1
2024-05-09T02:53:21.000Z,1
2024-05-09T02:54:35.000Z,2
2024-05-09T02:55:50.000Z,2
2024-05-09T02:58:18.618Z,1
2024-05-09T02:59:32.000Z,1
2024-05-09T03:00:47.000Z,2
2024-05-09T03:02:01.000Z,3
2024-05-09T03:04:30.000Z,5
2024-05-09T03:05:44.000Z,4
2024-05-09T03:06:57.000Z,2
2024-05-09T03:08:12.000Z,8
2024-05-09T03:09:25.000Z,7
2024-05-09T03:10:39.000Z,11
2024-05-09T03:11:54.000Z,13
2024-05-09T03:13:08.000Z,13
2024-05-09T03:14:22.000Z,15
2024-05-09T03:15:36.000Z,15
2024-05-09T03:16:51.000Z,17
2024-05-09T03:18:05.000Z,19
2024-05-09T03:19:18.000Z,23
2024-05-09T03:20:32.000Z,25
2024-05-09T03:21:46.000Z,31
2024-05-09T03:23:00.000Z,31
2024-05-09T03:24:15.000Z,44
2024-05-09T03:25:29.000Z,46
2024-05-09T03:26:43.766Z,51
2024-05-09T03:27:58.000Z,57
2024-05-09T03:29:12.000Z,61
2024-05-09T03:30:26.000Z,66
2024-05-09T03:31:40.000Z,66
2024-05-09T03:32:53.000Z,78
2024-05-09T03:34:07.000Z,85
2024-05-09T03:35:21.000Z,98
2024-05-09T03:36:36.000Z,106
2024-05-09T03:37:50.000Z,109
2024-05-09T03:39:04.000Z,115
2024-05-09T03:40:19.183Z,120
2024-05-09T03:41:33.000Z,128
2024-05-09T03:42:47.000Z,141
2024-05-09T03:44:02.000Z,154
2024-05-09T03:45:16.000Z,160
2024-05-09T03:46:30.000Z,162
2024-05-09T03:47:44.000Z,164
2024-05-09T03:48:59.000Z,176
2024-05-09T03:50:13.000Z,188
2024-05-09T03:51:26.000Z,201
2024-05-09T03:52:41.000Z,220
2024-05-09T03:53:55.544Z,241
2024-05-09T03:55:09.000Z,263
2024-05-09T03:56:24.000Z,278
2024-05-09T03:57:38.000Z,296
2024-05-09T03:58:52.000Z,332
2024-05-09T04:00:07.000Z,380
2024-05-09T04:01:21.000Z,422
2024-05-09T04:02:35.000Z,441
2024-05-09T04:03:49.000Z,448
2024-05-09T04:05:04.000Z,452
2024-05-09T04:06:18.000Z,471
2024-05-09T04:07:32.000Z,507
2024-05-09T04:08:46.000Z,568
2024-05-09T04:11:14.000Z,696
2024-05-09T04:12:29.000Z,740
2024-05-09T04:13:43.000Z,809
2024-05-09T04:14:57.000Z,681
2024-05-09T04:16:11.000Z,1109
2024-05-09T04:17:26.000Z,959
2024-05-09T04:18:40.000Z,973
2024-05-09T04:19:54.000Z,1032
2024-05-09T04:21:09.000Z,920
2024-05-09T04:22:23.000Z,1240
2024-05-09T04:23:37.000Z,1218
2024-05-09T04:24:51.000Z,1366
2024-05-09T04:26:05.000Z,1423
2024-05-09T04:27:19.000Z,1393
2024-05-09T04:28:34.063Z,1347
2024-05-09T04:29:48.000Z,2080
2024-05-09T04:31:02.000Z,1856
2024-05-09T04:32:16.000Z,2011
2024-05-09T04:33:31.000Z,2191
2024-05-09T04:34:45.000Z,2475
2024-05-09T04:35:59.000Z,2833
2024-05-09T04:37:14.000Z,3209
2024-05-09T04:38:28.000Z,3374
2024-05-09T04:39:42.000Z,3439
2024-05-09T04:40:57.000Z,3237
2024-05-09T04:42:10.000Z,3563
2024-05-09T04:43:24.000Z,1392
2024-05-09T04:44:39.000Z,3402
2024-05-09T04:45:53.000Z,2931
2024-05-09T04:47:07.000Z,9804
2024-05-09T04:48:21.000Z,14090
2024-05-09T04:49:36.000Z,20361
2024-05-09T04:50:50.000Z,7565
2024-05-09T04:52:04.000Z,22144
2024-05-09T04:53:19.000Z,11270
2024-05-09T04:54:33.000Z,9867
2024-05-09T04:55:47.000Z,15205
2024-05-09T04:57:02.000Z,17434
2024-05-09T04:58:15.000Z,20376
2024-05-09T05:03:12.000Z,32727
2024-05-09T05:04:26.000Z,6020
2024-05-09T05:05:40.000Z,64138
2024-05-09T05:06:54.000Z,15650
2024-05-09T05:08:08.000Z,6677
2024-05-09T05:09:22.000Z,10877
2024-05-09T05:10:36.000Z,2102
2024-05-09T05:11:50.000Z,10547
2024-05-09T05:13:05.000Z,5726
2024-05-09T05:14:19.000Z,4903
2024-05-09T05:15:33.695Z,5040
2024-05-09T05:16:47.000Z,5168
2024-05-09T05:18:02.000Z,5312
2024-05-09T05:19:15.000Z,5391
2024-05-09T05:20:28.000Z,5547
2024-05-09T05:21:43.000Z,5521
2024-05-09T05:22:57.000Z,6499
2024-05-09T05:24:10.000Z,6397
2024-05-09T05:25:25.000Z,6522
2024-05-09T05:26:39.000Z,6567
2024-05-09T05:27:53.000Z,6409
2024-05-09T05:29:08.000Z,6828
2024-05-09T05:30:22.000Z,6463
2024-05-09T05:31:36.000Z,7361
2024-05-09T05:32:51.000Z,7106
2024-05-09T05:34:05.000Z,6760
2024-05-09T05:35:19.000Z,7231
2024-05-09T05:36:33.000Z,3453
2024-05-09T05:37:48.000Z,10970
2024-05-09T05:39:02.000Z,6302
2024-05-09T05:40:16.000Z,8334
2024-05-09T05:41:30.000Z,7529
2024-05-09T05:42:44.000Z,6034
2024-05-09T05:43:58.000Z,12712
2024-05-09T05:45:13.110Z,8683
2024-05-09T05:47:41.000Z,73501
2024-05-09T05:48:56.000Z,25502
2024-05-09T05:52:38.000Z,9307
2024-05-09T05:53:52.000Z,7877
2024-05-09T05:55:06.000Z,3059
2024-05-09T05:56:20.000Z,17732
2024-05-09T05:57:34.000Z,7588
2024-05-09T05:58:48.000Z,7666
2024-05-09T06:00:02.000Z,3630
2024-05-09T06:01:17.000Z,17931
2024-05-09T06:02:31.000Z,8974
2024-05-09T06:03:45.000Z,8050
2024-05-09T06:05:00.000Z,8365
2024-05-09T06:07:28.000Z,7613
2024-05-09T06:08:42.000Z,9168
2024-05-09T06:09:57.000Z,10148
2024-05-09T06:11:11.000Z,8628
2024-05-09T06:12:25.000Z,8366
2024-05-09T06:16:08.000Z,13591
2024-05-09T06:17:23.000Z,7316
2024-05-09T06:18:37.000Z,63655
2024-05-09T06:19:50.000Z,18914
2024-05-09T06:21:04.000Z,14620
2024-05-09T06:22:18.000Z,13302
2024-05-09T06:23:32.000Z,15204
2024-05-09T06:24:46.000Z,12418
2024-05-09T06:26:01.000Z,7950
2024-05-09T06:27:15.000Z,80817
2024-05-09T06:28:29.000Z,79629
2024-05-09T06:29:44.000Z,82333
2024-05-09T06:30:58.476Z,76192
2024-05-09T06:32:12.901Z,76761
2024-05-09T06:33:27.000Z,77698
2024-05-09T06:37:09.000Z,83241
2024-05-09T06:38:23.000Z,79064
2024-05-09T06:39:37.000Z,78201
2024-05-09T06:40:52.000Z,82134
2024-05-09T06:42:06.000Z,79504
2024-05-09T06:43:20.000Z,82974
2024-05-09T06:44:34.000Z,81475
2024-05-09T06:45:49.000Z,82988
2024-05-09T06:47:03.571Z,83058
2024-05-09T06:48:17.000Z,82096
2024-05-09T06:49:31.000Z,80539
2024-05-09T06:50:45.000Z,82714
2024-05-09T06:51:58.000Z,83182
2024-05-09T06:53:13.000Z,82593
2024-05-09T06:54:27.000Z,82814
2024-05-09T06:55:41.000Z,74416
2024-05-09T06:59:24.702Z,81379
2024-05-09T07:00:38.000Z,82866
2024-05-09T07:03:07.605Z,80857
2024-05-09T07:05:36.205Z,83203
2024-05-09T07:06:50.000Z,81599
2024-05-09T07:08:04.000Z,81194
2024-05-09T07:09:19.000Z,81271
2024-05-09T07:10:33.000Z,76422
2024-05-09T07:11:47.000Z,77967
2024-05-09T07:14:16.000Z,76051
2024-05-09T07:15:30.000Z,79538
2024-05-09T07:16:44.000Z,79488
2024-05-09T07:17:59.000Z,80268
2024-05-09T07:19:13.000Z,76650
2024-05-09T07:21:42.000Z,81212
2024-05-09T07:22:56.426Z,78358
2024-05-09T07:25:25.000Z,79793
2024-05-09T07:26:39.000Z,78869
2024-05-09T07:27:53.000Z,78888
2024-05-09T07:29:07.000Z,80085
2024-05-09T07:32:50.000Z,79199
2024-05-09T07:34:05.000Z,80160
2024-05-09T07:35:19.000Z,79390
2024-05-09T07:36:33.000Z,80626
2024-05-09T07:37:48.000Z,79075
2024-05-09T07:40:16.000Z,77787
2024-05-09T07:42:45.809Z,77992
2024-05-09T07:45:14.000Z,79518
2024-05-09T07:50:12.000Z,80657
2024-05-09T07:51:26.714Z,77180
2024-05-09T07:52:41.000Z,77744
2024-05-09T07:54:19.000Z,76913
2024-05-09T07:55:33.889Z,81916
2024-05-09T07:56:48.634Z,80970
2024-05-09T07:58:03.000Z,78839
2024-05-09T07:59:17.000Z,76197
2024-05-09T08:00:32.495Z,75646
2024-05-09T08:01:47.098Z,77671
2024-05-09T08:03:01.000Z,78195
2024-05-09T08:04:16.350Z,76334
2024-05-09T08:05:30.000Z,77187
2024-05-09T08:06:45.000Z,75738
2024-05-09T08:08:00.207Z,75563
2024-05-09T08:09:14.758Z,76398
2024-05-09T08:10:34.000Z,76675
2024-05-09T08:12:28.796Z,77018
2024-05-09T08:13:59.000Z,76185
2024-05-09T08:17:00.000Z,77766
2024-05-09T08:18:30.000Z,74097
2024-05-09T08:20:01.000Z,74127
2024-05-09T08:21:31.000Z,78181
2024-05-09T08:23:02.000Z,77580
2024-05-09T08:24:32.000Z,74305
2024-05-09T08:25:47.000Z,75080
2024-05-09T08:27:03.000Z,75624
2024-05-09T08:28:33.000Z,75224
2024-05-09T08:32:33.000Z,75451
2024-05-09T08:35:34.000Z,74873
2024-05-09T08:38:35.000Z,74117
2024-05-09T08:40:54.000Z,74126
2024-05-09T08:42:10.000Z,74586
2024-05-09T08:45:11.000Z,73410
2024-05-09T08:48:12.000Z,30622
2024-05-09T08:51:13.000Z,72236
2024-05-09T08:54:14.000Z,32087
2024-05-09T08:57:15.000Z,26877
2024-05-09T09:00:16.000Z,31566
2024-05-09T09:03:17.000Z,31939
2024-05-09T09:06:18.000Z,25118
2024-05-09T09:11:04.000Z,6634
2024-05-09T09:12:20.000Z,5854
2024-05-09T09:15:20.000Z,6206
2024-05-09T09:16:59.000Z,6247
2024-05-09T09:18:29.000Z,6255
2024-05-09T09:20:00.000Z,6160
2024-05-09T09:21:30.573Z,6191
2024-05-09T09:23:01.000Z,6407
2024-05-09T09:24:31.000Z,6404
2024-05-09T09:26:02.000Z,6428
2024-05-09T09:27:32.000Z,6265
2024-05-09T09:29:03.000Z,6381
2024-05-09T09:30:33.000Z,6239
2024-05-09T09:32:12.000Z,5971
2024-05-09T09:33:42.000Z,6050
2024-05-09T09:35:13.000Z,6261
2024-05-09T09:36:43.885Z,6435
2024-05-09T09:38:14.000Z,6664
2024-05-09T09:39:44.909Z,7173
2024-05-09T09:41:13.000Z,6710
2024-05-09T09:42:28.731Z,5950
2024-05-09T09:43:59.000Z,5946
2024-05-09T09:45:29.000Z,6198
2024-05-09T09:47:00.270Z,6154
2024-05-09T09:48:30.000Z,5965
2024-05-09T09:50:01.000Z,5941
2024-05-09T09:51:31.000Z,6127
2024-05-09T09:53:02.000Z,6094
2024-05-09T09:54:32.000Z,6566
2024-05-09T09:56:03.000Z,6778
2024-05-09T09:57:18.000Z,6857
2024-05-09T09:58:33.000Z,7342
2024-05-09T10:00:03.000Z,6587
2024-05-09T10:01:34.000Z,6132
2024-05-09T10:03:05.000Z,5879
2024-05-09T10:04:35.000Z,5620
2024-05-09T10:06:06.000Z,6084
2024-05-09T10:07:36.000Z,6421
2024-05-09T10:09:07.000Z,6099
2024-05-09T10:10:37.000Z,5949
2024-05-09T10:12:08.000Z,6082
2024-05-09T10:13:22.000Z,5922
2024-05-09T10:14:37.019Z,5980
2024-05-09T10:15:51.000Z,5604
2024-05-09T10:17:06.000Z,4941
2024-05-09T10:18:20.000Z,5969
2024-05-09T10:19:34.000Z,6171
2024-05-09T10:20:49.432Z,6115
2024-05-09T10:22:04.000Z,6359
2024-05-09T10:23:18.000Z,6344
2024-05-09T10:24:33.000Z,6531
2024-05-09T10:25:47.000Z,6849
2024-05-09T10:27:02.000Z,7167
2024-05-09T10:28:17.000Z,7274
2024-05-09T10:29:31.713Z,6946
2024-05-09T10:30:46.000Z,6765
2024-05-09T10:32:01.000Z,6704
2024-05-09T10:33:15.000Z,6442
2024-05-09T10:34:29.000Z,5873
2024-05-09T10:35:44.000Z,5351
2024-05-09T10:36:58.000Z,5142
2024-05-09T10:38:13.000Z,5012
2024-05-09T10:39:27.000Z,5020
2024-05-09T10:40:42.000Z,5007
2024-05-09T10:41:57.000Z,4984
2024-05-09T10:43:11.000Z,4933
2024-05-09T10:44:26.000Z,5391
2024-05-09T10:45:41.000Z,4789
2024-05-09T10:46:55.738Z,4801
2024-05-09T10:48:10.000Z,4439
2024-05-09T10:49:24.000Z,5067
2024-05-09T10:50:38.856Z,4703
2024-05-09T10:51:53.471Z,4610
2024-05-09T10:53:08.000Z,4521
2024-05-09T10:54:22.000Z,4553
2024-05-09T10:55:37.000Z,4406
2024-05-09T10:56:51.000Z,4660
2024-05-09T10:58:06.580Z,4909
2024-05-09T11:00:35.000Z,4599
2024-05-09T11:01:50.000Z,5157
2024-05-09T11:03:05.000Z,5035
2024-05-09T11:04:19.000Z,5131
2024-05-09T11:05:34.000Z,5143
2024-05-09T11:06:48.000Z,4946
2024-05-09T11:08:02.000Z,4961
2024-05-09T11:09:17.000Z,5155
2024-05-09T11:10:32.000Z,5356
2024-05-09T11:11:46.000Z,5354
2024-05-09T11:13:01.000Z,5321
2024-05-09T11:14:15.000Z,5215
2024-05-09T11:15:30.000Z,5000
2024-05-09T11:16:45.000Z,4479
2024-05-09T11:17:59.000Z,4507
2024-05-09T11:19:14.000Z,4528
2024-05-09T11:20:28.000Z,4427
2024-05-09T11:21:43.000Z,4334
2024-05-09T11:22:58.000Z,4354
2024-05-09T11:24:12.000Z,4539
2024-05-09T11:25:26.000Z,4520
2024-05-09T11:26:40.000Z,4628
2024-05-09T11:27:55.000Z,4561
2024-05-09T11:29:09.000Z,4437
2024-05-09T11:30:24.000Z,4456
2024-05-09T11:31:39.000Z,4381
2024-05-09T11:32:53.000Z,4574
2024-05-09T11:34:08.000Z,4399
2024-05-09T11:35:22.932Z,4390
2024-05-09T11:36:37.000Z,4798
2024-05-09T11:37:52.000Z,4874
2024-05-09T11:39:06.782Z,4991
2024-05-09T11:40:21.000Z,5064
2024-05-09T11:41:36.000Z,5277
2024-05-09T11:42:49.000Z,5379
2024-05-09T11:44:04.000Z,5156
2024-05-09T11:45:19.000Z,4938
2024-05-09T11:46:33.000Z,4805
2024-05-09T11:47:48.000Z,4606
2024-05-09T11:49:03.000Z,4391
2024-05-09T11:50:17.000Z,4266
2024-05-09T11:51:32.000Z,4286
2024-05-09T11:52:46.000Z,4195
2024-05-09T11:54:01.000Z,4169
2024-05-09T11:55:16.000Z,4061
2024-05-09T11:56:30.000Z,4087
2024-05-09T11:57:45.000Z,4137
2024-05-09T11:58:59.000Z,4126
2024-05-09T12:00:13.000Z,4175
2024-05-09T12:01:28.000Z,4320
2024-05-09T12:02:43.000Z,4338
2024-05-09T12:05:12.000Z,4510
2024-05-09T12:06:27.000Z,4538
2024-05-09T12:07:41.573Z,4509
2024-05-09T12:08:56.000Z,4685
2024-05-09T12:10:10.000Z,4667
2024-05-09T12:11:25.000Z,4356
2024-05-09T12:12:40.000Z,4589
2024-05-09T12:13:54.000Z,4818
2024-05-09T12:15:09.000Z,4837
2024-05-09T12:16:23.000Z,4762
2024-05-09T12:18:52.648Z,4297
2024-05-09T12:20:07.000Z,4049
2024-05-09T12:21:21.000Z,3947
2024-05-09T12:22:36.000Z,3594
2024-05-09T12:23:51.000Z,3782
2024-05-09T12:25:05.000Z,3965
2024-05-09T12:26:20.000Z,4230
2024-05-09T12:27:34.000Z,3910
2024-05-09T12:28:49.000Z,3984
2024-05-09T12:30:04.176Z,3883
2024-05-09T12:31:18.000Z,3876
2024-05-09T12:32:33.000Z,3747
2024-05-09T12:33:47.000Z,3736
2024-05-09T12:35:01.000Z,3755
2024-05-09T12:36:16.000Z,3822
2024-05-09T12:37:31.000Z,3705
2024-05-09T12:40:00.000Z,3793
2024-05-09T12:41:14.000Z,3994
2024-05-09T12:42:28.000Z,3832
2024-05-09T12:43:42.000Z,3605
2024-05-09T12:44:57.000Z,3341
2024-05-09T12:46:12.000Z,3252
2024-05-09T12:47:26.000Z,2978
2024-05-09T12:48:41.000Z,3116
2024-05-09T12:49:55.000Z,3221
2024-05-09T12:51:10.000Z,3033
2024-05-09T12:52:25.000Z,3009
2024-05-09T12:53:39.000Z,2970
2024-05-09T12:54:53.000Z,2809
2024-05-09T12:56:07.000Z,2884
2024-05-09T12:57:22.000Z,2990
2024-05-09T12:58:36.000Z,3234
2024-05-09T12:59:51.000Z,3265
2024-05-09T13:01:06.000Z,3316
2024-05-09T13:02:20.000Z,3190
2024-05-09T13:03:35.000Z,3332
2024-05-09T13:04:49.000Z,3183
2024-05-09T13:06:04.000Z,3059
2024-05-09T13:07:19.000Z,3114
2024-05-09T13:08:33.000Z,3119
2024-05-09T13:09:48.000Z,2987
2024-05-09T13:11:03.000Z,2978
2024-05-09T13:12:17.000Z,3072
2024-05-09T13:13:32.000Z,3115
2024-05-09T13:14:47.000Z,3040
2024-05-09T13:16:01.000Z,2898
2024-05-09T13:17:16.000Z,2851
2024-05-09T13:18:30.000Z,2834
2024-05-09T13:19:45.000Z,2860
2024-05-09T13:21:00.125Z,2876
2024-05-09T13:22:14.000Z,2820
2024-05-09T13:23:29.000Z,2729
2024-05-09T13:24:44.000Z,2599
2024-05-09T13:25:58.000Z,2673
2024-05-09T13:27:13.000Z,2929
2024-05-09T13:28:27.000Z,2833
2024-05-09T13:29:41.000Z,2695
2024-05-09T13:30:56.000Z,2629
2024-05-09T13:32:10.000Z,2586
2024-05-09T13:33:25.000Z,2532
2024-05-09T13:34:40.000Z,2494
2024-05-09T13:37:09.000Z,2462
2024-05-09T13:38:24.000Z,2457
2024-05-09T13:39:38.000Z,2452
2024-05-09T13:40:53.000Z,2437
2024-05-09T13:42:07.000Z,2414
2024-05-09T13:43:22.000Z,2395
2024-05-09T13:45:51.000Z,2368
2024-05-09T13:47:05.000Z,2405
2024-05-09T13:48:20.000Z,2459
2024-05-09T13:49:34.000Z,2486
2024-05-09T13:50:49.000Z,2432
2024-05-09T13:52:04.000Z,2333
2024-05-09T13:53:18.000Z,2291
2024-05-09T13:54:33.000Z,2289
2024-05-09T13:55:48.000Z,2274
2024-05-09T13:57:02.614Z,2254
2024-05-09T13:58:17.000Z,2247
2024-05-09T13:59:31.000Z,2250
2024-05-09T14:00:45.000Z,2274
2024-05-09T14:01:59.000Z,2109
2024-05-09T14:03:14.000Z,2120
2024-05-09T14:04:28.000Z,2245
2024-05-09T14:05:43.000Z,2254
2024-05-09T14:06:58.000Z,2223
2024-05-09T14:08:12.000Z,2206
2024-05-09T14:09:27.000Z,2194
2024-05-09T14:10:42.000Z,2200
2024-05-09T14:11:56.000Z,2214
2024-05-09T14:13:11.000Z,2217
2024-05-09T14:14:25.000Z,2210
2024-05-09T14:15:40.496Z,2197
2024-05-09T14:16:55.000Z,2186
2024-05-09T14:18:09.000Z,2177
2024-05-09T14:19:23.000Z,2173
2024-05-09T14:20:38.000Z,2168
2024-05-09T14:21:52.000Z,2158
2024-05-09T14:23:06.000Z,2158
2024-05-09T14:24:21.000Z,2156
2024-05-09T14:25:36.000Z,2149
2024-05-09T14:26:50.000Z,2152
2024-05-09T14:28:05.000Z,2145
2024-05-09T14:29:19.000Z,2134
2024-05-09T14:30:34.000Z,2127
2024-05-09T14:31:49.000Z,2122
2024-05-09T14:33:03.662Z,2117
2024-05-09T14:34:18.000Z,2111
2024-05-09T14:35:32.000Z,2109
2024-05-09T14:36:47.000Z,2102
2024-05-09T14:38:02.000Z,2103
2024-05-09T14:39:16.000Z,2108
2024-05-09T14:40:30.676Z,2107
2024-05-09T14:41:45.000Z,2106
2024-05-09T14:42:59.000Z,2110
2024-05-09T14:44:14.000Z,2108
2024-05-09T14:45:29.000Z,2110
2024-05-09T14:46:43.743Z,2113
2024-05-09T14:47:58.000Z,2122
2024-05-09T14:50:27.000Z,2112
2024-05-09T14:51:42.000Z,2089
2024-05-09T14:52:56.000Z,1963
2024-05-09T14:54:11.000Z,2013
2024-05-09T14:55:26.000Z,2046
2024-05-09T14:56:40.000Z,2042
2024-05-09T14:57:54.000Z,2075
2024-05-09T14:59:09.234Z,2093
2024-05-09T15:00:23.000Z,2106
2024-05-09T15:01:38.000Z,2116
2024-05-09T15:02:53.000Z,2116
2024-05-09T15:04:07.000Z,2115
2024-05-09T15:05:22.000Z,2117
2024-05-09T15:06:36.000Z,2113
2024-05-09T15:07:51.000Z,2108
2024-05-09T15:09:06.000Z,2094
2024-05-09T15:10:20.000Z,2082
2024-05-09T15:11:35.000Z,2075
2024-05-09T15:12:50.000Z,2067
2024-05-09T15:14:04.000Z,2066
2024-05-09T15:15:19.000Z,2063
2024-05-09T15:16:33.000Z,2072
2024-05-09T15:17:48.000Z,2084
2024-05-09T15:19:02.000Z,2080
2024-05-09T15:20:17.000Z,2064
2024-05-09T15:21:31.642Z,2045
2024-05-09T15:22:46.267Z,2036
2024-05-09T15:24:00.000Z,2034
2024-05-09T15:25:15.000Z,2031
2024-05-09T15:26:30.000Z,2026
2024-05-09T15:27:44.746Z,2023
2024-05-09T15:28:59.000Z,2024
2024-05-09T15:30:14.000Z,2037
2024-05-09T15:31:28.000Z,2057
2024-05-09T15:32:43.000Z,2043
2024-05-09T15:33:57.000Z,2013
2024-05-09T15:35:12.000Z,2000
2024-05-09T15:36:27.000Z,2000
2024-05-09T15:37:40.000Z,1997
2024-05-09T15:38:55.586Z,1886
2024-05-09T15:40:10.000Z,1910
2024-05-09T15:41:24.000Z,1975
2024-05-09T15:42:38.000Z,1976
2024-05-09T15:43:53.000Z,1982
2024-05-09T15:45:07.000Z,1981
2024-05-09T15:47:36.000Z,1987
2024-05-09T15:48:51.000Z,1983
2024-05-09T15:50:05.000Z,1964
2024-05-09T15:51:20.000Z,1950
2024-05-09T15:52:35.000Z,1944
2024-05-09T15:53:49.000Z,1940
2024-05-09T15:55:04.000Z,1935
2024-05-09T15:56:18.000Z,1938
2024-05-09T15:57:33.000Z,1942
2024-05-09T15:58:48.000Z,1943
2024-05-09T16:00:02.000Z,1943
2024-05-09T16:01:17.000Z,1936
2024-05-09T16:02:31.000Z,1925
2024-05-09T16:03:45.000Z,1924
2024-05-09T16:05:00.000Z,1927
2024-05-09T16:06:15.000Z,1925
2024-05-09T16:07:29.000Z,1930
2024-05-09T16:08:44.000Z,1934
2024-05-09T16:09:58.000Z,1931
2024-05-09T16:11:12.000Z,1927
2024-05-09T16:12:26.000Z,1926
2024-05-09T16:13:41.000Z,1917
2024-05-09T16:14:55.000Z,1902
2024-05-09T16:16:10.000Z,1876
2024-05-09T16:17:25.000Z,1863
2024-05-09T16:18:39.000Z,1882
2024-05-09T16:19:54.000Z,1899
2024-05-09T16:21:09.000Z,1903
2024-05-09T16:22:23.000Z,1915
2024-05-09T16:23:38.000Z,1927
2024-05-09T16:24:52.000Z,1936
2024-05-09T16:26:07.000Z,1939
2024-05-09T16:27:22.000Z,1941
2024-05-09T16:28:36.000Z,1925
2024-05-09T16:29:50.000Z,1905
2024-05-09T16:31:05.000Z,1896
2024-05-09T16:32:19.000Z,1887
2024-05-09T16:33:34.000Z,1876
2024-05-09T16:34:49.000Z,1868
2024-05-09T16:36:03.000Z,1868
2024-05-09T16:37:18.000Z,1878
2024-05-09T16:38:32.000Z,1896
2024-05-09T16:39:45.000Z,1909
2024-05-09T16:41:00.000Z,1914
2024-05-09T16:42:14.000Z,1911
2024-05-09T16:43:28.000Z,1912
2024-05-09T16:44:43.000Z,1910
2024-05-09T16:45:57.000Z,1913
2024-05-09T16:47:12.000Z,1918
2024-05-09T16:48:26.000Z,1915
2024-05-09T16:49:40.000Z,1896
2024-05-09T16:50:55.000Z,1876
2024-05-09T16:52:09.000Z,1874
2024-05-09T16:53:24.000Z,1888
2024-05-09T16:54:38.000Z,1889
2024-05-09T16:55:52.000Z,1884
2024-05-09T16:58:20.000Z,1871
2024-05-09T16:59:35.000Z,1872
2024-05-09T17:00:49.000Z,1860
2024-05-09T17:02:04.000Z,1850
2024-05-09T17:03:18.000Z,1841
2024-05-09T17:04:33.000Z,1832
2024-05-09T17:05:47.000Z,1811
2024-05-09T17:07:01.000Z,1782
2024-05-09T17:08:16.000Z,1760
2024-05-09T17:09:30.000Z,1732
2024-05-09T17:10:45.000Z,1710
2024-05-09T17:11:59.000Z,1682
2024-05-09T17:13:13.000Z,1658
2024-05-09T17:14:28.000Z,1645
2024-05-09T17:15:42.000Z,1639
2024-05-09T17:18:11.000Z,1639
2024-05-09T17:19:26.000Z,1638
2024-05-09T17:20:40.000Z,1630
2024-05-09T17:21:53.000Z,1612
2024-05-09T17:23:08.344Z,1596
2024-05-09T17:24:22.000Z,1596
2024-05-09T17:25:37.000Z,1588
2024-05-09T17:26:51.000Z,1570
2024-05-09T17:28:06.029Z,1545
2024-05-09T17:29:20.000Z,1518
2024-05-09T17:30:34.000Z,1491
2024-05-09T17:33:03.681Z,1429
2024-05-09T17:34:18.000Z,1395
2024-05-09T17:35:32.508Z,1358
2024-05-09T17:36:46.918Z,1332
2024-05-09T17:38:01.000Z,1311
2024-05-09T17:39:14.000Z,1281
2024-05-09T17:40:29.277Z,1254
2024-05-09T17:42:58.000Z,1201
2024-05-09T17:44:12.000Z,1176
2024-05-09T17:45:26.000Z,1148
2024-05-09T17:46:41.000Z,1117
2024-05-09T17:49:10.000Z,1069
2024-05-09T17:50:23.721Z,1047
2024-05-09T17:52:52.000Z,998
2024-05-09T17:54:06.000Z,974
2024-05-09T17:55:21.000Z,949
2024-05-09T17:57:49.302Z,919
2024-05-09T17:59:03.000Z,891
2024-05-09T18:00:18.148Z,869
2024-05-09T18:02:46.985Z,821
2024-05-09T18:04:01.000Z,794
2024-05-09T18:05:15.820Z,767
2024-05-09T18:07:43.751Z,700
2024-05-09T18:08:58.000Z,680
2024-05-09T18:10:12.605Z,652
2024-05-09T18:12:40.000Z,597
2024-05-09T18:13:54.000Z,579
2024-05-09T18:15:09.000Z,562
2024-05-09T18:16:23.086Z,535
2024-05-09T18:17:37.504Z,510
2024-05-09T18:18:51.000Z,486
2024-05-09T18:20:06.316Z,466
2024-05-09T18:21:20.729Z,441
2024-05-09T18:22:35.000Z,419
2024-05-09T18:23:49.000Z,388
2024-05-09T18:25:03.000Z,374
2024-05-09T18:27:32.812Z,331
2024-05-09T18:28:47.000Z,316
2024-05-09T18:30:01.630Z,305
2024-05-09T18:32:30.000Z,267
2024-05-09T18:33:44.875Z,243
2024-05-09T18:34:58.397Z,220
2024-05-09T18:37:27.239Z,179
2024-05-09T18:38:41.000Z,159
2024-05-09T18:39:56.054Z,139
2024-05-09T18:42:24.856Z,115
2024-05-09T18:43:39.291Z,105
2024-05-09T18:44:53.706Z,93