createdAt,value
2023-02-12T00:01:29.303Z,1.97
2023-02-12T00:03:58.451Z,1.91
2023-02-12T00:06:28.213Z,1.93
2023-02-12T00:08:59.296Z,2.11
2023-02-12T00:11:29.408Z,2.28
2023-02-12T00:13:58.308Z,2.27
2023-02-12T00:16:28.868Z,2.19
2023-02-12T00:18:58.508Z,2.09
2023-02-12T00:21:27.377Z,2.08
2023-02-12T00:23:59.196Z,2.08
2023-02-12T00:26:29.205Z,2.06
2023-02-12T00:28:58.534Z,2.01
2023-02-12T00:31:29.542Z,1.99
2023-02-12T00:33:59.935Z,1.97
2023-02-12T00:36:29.929Z,1.96
2023-02-12T00:39:00.646Z,1.97
2023-02-12T00:41:29.846Z,1.99
2023-02-12T00:43:58.779Z,2.03
2023-02-12T00:46:29.446Z,2.13
2023-02-12T00:48:58.873Z,2.25
2023-02-12T00:51:27.905Z,2.37
2023-02-12T00:53:57.673Z,2.46
2023-02-12T00:56:28.044Z,2.52
2023-02-12T00:58:57.359Z,2.75
2023-02-12T01:01:27.974Z,2.74
2023-02-12T01:03:58.342Z,2.70
2023-02-12T01:06:28.933Z,2.74
2023-02-12T01:08:57.723Z,2.71
2023-02-12T01:11:28.157Z,2.67
2023-02-12T01:13:57.243Z,2.64
2023-02-12T01:16:26.252Z,2.63
2023-02-12T01:18:56.263Z,2.71
2023-02-12T01:21:26.743Z,2.76
2023-02-12T01:23:56.662Z,2.70
2023-02-12T01:26:28.590Z,2.67
2023-02-12T01:29:01.576Z,2.65
2023-02-12T01:31:32.160Z,2.63
2023-02-12T01:34:01.837Z,2.61
2023-02-12T01:36:31.034Z,2.61
2023-02-12T01:39:00.180Z,2.68
2023-02-12T01:41:30.454Z,2.71
2023-02-12T01:44:25.793Z,2.69
2023-02-12T01:46:57.512Z,2.65
2023-02-12T01:49:27.841Z,2.58
2023-02-12T01:52:00.385Z,2.59
2023-02-12T01:54:29.370Z,2.70
2023-02-12T01:56:57.774Z,2.75
2023-02-12T01:59:28.993Z,2.70
2023-02-12T02:01:57.327Z,2.66
2023-02-12T02:04:28.815Z,2.74
2023-02-12T02:06:58.719Z,2.77
2023-02-12T02:09:29.500Z,2.69
2023-02-12T02:12:15.545Z,2.54
2023-02-12T02:14:45.583Z,2.46
2023-02-12T02:17:33.073Z,2.40
2023-02-12T02:20:34.573Z,2.33
2023-02-12T02:23:29.542Z,2.31
2023-02-12T02:26:27.637Z,2.23
2023-02-12T02:29:01.425Z,2.19
2023-02-12T02:31:32.765Z,2.17
2023-02-12T02:34:03.399Z,2.14
2023-02-12T02:36:41.429Z,2.11
2023-02-12T02:39:23.999Z,2.13
2023-02-12T02:41:59.219Z,2.14
2023-02-12T02:44:28.475Z,2.17
2023-02-12T02:46:59.334Z,2.13
2023-02-12T02:49:29.760Z,2.10
2023-02-12T02:52:01.041Z,2.08
2023-02-12T02:54:32.272Z,2.06
2023-02-12T02:57:02.532Z,2.10
2023-02-12T02:59:34.260Z,2.08
2023-02-12T03:02:06.283Z,2.05
2023-02-12T03:04:35.770Z,2.02
2023-02-12T03:07:06.981Z,2.02
2023-02-12T03:09:38.314Z,2.02
2023-02-12T03:12:08.353Z,2.02
2023-02-12T03:14:39.456Z,1.99
2023-02-12T03:17:12.282Z,2.10
2023-02-12T03:19:42.833Z,2.06
2023-02-12T03:22:14.386Z,2.02
2023-02-12T03:24:44.603Z,2.03
2023-02-12T03:27:16.459Z,2.11
2023-02-12T03:29:45.393Z,2.11
2023-02-12T03:32:23.760Z,2.05
2023-02-12T03:34:53.682Z,2.07
2023-02-12T03:37:28.788Z,2.15
2023-02-12T03:39:58.940Z,2.26
2023-02-12T03:42:35.412Z,2.31
2023-02-12T03:45:05.858Z,2.38
2023-02-12T03:47:42.692Z,2.35
2023-02-12T03:50:12.930Z,2.44
2023-02-12T03:52:42.330Z,2.36
2023-02-12T03:55:11.639Z,2.29
2023-02-12T03:57:42.718Z,2.23
2023-02-12T04:00:13.701Z,2.15
2023-02-12T04:02:50.784Z,2.07
2023-02-12T04:05:21.325Z,2.05
2023-02-12T04:07:50.271Z,2.02
2023-02-12T04:10:19.559Z,1.98
2023-02-12T04:12:52.283Z,1.97
2023-02-12T04:15:36.745Z,1.99
2023-02-12T04:18:09.827Z,1.96
2023-02-12T04:20:44.470Z,2.02
2023-02-12T04:23:19.603Z,2.01
2023-02-12T04:25:55.151Z,1.99
2023-02-12T04:28:29.834Z,1.96
2023-02-12T04:31:01.776Z,1.99
2023-02-12T04:33:36.457Z,1.99
2023-02-12T04:36:08.423Z,2.00
2023-02-12T04:38:38.700Z,1.96
2023-02-12T04:41:07.804Z,1.98
2023-02-12T04:43:37.372Z,2.00
2023-02-12T04:46:07.112Z,2.12
2023-02-12T04:48:38.463Z,2.26
2023-02-12T04:51:07.354Z,2.17
2023-02-12T04:53:36.421Z,2.14
2023-02-12T04:56:06.010Z,2.08
2023-02-12T04:58:35.303Z,2.05
2023-02-12T05:01:04.540Z,2.09
2023-02-12T05:03:33.422Z,2.12
2023-02-12T05:06:06.124Z,2.17
2023-02-12T05:08:34.953Z,2.43
2023-02-12T05:11:08.361Z,2.68
2023-02-12T05:13:37.396Z,2.71
2023-02-12T05:16:06.896Z,2.83
2023-02-12T05:18:36.411Z,2.98
2023-02-12T05:21:08.082Z,2.99
2023-02-12T05:23:38.396Z,3.03
2023-02-12T05:26:08.885Z,3.02
2023-02-12T05:28:38.638Z,2.96
2023-02-12T05:31:10.209Z,2.88
2023-02-12T05:33:39.401Z,2.78
2023-02-12T05:36:11.658Z,2.69
2023-02-12T05:38:40.761Z,2.58
2023-02-12T05:41:10.342Z,2.76
2023-02-12T05:43:39.560Z,2.89
2023-02-12T05:46:08.370Z,2.93
2023-02-12T05:48:37.180Z,2.86
2023-02-12T05:51:06.405Z,2.94
2023-02-12T05:53:36.656Z,3.03
2023-02-12T05:56:13.556Z,3.05
2023-02-12T05:58:43.239Z,3.10
2023-02-12T06:01:13.739Z,3.11
2023-02-12T06:03:43.012Z,3.09
2023-02-12T06:06:12.999Z,2.98
2023-02-12T06:08:43.608Z,2.99
2023-02-12T06:11:14.727Z,3.09
2023-02-12T06:13:44.254Z,3.17
2023-02-12T06:16:19.250Z,3.22
2023-02-12T06:18:48.684Z,3.16
2023-02-12T06:21:17.785Z,3.18
2023-02-12T06:23:48.609Z,3.15
2023-02-12T06:26:18.041Z,3.14
2023-02-12T06:28:47.100Z,3.11
2023-02-12T06:31:22.684Z,3.15
2023-02-12T06:33:51.555Z,3.18
2023-02-12T06:36:21.568Z,3.15
2023-02-12T06:38:52.096Z,3.08
2023-02-12T06:41:20.991Z,3.02
2023-02-12T06:43:49.675Z,2.99
2023-02-12T06:46:18.955Z,2.93
2023-02-12T06:48:48.374Z,2.90
2023-02-12T06:52:18.702Z,2.95
2023-02-12T06:54:49.163Z,2.86
2023-02-12T06:57:17.798Z,2.80
2023-02-12T06:59:46.161Z,2.72
2023-02-12T07:02:14.782Z,2.66
2023-02-12T07:04:43.034Z,2.65
2023-02-12T07:07:11.348Z,2.59
2023-02-12T07:09:40.077Z,2.56
2023-02-12T07:12:09.913Z,2.54
2023-02-12T07:14:38.647Z,2.56
2023-02-12T07:17:08.889Z,2.62
2023-02-12T07:19:37.362Z,2.61
2023-02-12T07:22:05.604Z,2.58
2023-02-12T07:24:34.046Z,2.58
2023-02-12T07:27:02.373Z,2.55
2023-02-12T07:29:32.529Z,2.55
2023-02-12T07:32:00.921Z,2.52
2023-02-12T07:34:29.823Z,2.50
2023-02-12T07:36:58.227Z,2.49
2023-02-12T07:39:26.671Z,2.48
2023-02-12T07:41:54.960Z,2.53
2023-02-12T07:44:23.606Z,2.55
2023-02-12T07:46:53.704Z,2.53
2023-02-12T07:49:23.276Z,2.53
2023-02-12T07:51:51.768Z,2.54
2023-02-12T07:54:20.017Z,2.54
2023-02-12T07:56:48.711Z,2.59
2023-02-12T07:59:18.448Z,2.58
2023-02-12T08:01:48.067Z,2.62
2023-02-12T08:04:18.430Z,2.61
2023-02-12T08:06:47.536Z,2.61
2023-02-12T08:09:17.609Z,2.67
2023-02-12T08:11:46.351Z,2.64
2023-02-12T08:14:15.515Z,2.63
2023-02-12T08:16:44.287Z,2.61
2023-02-12T08:19:19.024Z,2.60
2023-02-12T08:21:52.502Z,2.60
2023-02-12T08:24:22.506Z,2.64
2023-02-12T08:26:51.026Z,2.67
2023-02-12T08:29:20.117Z,2.72
2023-02-12T08:31:49.269Z,2.75
2023-02-12T08:34:19.021Z,2.89
2023-02-12T08:36:47.452Z,2.99
2023-02-12T08:39:17.915Z,3.06
2023-02-12T08:41:46.342Z,3.17
2023-02-12T08:44:14.642Z,3.27
2023-02-12T08:46:46.175Z,3.30
2023-02-12T08:49:15.357Z,3.32
2023-02-12T08:51:44.826Z,3.29
2023-02-12T08:54:15.339Z,3.31
2023-02-12T08:56:45.854Z,3.38
2023-02-12T08:59:14.641Z,3.40
2023-02-12T09:01:42.994Z,3.44
2023-02-12T09:04:13.689Z,3.45
2023-02-12T09:06:42.020Z,3.48
2023-02-12T09:09:10.268Z,3.49
2023-02-12T09:11:38.606Z,3.49
2023-02-12T09:14:09.558Z,3.50
2023-02-12T09:16:38.068Z,3.53
2023-02-12T09:19:06.424Z,3.62
2023-02-12T09:21:35.009Z,3.62
2023-02-12T09:24:04.073Z,3.60
2023-02-12T09:26:32.452Z,3.68
2023-02-12T09:29:00.704Z,3.69
2023-02-12T09:31:31.478Z,3.74
2023-02-12T09:34:02.000Z,3.74
2023-02-12T09:36:30.690Z,3.81
2023-02-12T09:38:59.905Z,3.89
2023-02-12T09:42:03.239Z,3.89
2023-02-12T09:44:33.893Z,3.92
2023-02-12T09:47:05.513Z,3.95
2023-02-12T09:49:49.496Z,4.01
2023-02-12T09:52:18.920Z,4.08
2023-02-12T09:54:47.471Z,4.15
2023-02-12T09:57:18.875Z,4.21
2023-02-12T09:59:49.155Z,4.23
2023-02-12T10:02:20.125Z,4.27
2023-02-12T10:05:00.609Z,4.30
2023-02-12T10:07:52.207Z,4.32
2023-02-12T10:10:27.463Z,4.29
2023-02-12T10:12:57.720Z,4.32
2023-02-12T10:15:32.106Z,4.36
2023-02-12T10:18:16.144Z,4.40
2023-02-12T10:20:56.588Z,4.43
2023-02-12T10:23:39.636Z,4.43
2023-02-12T10:26:13.173Z,4.46
2023-02-12T10:28:42.685Z,4.48
2023-02-12T10:31:15.684Z,4.46
2023-02-12T10:33:46.920Z,4.45
2023-02-12T10:36:20.106Z,4.44
2023-02-12T10:38:50.647Z,4.48
2023-02-12T10:41:18.992Z,4.50
2023-02-12T10:44:16.361Z,4.55
2023-02-12T10:46:45.059Z,4.58
2023-02-12T10:49:16.375Z,4.55
2023-02-12T10:51:58.282Z,4.55
2023-02-12T10:54:33.621Z,4.54
2023-02-12T10:57:06.245Z,4.53
2023-02-12T10:59:35.854Z,4.54
2023-02-12T11:02:04.616Z,4.59
2023-02-12T11:04:34.774Z,4.62
2023-02-12T11:07:04.826Z,4.73
2023-02-12T11:09:36.373Z,4.80
2023-02-12T11:12:05.386Z,4.88
2023-02-12T11:14:33.743Z,4.90
2023-02-12T11:17:03.207Z,4.97
2023-02-12T11:19:35.263Z,4.99
2023-02-12T11:22:09.225Z,5.01
2023-02-12T11:24:38.385Z,5.09
2023-02-12T11:27:14.165Z,5.11
2023-02-12T11:29:42.567Z,5.13
2023-02-12T11:32:12.570Z,5.15
2023-02-12T11:34:42.577Z,5.16
2023-02-12T11:37:15.594Z,5.16
2023-02-12T11:39:43.864Z,5.20
2023-02-12T11:42:17.600Z,5.25
2023-02-12T11:44:49.820Z,5.30
2023-02-12T11:47:19.203Z,5.35
2023-02-12T11:49:53.422Z,5.39
2023-02-12T11:52:23.027Z,5.41
2023-02-12T11:54:52.336Z,5.46
2023-02-12T11:57:36.566Z,5.53
2023-02-12T12:00:05.978Z,5.64
2023-02-12T12:02:36.226Z,5.65
2023-02-12T12:05:09.976Z,5.68
2023-02-12T12:07:38.632Z,5.68
2023-02-12T12:10:08.969Z,5.69
2023-02-12T12:12:40.425Z,5.73
2023-02-12T12:15:28.788Z,5.72
2023-02-12T12:18:24.554Z,5.74
2023-02-12T12:20:55.777Z,5.76
2023-02-12T12:23:26.680Z,5.72
2023-02-12T12:25:57.943Z,5.71
2023-02-12T12:28:30.408Z,5.74
2023-02-12T12:31:02.695Z,5.72
2023-02-12T12:33:35.409Z,5.69
2023-02-12T12:36:26.138Z,5.67
2023-02-12T12:38:57.022Z,5.66
2023-02-12T12:41:29.280Z,5.58
2023-02-12T12:44:04.955Z,5.62
2023-02-12T12:46:41.633Z,5.62
2023-02-12T12:49:30.708Z,5.61
2023-02-12T12:52:34.496Z,5.59
2023-02-12T12:55:17.251Z,5.64
2023-02-12T12:57:50.212Z,5.62
2023-02-12T13:00:43.020Z,5.58
2023-02-12T13:03:36.240Z,5.56
2023-02-12T13:06:16.562Z,5.58
2023-02-12T13:08:55.192Z,5.59
2023-02-12T13:11:36.723Z,5.53
2023-02-12T13:14:14.129Z,5.52
2023-02-12T13:16:44.788Z,5.54
2023-02-12T13:19:16.618Z,5.49
2023-02-12T13:21:48.882Z,5.48
2023-02-12T13:24:30.251Z,5.49
2023-02-12T13:27:00.906Z,5.42
2023-02-12T13:29:31.036Z,5.41
2023-02-12T13:32:01.262Z,5.34
2023-02-12T13:34:30.848Z,5.32
2023-02-12T13:36:59.614Z,5.28
2023-02-12T13:39:31.687Z,5.23
2023-02-12T13:42:21.662Z,5.23
2023-02-12T13:44:56.389Z,5.25
2023-02-12T13:47:31.205Z,5.25
2023-02-12T13:50:01.436Z,5.21
2023-02-12T13:52:32.484Z,5.17
2023-02-12T13:55:13.098Z,5.19
2023-02-12T13:57:42.784Z,5.09
2023-02-12T14:00:52.877Z,5.07
2023-02-12T14:03:24.922Z,5.09
2023-02-12T14:06:14.601Z,5.04
2023-02-12T14:08:44.090Z,5.03
2023-02-12T14:11:13.716Z,5.05
2023-02-12T14:13:56.090Z,5.02
2023-02-12T14:16:39.825Z,4.97
2023-02-12T14:19:38.399Z,4.90
2023-02-12T14:22:12.210Z,4.81
2023-02-12T14:24:55.954Z,4.80
2023-02-12T14:27:37.989Z,4.67
2023-02-12T14:30:39.120Z,4.71
2023-02-12T14:33:27.744Z,4.76
2023-02-12T14:36:18.249Z,4.74
2023-02-12T14:39:05.126Z,4.66
2023-02-12T14:41:44.099Z,4.63
2023-02-12T14:44:46.201Z,4.59
2023-02-12T14:47:26.934Z,4.48
2023-02-12T14:49:56.059Z,4.44
2023-02-12T14:52:25.763Z,4.43
2023-02-12T14:54:55.513Z,4.43
2023-02-12T14:57:27.552Z,4.46
2023-02-12T14:59:59.478Z,4.48
2023-02-12T15:02:29.949Z,4.47
2023-02-12T15:05:01.079Z,4.42
2023-02-12T15:07:31.040Z,4.43
2023-02-12T15:10:02.920Z,4.42
2023-02-12T15:12:33.161Z,4.34
2023-02-12T15:15:05.973Z,4.28
2023-02-12T15:17:36.442Z,4.22
2023-02-12T15:20:06.952Z,4.24
2023-02-12T15:22:36.655Z,4.21
2023-02-12T15:25:18.463Z,4.12
2023-02-12T15:27:47.672Z,4.11
2023-02-12T15:30:25.904Z,4.14
2023-02-12T15:32:57.134Z,4.08
2023-02-12T15:35:26.952Z,4.05
2023-02-12T15:37:55.569Z,4.00
2023-02-12T15:40:26.913Z,3.93
2023-02-12T15:42:57.281Z,3.91
2023-02-12T15:45:29.345Z,3.88
2023-02-12T15:48:13.278Z,3.82
2023-02-12T15:50:50.595Z,3.80
2023-02-12T15:53:19.208Z,3.75
2023-02-12T15:55:48.192Z,3.72
2023-02-12T15:58:22.565Z,3.68
2023-02-12T16:00:51.057Z,3.65
2023-02-12T16:03:25.218Z,3.64
2023-02-12T16:05:54.046Z,3.58
2023-02-12T16:08:23.653Z,3.58
2023-02-12T16:10:54.048Z,3.56
2023-02-12T16:13:27.523Z,3.51
2023-02-12T16:16:06.262Z,3.51
2023-02-12T16:18:38.467Z,3.47
2023-02-12T16:21:07.710Z,3.47
2023-02-12T16:23:36.806Z,3.56
2023-02-12T16:26:05.888Z,3.53
2023-02-12T16:28:37.399Z,3.47
2023-02-12T16:31:10.665Z,3.45
2023-02-12T16:33:50.733Z,3.47
2023-02-12T16:36:30.948Z,3.51
2023-02-12T16:39:01.075Z,3.44
2023-02-12T16:41:31.165Z,3.37
2023-02-12T16:44:31.679Z,3.28
2023-02-12T16:47:02.877Z,3.23
2023-02-12T16:49:32.911Z,3.20
2023-02-12T16:52:20.020Z,3.21
2023-02-12T16:54:48.956Z,3.18
2023-02-12T16:57:17.739Z,3.14
2023-02-12T16:59:46.184Z,3.12
2023-02-12T17:02:15.722Z,3.11
2023-02-12T17:05:05.156Z,3.11
2023-02-12T17:07:36.187Z,3.11
2023-02-12T17:12:59.837Z,3.08
2023-02-12T17:15:30.401Z,3.09
2023-02-12T17:17:59.348Z,3.08
2023-02-12T17:20:29.415Z,3.07
2023-02-12T17:22:59.622Z,3.07
2023-02-12T17:25:30.217Z,3.05
2023-02-12T17:27:58.863Z,3.07
2023-02-12T17:30:29.131Z,3.05
2023-02-12T17:32:57.530Z,3.03
2023-02-12T17:35:26.181Z,3.09
2023-02-12T17:37:56.393Z,3.07
2023-02-12T17:40:25.508Z,3.02
2023-02-12T17:42:54.198Z,3.04
2023-02-12T17:45:22.639Z,3.04
2023-02-12T17:47:51.342Z,3.01
2023-02-12T17:50:20.233Z,2.99
2023-02-12T17:52:48.922Z,2.97
2023-02-12T17:55:19.289Z,2.97
2023-02-12T17:57:47.598Z,2.95
2023-02-12T18:00:17.316Z,2.95
2023-02-12T18:02:46.222Z,2.97
2023-02-12T18:05:14.752Z,2.96
2023-02-12T18:07:43.328Z,2.95
2023-02-12T18:10:12.150Z,2.93
2023-02-12T18:12:41.912Z,2.90
2023-02-12T18:15:11.329Z,2.92
2023-02-12T18:17:40.106Z,2.96
2023-02-12T18:20:10.355Z,2.99
2023-02-12T18:22:38.858Z,2.98
2023-02-12T18:25:08.168Z,2.97
2023-02-12T18:27:36.549Z,2.96
2023-02-12T18:30:09.081Z,3.06
2023-02-12T18:32:38.077Z,3.07
2023-02-12T18:35:06.939Z,3.04
2023-02-12T18:37:35.378Z,2.99
2023-02-12T18:40:03.755Z,2.93
2023-02-12T18:42:33.465Z,2.91
2023-02-12T18:45:03.842Z,2.88
2023-02-12T18:47:34.044Z,2.89
2023-02-12T18:50:02.339Z,2.92
2023-02-12T18:52:32.021Z,2.94
2023-02-12T18:55:00.576Z,2.93
2023-02-12T18:57:30.357Z,2.94
2023-02-12T18:59:58.582Z,2.93
2023-02-12T19:02:27.041Z,2.91
2023-02-12T19:04:56.928Z,2.85
2023-02-12T19:07:27.009Z,2.85
2023-02-12T19:09:55.829Z,2.89
2023-02-12T19:12:26.364Z,2.91
2023-02-12T19:14:54.770Z,2.87
2023-02-12T19:17:23.023Z,2.84
2023-02-12T19:19:51.980Z,2.79
2023-02-12T19:22:21.965Z,2.72
2023-02-12T19:24:51.543Z,2.70
2023-02-12T19:27:20.284Z,2.80
2023-02-12T19:29:49.022Z,2.77
2023-02-12T19:32:17.611Z,2.73
2023-02-12T19:34:46.903Z,2.71
2023-02-12T19:37:15.473Z,2.69
2023-02-12T19:39:45.606Z,2.68
2023-02-12T19:42:15.105Z,2.67
2023-02-12T19:44:43.583Z,2.67
2023-02-12T19:47:12.315Z,2.64
2023-02-12T19:49:41.462Z,2.64
2023-02-12T19:52:10.143Z,2.60
2023-02-12T19:54:38.429Z,2.65
2023-02-12T19:57:09.378Z,2.68
2023-02-12T19:59:37.969Z,2.68
2023-02-12T20:02:06.587Z,2.63
2023-02-12T20:04:35.119Z,2.65
2023-02-12T20:07:03.863Z,2.63
2023-02-12T20:09:32.208Z,2.66
2023-02-12T20:12:00.606Z,2.74
2023-02-12T20:14:30.242Z,2.72
2023-02-12T20:16:59.660Z,2.62
2023-02-12T20:19:30.114Z,2.56
2023-02-12T20:21:58.470Z,2.57
2023-02-12T20:24:27.814Z,2.67
2023-02-12T20:26:56.179Z,2.70
2023-02-12T20:29:24.505Z,2.67
2023-02-12T20:31:55.224Z,2.64
2023-02-12T20:34:24.123Z,2.59
2023-02-12T20:36:54.000Z,2.58
2023-02-12T20:39:22.738Z,2.57
2023-02-12T20:41:51.556Z,2.64
2023-02-12T20:44:21.570Z,2.67
2023-02-12T20:46:54.446Z,2.65
2023-02-12T20:49:27.002Z,2.64
2023-02-12T20:51:55.319Z,2.63
2023-02-12T20:54:23.968Z,2.61
2023-02-12T20:56:53.012Z,2.58
2023-02-12T20:59:21.679Z,2.53
2023-02-12T21:01:50.253Z,2.55
2023-02-12T21:04:19.599Z,2.57
2023-02-12T21:06:50.378Z,2.57
2023-02-12T21:09:18.789Z,2.55
2023-02-12T21:11:47.103Z,2.52
2023-02-12T21:14:22.499Z,2.52
2023-02-12T21:16:54.110Z,2.52
2023-02-12T21:19:22.630Z,2.52
2023-02-12T21:21:52.308Z,2.50
2023-02-12T21:24:22.003Z,2.50
2023-02-12T21:26:50.830Z,2.49
2023-02-12T21:29:19.640Z,2.47
2023-02-12T21:31:49.178Z,2.55
2023-02-12T21:34:19.665Z,2.70
2023-02-12T21:36:48.482Z,2.85
2023-02-12T21:39:25.140Z,2.97
2023-02-12T21:41:54.848Z,3.05
2023-02-12T21:44:23.446Z,3.13
2023-02-12T21:46:51.841Z,3.19
2023-02-12T21:49:24.989Z,3.11
2023-02-12T21:51:54.050Z,3.01
2023-02-12T21:54:24.299Z,2.98
2023-02-12T21:56:52.567Z,2.96
2023-02-12T21:59:21.409Z,2.91
2023-02-12T22:01:50.968Z,2.88
2023-02-12T22:04:19.628Z,2.86
2023-02-12T22:06:48.846Z,2.83
2023-02-12T22:09:18.657Z,2.83
2023-02-12T22:11:48.344Z,2.86
2023-02-12T22:14:17.606Z,2.85
2023-02-12T22:16:46.116Z,2.86
2023-02-12T22:19:14.729Z,2.80
2023-02-12T22:21:43.493Z,2.76
2023-02-12T22:24:13.951Z,2.70
2023-02-12T22:26:42.306Z,2.64
2023-02-12T22:29:13.890Z,2.61
2023-02-12T22:31:42.996Z,2.63
2023-02-12T22:34:13.948Z,2.63
2023-02-12T22:36:45.158Z,2.66
2023-02-12T22:39:13.869Z,2.67
2023-02-12T22:41:43.162Z,2.69
2023-02-12T22:44:13.239Z,2.69
2023-02-12T22:46:41.858Z,2.69
2023-02-12T22:49:10.058Z,2.67
2023-02-12T22:51:39.684Z,2.64
2023-02-12T22:54:08.149Z,2.59
2023-02-12T22:56:36.398Z,2.56
2023-02-12T22:59:04.766Z,2.58
2023-02-12T23:01:34.723Z,2.59
2023-02-12T23:04:06.546Z,2.55
2023-02-12T23:06:34.887Z,2.57
2023-02-12T23:09:04.146Z,2.55
2023-02-12T23:11:33.307Z,2.54
2023-02-12T23:14:02.021Z,2.51
2023-02-12T23:16:30.384Z,2.47
2023-02-12T23:19:01.455Z,2.45
2023-02-12T23:21:30.250Z,2.42
2023-02-12T23:23:59.183Z,2.38
2023-02-12T23:26:28.088Z,2.37
2023-02-12T23:28:57.674Z,2.39
2023-02-12T23:31:26.154Z,2.36
2023-02-12T23:33:55.162Z,2.30
2023-02-12T23:36:25.355Z,2.23
2023-02-12T23:38:53.613Z,2.29
2023-02-12T23:41:22.152Z,2.31
2023-02-12T23:43:50.730Z,2.27
2023-02-12T23:46:19.020Z,2.21
2023-02-12T23:48:47.197Z,2.22
2023-02-12T23:51:15.444Z,2.27
2023-02-12T23:53:45.120Z,2.26
2023-02-12T23:56:13.767Z,2.21
2023-02-12T23:58:42.409Z,2.21
