createdAt,value
2022-09-06T00:01:05.928Z,98295.53
2022-09-06T00:03:08.334Z,98292.16
2022-09-06T00:05:09.778Z,98292.97
2022-09-06T00:07:11.112Z,98286.16
2022-09-06T00:09:12.427Z,98281.94
2022-09-06T00:11:13.806Z,98292.16
2022-09-06T00:13:15.157Z,98293.03
2022-09-06T00:15:16.633Z,98297.31
2022-09-06T00:17:17.954Z,98288.81
2022-09-06T00:19:19.262Z,98285.44
2022-09-06T00:21:20.632Z,98285.44
2022-09-06T00:23:21.941Z,98282.06
2022-09-06T00:25:23.251Z,98277.78
2022-09-06T00:27:24.743Z,98284.63
2022-09-06T00:29:26.091Z,98281.25
2022-09-06T00:31:27.517Z,98282.09
2022-09-06T00:33:28.855Z,98283.81
2022-09-06T00:35:30.264Z,98284.66
2022-09-06T00:37:31.608Z,98282.97
2022-09-06T00:39:32.998Z,98286.38
2022-09-06T00:41:34.390Z,98278.69
2022-09-06T00:43:35.702Z,98280.41
2022-09-06T00:45:37.111Z,98285.50
2022-09-06T00:47:38.940Z,98275.31
2022-09-06T00:49:40.241Z,98278.75
2022-09-06T00:51:41.562Z,98282.16
2022-09-06T00:53:42.894Z,98289.66
2022-09-06T00:55:44.371Z,98277.69
2022-09-06T00:57:46.626Z,98281.94
2022-09-06T00:59:47.936Z,98280.19
2022-09-06T01:01:49.340Z,98273.41
2022-09-06T01:03:50.730Z,98276.84
2022-09-06T01:05:54.527Z,98268.31
2022-09-06T01:07:56.069Z,98278.53
2022-09-06T01:09:57.396Z,98273.41
2022-09-06T01:11:58.723Z,98271.72
2022-09-06T01:14:00.094Z,98270.88
2022-09-06T01:16:01.499Z,98265.72
2022-09-06T01:18:03.023Z,98260.63
2022-09-06T01:20:05.114Z,98259.00
2022-09-06T01:22:06.424Z,98272.66
2022-09-06T01:24:07.722Z,98269.28
2022-09-06T01:26:09.116Z,98269.31
2022-09-06T01:28:10.491Z,98276.16
2022-09-06T01:30:12.740Z,98270.19
2022-09-06T01:32:14.063Z,98261.72
2022-09-06T01:34:15.386Z,98260.00
2022-09-06T01:36:16.707Z,98274.47
2022-09-06T01:38:18.032Z,98259.16
2022-09-06T01:40:19.331Z,98260.06
2022-09-06T01:42:20.799Z,98268.53
2022-09-06T01:44:22.192Z,98263.47
2022-09-06T01:46:23.568Z,98271.09
2022-09-06T01:48:25.183Z,98265.19
2022-09-06T01:50:26.537Z,98272.88
2022-09-06T01:52:27.854Z,98278.00
2022-09-06T01:54:29.188Z,98278.06
2022-09-06T01:56:30.563Z,98272.13
2022-09-06T01:58:31.878Z,98277.25
2022-09-06T02:00:33.255Z,98278.84
2022-09-06T02:02:34.617Z,98278.00
2022-09-06T02:04:36.049Z,98283.09
2022-09-06T02:06:37.363Z,98279.66
2022-09-06T02:08:38.683Z,98277.91
2022-09-06T02:10:39.991Z,98272.78
2022-09-06T02:12:41.347Z,98276.19
2022-09-06T02:14:42.658Z,98273.63
2022-09-06T02:16:44.066Z,98279.59
2022-09-06T02:18:45.448Z,98271.94
2022-09-06T02:20:48.039Z,98269.44
2022-09-06T02:22:49.463Z,98266.09
2022-09-06T02:24:50.838Z,98272.91
2022-09-06T02:26:52.158Z,98278.91
2022-09-06T02:28:53.471Z,98259.31
2022-09-06T02:30:54.795Z,98272.13
2022-09-06T02:32:56.512Z,98274.69
2022-09-06T02:34:57.826Z,98271.28
2022-09-06T02:36:59.253Z,98267.09
2022-09-06T02:39:01.721Z,98264.53
2022-09-06T02:41:03.035Z,98270.41
2022-09-06T02:43:04.371Z,98265.03
2022-09-06T02:45:05.723Z,98271.97
2022-09-06T02:47:07.021Z,98255.97
2022-09-06T02:49:08.556Z,98258.69
2022-09-06T02:51:09.915Z,98253.19
2022-09-06T02:53:11.277Z,98256.50
2022-09-06T02:55:12.654Z,98255.91
2022-09-06T02:57:14.190Z,98259.44
2022-09-06T02:59:15.598Z,98262.13
2022-09-06T03:01:16.986Z,98264.00
2022-09-06T03:03:18.384Z,98257.22
2022-09-06T03:05:19.899Z,98263.22
2022-09-06T03:07:21.275Z,98262.41
2022-09-06T03:09:22.596Z,98263.31
2022-09-06T03:11:23.913Z,98267.56
2022-09-06T03:13:25.254Z,98264.22
2022-09-06T03:15:26.583Z,98268.53
2022-09-06T03:17:27.943Z,98266.81
2022-09-06T03:19:29.497Z,98270.28
2022-09-06T03:21:30.857Z,98257.56
2022-09-06T03:23:32.174Z,98260.97
2022-09-06T03:25:33.541Z,98255.91
2022-09-06T03:27:34.864Z,98259.31
2022-09-06T03:29:36.332Z,98255.91
2022-09-06T03:31:37.819Z,98257.66
2022-09-06T03:33:39.136Z,98253.41
2022-09-06T03:35:41.799Z,98257.69
2022-09-06T03:37:43.123Z,98257.69
2022-09-06T03:39:44.481Z,98255.16
2022-09-06T03:41:45.853Z,98259.41
2022-09-06T03:43:47.214Z,98252.66
2022-09-06T03:45:48.626Z,98255.19
2022-09-06T03:47:50.025Z,98244.19
2022-09-06T03:49:51.579Z,98259.50
2022-09-06T03:51:52.906Z,98245.94
2022-09-06T03:53:54.270Z,98254.44
2022-09-06T03:55:55.679Z,98252.72
2022-09-06T03:57:57.070Z,98251.88
2022-09-06T03:59:58.386Z,98253.59
2022-09-06T04:01:59.732Z,98247.69
2022-09-06T04:04:01.418Z,98240.88
2022-09-06T04:06:02.824Z,98248.53
2022-09-06T04:08:04.137Z,98247.72
2022-09-06T04:10:05.499Z,98251.13
2022-09-06T04:12:06.822Z,98246.88
2022-09-06T04:14:08.167Z,98247.78
2022-09-06T04:16:09.586Z,98251.16
2022-09-06T04:18:10.934Z,98250.31
2022-09-06T04:20:12.254Z,98246.94
2022-09-06T04:22:13.555Z,98251.22
2022-09-06T04:24:14.899Z,98254.63
2022-09-06T04:26:16.466Z,98247.00
2022-09-06T04:28:18.452Z,98252.13
2022-09-06T04:30:19.862Z,98243.59
2022-09-06T04:32:21.178Z,98237.69
2022-09-06T04:34:22.498Z,98238.50
2022-09-06T04:36:23.803Z,98234.28
2022-09-06T04:38:25.172Z,98231.75
2022-09-06T04:40:26.492Z,98229.19
2022-09-06T04:42:27.885Z,98228.34
2022-09-06T04:44:29.218Z,98219.03
2022-09-06T04:46:30.583Z,98217.34
2022-09-06T04:48:31.907Z,98219.03
2022-09-06T04:50:33.303Z,98209.72
2022-09-06T04:52:34.619Z,98209.72
2022-09-06T04:54:35.926Z,98207.16
2022-09-06T04:56:37.264Z,98206.31
2022-09-06T04:58:38.566Z,98216.53
2022-09-06T05:00:41.816Z,98212.28
2022-09-06T05:02:43.433Z,98216.53
2022-09-06T05:04:44.850Z,98209.72
2022-09-06T05:06:46.458Z,98211.47
2022-09-06T05:08:47.830Z,98208.91
2022-09-06T05:10:49.186Z,98208.06
2022-09-06T05:12:50.534Z,98214.00
2022-09-06T05:14:51.894Z,98215.72
2022-09-06T05:16:54.395Z,98214.03
2022-09-06T05:18:55.804Z,98216.56
2022-09-06T05:20:57.348Z,98209.78
2022-09-06T05:22:58.701Z,98214.88
2022-09-06T05:25:00.069Z,98219.16
2022-09-06T05:27:03.928Z,98219.97
2022-09-06T05:29:05.731Z,98223.41
2022-09-06T05:31:07.082Z,98220.88
2022-09-06T05:33:08.435Z,98173.66
2022-09-06T05:35:09.797Z,98225.13
2022-09-06T05:37:11.118Z,98232.75
2022-09-06T05:39:12.448Z,98240.44
2022-09-06T05:41:13.770Z,98227.69
2022-09-06T05:43:15.124Z,98238.75
2022-09-06T05:45:17.006Z,98250.69
2022-09-06T05:47:18.495Z,98245.59
2022-09-06T05:49:19.955Z,98230.28
2022-09-06T05:51:21.392Z,98237.06
2022-09-06T05:53:22.726Z,98226.88
2022-09-06T05:55:24.083Z,98233.72
2022-09-06T05:57:25.455Z,98236.25
2022-09-06T05:59:26.959Z,98237.94
2022-09-06T06:01:28.402Z,98244.75
2022-09-06T06:03:29.771Z,98233.72
2022-09-06T06:05:31.135Z,98234.53
2022-09-06T06:07:32.451Z,98082.16
2022-09-06T06:09:33.811Z,98235.41
2022-09-06T06:11:35.620Z,98234.56
2022-09-06T06:13:39.589Z,98237.97
2022-09-06T06:15:41.210Z,98236.25
2022-09-06T06:17:42.538Z,98243.03
2022-09-06T06:19:43.923Z,98246.47
2022-09-06T06:21:45.279Z,98245.59
2022-09-06T06:23:47.452Z,98244.75
2022-09-06T06:25:48.796Z,98237.97
2022-09-06T06:27:50.110Z,98244.75
2022-09-06T06:29:52.425Z,98247.28
2022-09-06T06:31:53.849Z,98236.28
2022-09-06T06:33:55.235Z,98239.69
2022-09-06T06:35:56.554Z,98237.97
2022-09-06T06:37:57.939Z,98222.66
2022-09-06T06:39:59.324Z,98222.66
2022-09-06T06:42:00.686Z,98220.13
2022-09-06T06:44:02.027Z,98213.31
2022-09-06T06:46:03.398Z,98220.97
2022-09-06T06:48:04.838Z,98211.63
2022-09-06T06:50:06.199Z,98216.72
2022-09-06T06:52:07.562Z,98217.56
2022-09-06T06:54:08.923Z,98217.56
2022-09-06T06:56:10.252Z,98216.72
2022-09-06T06:58:11.616Z,98211.59
2022-09-06T07:00:13.066Z,98214.16
2022-09-06T07:02:16.592Z,98209.91
2022-09-06T07:04:18.116Z,98212.47
2022-09-06T07:06:19.742Z,98214.16
2022-09-06T07:08:21.169Z,98220.97
2022-09-06T07:10:37.803Z,98223.50
2022-09-06T07:12:39.126Z,98226.06
2022-09-06T07:14:40.442Z,98224.38
2022-09-06T07:16:41.860Z,98215.88
2022-09-06T07:18:43.259Z,98217.56
2022-09-06T07:25:27.448Z,98212.47
2022-09-06T07:29:50.287Z,98220.91
2022-09-06T07:34:14.603Z,98217.50
2022-09-06T07:36:15.958Z,98248.94
2022-09-06T07:38:17.310Z,98219.97
2022-09-06T07:40:18.623Z,98222.53
2022-09-06T07:42:19.934Z,98223.41
2022-09-06T07:44:21.266Z,98222.56
2022-09-06T07:46:22.706Z,98225.97
2022-09-06T07:48:24.064Z,98231.94
2022-09-06T07:55:08.039Z,98228.44
2022-09-06T07:57:10.869Z,98233.47
2022-09-06T07:59:12.649Z,98236.84
2022-09-06T08:01:14.023Z,98230.81
2022-09-06T08:03:15.388Z,98235.00
2022-09-06T08:09:44.262Z,98235.91
2022-09-06T08:11:45.578Z,98236.81
2022-09-06T08:13:47.611Z,98236.81
2022-09-06T08:15:49.047Z,98225.75
2022-09-06T08:17:50.522Z,98234.25
2022-09-06T08:19:51.847Z,98227.50
2022-09-06T08:21:53.194Z,98231.75
2022-09-06T08:23:54.515Z,98219.84
2022-09-06T08:25:55.834Z,98217.28
2022-09-06T08:27:57.143Z,98224.03
2022-09-06T08:29:58.454Z,98224.09
2022-09-06T08:31:59.804Z,98231.75
2022-09-06T08:34:01.275Z,98227.50
2022-09-06T08:36:02.675Z,98074.31
2022-09-06T08:38:05.422Z,98232.59
2022-09-06T08:40:06.817Z,98230.09
2022-09-06T08:42:08.202Z,98225.00
2022-09-06T08:46:31.165Z,98225.03
2022-09-06T08:48:32.568Z,98226.75
2022-09-06T08:50:33.882Z,98225.88
2022-09-06T08:52:35.297Z,98219.94
2022-09-06T08:54:36.608Z,98219.94
2022-09-06T08:56:37.920Z,98210.63
2022-09-06T08:58:39.279Z,98213.13
2022-09-06T09:00:42.132Z,98214.00
2022-09-06T09:02:43.900Z,98213.16
2022-09-06T09:04:45.547Z,98219.13
2022-09-06T09:06:46.863Z,98218.22
2022-09-06T09:08:48.262Z,98215.69
2022-09-06T09:10:49.618Z,98208.03
2022-09-06T09:12:50.943Z,98206.31
2022-09-06T09:14:52.252Z,98208.88
2022-09-06T09:16:53.599Z,98207.16
2022-09-06T09:18:54.981Z,98204.63
2022-09-06T09:20:56.345Z,98208.88
2022-09-06T09:22:57.699Z,98209.72
2022-09-06T09:24:59.075Z,98198.66
2022-09-06T09:27:00.419Z,98204.63
2022-09-06T09:29:01.790Z,98201.22
2022-09-06T09:31:03.149Z,98207.16
2022-09-06T09:33:04.499Z,98196.91
2022-09-06T09:35:05.810Z,98200.28
2022-09-06T09:39:28.506Z,98198.63
2022-09-06T09:41:30.054Z,98196.00
2022-09-06T09:43:32.079Z,98192.53
2022-09-06T09:45:33.392Z,98187.38
2022-09-06T09:47:34.744Z,98190.78
2022-09-06T09:49:36.454Z,98182.31
2022-09-06T09:51:37.812Z,98185.75
2022-09-06T09:53:39.467Z,98178.09
2022-09-06T09:55:40.786Z,98180.66
2022-09-06T09:57:42.102Z,98177.25
2022-09-06T09:59:43.464Z,98175.59
2022-09-06T10:01:44.856Z,98182.41
2022-09-06T10:08:28.926Z,98179.91
2022-09-06T10:10:30.330Z,98171.44
2022-09-06T10:12:31.683Z,98170.59
2022-09-06T10:14:33.159Z,98179.09
2022-09-06T10:16:34.562Z,98184.22
2022-09-06T10:18:35.971Z,98178.28
2022-09-06T10:20:37.296Z,98173.19
2022-09-06T10:22:38.609Z,98176.59
2022-09-06T10:24:39.958Z,98179.16
2022-09-06T10:26:41.279Z,98175.78
2022-09-06T10:28:42.586Z,98180.88
2022-09-06T10:30:43.939Z,98177.50
2022-09-06T10:32:45.964Z,98175.78
2022-09-06T10:34:47.283Z,98178.34
2022-09-06T10:36:48.643Z,98179.19
2022-09-06T10:38:49.971Z,98171.59
2022-09-06T10:40:51.274Z,98173.28
2022-09-06T10:42:56.222Z,98168.19
2022-09-06T10:44:57.664Z,98167.34
2022-09-06T10:46:59.317Z,98164.81
2022-09-06T10:49:00.810Z,98163.09
2022-09-06T10:51:02.202Z,98163.13
2022-09-06T10:53:03.568Z,98169.06
2022-09-06T10:55:05.619Z,98159.78
2022-09-06T10:57:08.970Z,98155.47
2022-09-06T11:01:31.726Z,98151.25
2022-09-06T11:05:54.507Z,98145.31
2022-09-06T11:10:17.184Z,98142.75
2022-09-06T11:12:18.579Z,98141.91
2022-09-06T11:14:19.891Z,98145.31
2022-09-06T11:16:21.686Z,98144.47
2022-09-06T11:18:23.130Z,98144.41
2022-09-06T11:20:27.399Z,98145.28
2022-09-06T11:22:31.199Z,98146.97
2022-09-06T11:24:32.515Z,98138.47
2022-09-06T11:26:34.703Z,98144.38
2022-09-06T11:28:36.044Z,98128.22
2022-09-06T11:30:37.433Z,98135.03
2022-09-06T11:32:38.845Z,98137.56
2022-09-06T11:34:41.195Z,98134.22
2022-09-06T11:36:42.515Z,98129.09
2022-09-06T11:38:43.859Z,98128.25
2022-09-06T11:40:45.193Z,98138.47
2022-09-06T11:42:47.742Z,98124.00
2022-09-06T11:44:49.139Z,98125.69
2022-09-06T11:46:50.472Z,98124.00
2022-09-06T11:48:51.923Z,98123.16
2022-09-06T11:50:53.334Z,97983.53
2022-09-06T11:52:54.651Z,98116.34
2022-09-06T11:54:55.964Z,98112.09
2022-09-06T11:56:57.361Z,98111.25
2022-09-06T11:58:58.725Z,98112.97
2022-09-06T12:01:00.182Z,98105.34
2022-09-06T12:05:22.847Z,98107.09
2022-09-06T12:07:24.191Z,98102.00
2022-09-06T12:09:25.503Z,98097.75
2022-09-06T12:11:30.215Z,98104.59
2022-09-06T12:13:31.891Z,98098.59
2022-09-06T12:15:33.245Z,98103.69
2022-09-06T12:17:34.556Z,98100.34
2022-09-06T12:19:35.905Z,98100.34
2022-09-06T12:21:37.219Z,98108.84
2022-09-06T12:23:38.524Z,98096.09
2022-09-06T12:25:41.122Z,98099.50
2022-09-06T12:27:45.138Z,98101.19
2022-09-06T12:29:46.494Z,98097.78
2022-09-06T12:31:47.892Z,98096.94
2022-09-06T12:33:49.250Z,98098.63
2022-09-06T12:35:58.483Z,98096.94
2022-09-06T12:38:00.277Z,98085.03
2022-09-06T12:40:01.669Z,98080.75
2022-09-06T12:42:03.095Z,98086.63
2022-09-06T12:44:04.410Z,98085.72
2022-09-06T12:46:05.760Z,98078.81
2022-09-06T12:48:07.295Z,98075.38
2022-09-06T12:50:08.632Z,98066.75
2022-09-06T12:52:09.995Z,98067.56
2022-09-06T12:54:11.351Z,98067.56
2022-09-06T12:56:12.752Z,98072.59
2022-09-06T12:58:14.190Z,98072.53
2022-09-06T13:00:15.499Z,98072.50
2022-09-06T13:02:17.039Z,98061.44
2022-09-06T13:04:19.142Z,98058.03
2022-09-06T13:06:26.061Z,98053.78
2022-09-06T13:08:28.523Z,98053.78
2022-09-06T13:10:30.022Z,98045.38
2022-09-06T13:12:31.391Z,98050.53
2022-09-06T13:14:32.704Z,98043.78
2022-09-06T13:16:34.050Z,98044.69
2022-09-06T13:18:35.555Z,98047.25
2022-09-06T13:20:36.886Z,98061.75
2022-09-06T13:22:38.839Z,98054.94
2022-09-06T13:24:44.653Z,98060.91
2022-09-06T13:26:48.377Z,98054.03
2022-09-06T13:28:49.685Z,98052.28
2022-09-06T13:30:51.035Z,98049.75
2022-09-06T13:32:52.434Z,98054.91
2022-09-06T13:34:56.978Z,98049.78
2022-09-06T13:36:58.310Z,98043.84
2022-09-06T13:39:04.085Z,98037.94
2022-09-06T13:41:12.570Z,98048.94
2022-09-06T13:43:15.071Z,98043.84
2022-09-06T13:45:16.407Z,98058.34
2022-09-06T13:47:17.721Z,98052.44
2022-09-06T13:49:19.059Z,98062.66
2022-09-06T13:51:20.411Z,98054.06
2022-09-06T13:53:21.801Z,98060.91
2022-09-06T13:55:23.143Z,98054.91
2022-09-06T13:57:24.853Z,98042.22
2022-09-06T13:59:26.306Z,98040.84
2022-09-06T14:01:27.695Z,98039.47
2022-09-06T14:03:29.045Z,98039.00
2022-09-06T14:05:30.385Z,98043.84
2022-09-06T14:07:31.707Z,98046.56
2022-09-06T14:09:33.374Z,98047.81
2022-09-06T14:11:34.702Z,98047.53
2022-09-06T14:13:36.198Z,98049.91
2022-09-06T14:15:37.626Z,98047.44
2022-09-06T14:17:39.309Z,98046.00
2022-09-06T14:19:41.406Z,98047.78
2022-09-06T14:21:43.299Z,98050.06
2022-09-06T14:23:44.615Z,98046.25
2022-09-06T14:25:45.927Z,98051.00
2022-09-06T14:27:48.644Z,98044.88
2022-09-06T14:29:50.011Z,98040.00
2022-09-06T14:31:51.420Z,98034.91
2022-09-06T14:33:52.875Z,98023.63
2022-09-06T14:35:54.191Z,98034.56
2022-09-06T14:37:55.521Z,98023.25
2022-09-06T14:39:57.736Z,98025.66
2022-09-06T14:41:59.169Z,98030.00
2022-09-06T14:44:00.557Z,98030.88
2022-09-06T14:46:02.065Z,98032.53
2022-09-06T14:48:03.471Z,98033.88
2022-09-06T14:50:04.783Z,98026.47
2022-09-06T14:52:06.091Z,98028.75
2022-09-06T14:54:07.589Z,98024.84
2022-09-06T14:56:08.953Z,98024.19
2022-09-06T14:58:10.255Z,98021.75
2022-09-06T15:00:11.860Z,98023.53
2022-09-06T15:02:13.309Z,98021.94
2022-09-06T15:04:14.692Z,97899.72
2022-09-06T15:06:15.994Z,98027.94
2022-09-06T15:08:17.522Z,98034.81
2022-09-06T15:10:19.371Z,98029.72
2022-09-06T15:12:20.827Z,98034.03
2022-09-06T15:14:22.593Z,98034.03
2022-09-06T15:16:24.302Z,98037.22
2022-09-06T15:18:25.613Z,98037.91
2022-09-06T15:20:26.975Z,98044.09
2022-09-06T15:22:28.274Z,98033.53
2022-09-06T15:24:29.575Z,98026.97
2022-09-06T15:26:30.938Z,98031.09
2022-09-06T15:28:32.244Z,98026.22
2022-09-06T15:30:33.551Z,98039.56
2022-09-06T15:32:34.893Z,98035.38
2022-09-06T15:34:36.203Z,98041.59
2022-09-06T15:36:37.596Z,98036.59
2022-09-06T15:38:38.994Z,98037.53
2022-09-06T15:40:40.298Z,98042.59
2022-09-06T15:42:42.574Z,98032.81
2022-09-06T15:44:43.895Z,98035.38
2022-09-06T15:46:45.322Z,98035.31
2022-09-06T15:48:46.621Z,98036.31
2022-09-06T15:50:51.546Z,98037.16
2022-09-06T15:52:53.302Z,98049.16
2022-09-06T15:55:13.495Z,98051.59
2022-09-06T15:57:16.243Z,98063.16
2022-09-06T15:59:17.579Z,98053.00
2022-09-06T16:01:18.977Z,98048.75
2022-09-06T16:03:20.299Z,98042.59
2022-09-06T16:07:44.642Z,98042.16
2022-09-06T16:09:46.143Z,98042.09
2022-09-06T16:11:47.447Z,98031.00
2022-09-06T16:13:50.099Z,98034.53
2022-09-06T16:15:51.440Z,98035.44
2022-09-06T16:17:54.048Z,98030.53
2022-09-06T16:19:55.364Z,98025.03
2022-09-06T16:21:58.705Z,98023.88
2022-09-06T16:24:00.100Z,98017.53
2022-09-06T16:28:02.711Z,98015.44
2022-09-06T16:30:04.026Z,98017.25
2022-09-06T16:32:05.369Z,98018.00
2022-09-06T16:34:06.764Z,98019.94
2022-09-06T16:36:09.654Z,98016.38
2022-09-06T16:38:10.973Z,98014.63
2022-09-06T16:40:12.428Z,98016.25
2022-09-06T16:42:13.775Z,98009.34
2022-09-06T16:44:16.567Z,98010.00
2022-09-06T16:46:18.535Z,98008.78
2022-09-06T16:48:19.885Z,98011.38
2022-09-06T16:50:22.079Z,98010.22
2022-09-06T16:52:23.782Z,98001.22
2022-09-06T16:54:25.091Z,98001.41
2022-09-06T16:56:26.504Z,98004.13
2022-09-06T16:58:29.994Z,97995.72
2022-09-06T17:00:31.495Z,97996.69
2022-09-06T17:02:32.850Z,97998.41
2022-09-06T17:04:34.207Z,97995.97
2022-09-06T17:06:42.143Z,98003.31
2022-09-06T17:08:43.510Z,97997.75
2022-09-06T17:10:44.818Z,97986.59
2022-09-06T17:12:46.167Z,97994.13
2022-09-06T17:14:47.519Z,97987.22
2022-09-06T17:17:07.475Z,97974.47
2022-09-06T17:19:09.195Z,97980.56
2022-09-06T17:21:10.503Z,97983.09
2022-09-06T17:23:11.857Z,97984.84
2022-09-06T17:25:13.859Z,97974.25
2022-09-06T17:27:15.464Z,97980.38
2022-09-06T17:29:16.815Z,97973.47
2022-09-06T17:31:22.276Z,97982.19
2022-09-06T17:33:27.928Z,97978.59
2022-09-06T17:35:29.427Z,97886.25
2022-09-06T17:37:32.710Z,97984.19
2022-09-06T17:39:34.158Z,97985.09
2022-09-06T17:41:36.685Z,97970.94
2022-09-06T17:43:38.190Z,97975.06
2022-09-06T17:45:39.626Z,97970.84
2022-09-06T17:47:40.962Z,97975.53
2022-09-06T17:49:42.528Z,97969.78
2022-09-06T17:51:43.867Z,97971.59
2022-09-06T17:53:46.755Z,97971.72
2022-09-06T17:55:52.961Z,97968.34
2022-09-06T17:57:54.348Z,97977.78
2022-09-06T18:00:03.022Z,97972.75
2022-09-06T18:02:04.775Z,97979.63
2022-09-06T18:04:06.287Z,97979.69
2022-09-06T18:06:08.113Z,97992.50
2022-09-06T18:08:09.425Z,97992.50
2022-09-06T18:10:10.911Z,97997.69
2022-09-06T18:12:13.921Z,97994.31
2022-09-06T18:14:17.191Z,97992.59
2022-09-06T18:16:21.475Z,97998.66
2022-09-06T18:18:23.136Z,97999.91
2022-09-06T18:20:24.900Z,97995.25
2022-09-06T18:22:26.260Z,97994.72
2022-09-06T18:24:28.612Z,97993.88
2022-09-06T18:26:31.008Z,97994.88
2022-09-06T18:28:32.332Z,97994.81
2022-09-06T18:30:34.113Z,97995.66
2022-09-06T18:32:35.859Z,97997.56
2022-09-06T18:34:37.491Z,97997.59
2022-09-06T18:36:38.912Z,97999.25
2022-09-06T18:38:40.321Z,97995.91
2022-09-06T18:40:41.692Z,97990.66
2022-09-06T18:42:43.276Z,97989.63
2022-09-06T18:44:45.298Z,97993.75
2022-09-06T18:46:47.096Z,97997.91
2022-09-06T18:48:48.499Z,97989.13
2022-09-06T18:50:50.314Z,97996.56
2022-09-06T18:52:52.790Z,97992.88
2022-09-06T18:54:54.107Z,98000.50
2022-09-06T18:56:55.446Z,97990.63
2022-09-06T18:58:58.153Z,97990.03
2022-09-06T19:00:59.927Z,97993.00
2022-09-06T19:03:02.565Z,97989.44
2022-09-06T19:05:04.131Z,98002.63
2022-09-06T19:07:05.456Z,97989.03
2022-09-06T19:09:06.823Z,97985.63
2022-09-06T19:11:09.212Z,97982.91
2022-09-06T19:13:10.520Z,97973.31
2022-09-06T19:15:11.873Z,97967.28
2022-09-06T19:17:13.558Z,97975.66
2022-09-06T19:19:16.375Z,97977.19
2022-09-06T19:21:17.778Z,97978.22
2022-09-06T19:23:19.507Z,97978.03
2022-09-06T19:25:21.175Z,97976.16
2022-09-06T19:27:22.639Z,97970.84
2022-09-06T19:29:23.989Z,97970.84
2022-09-06T19:31:25.641Z,97967.25
2022-09-06T19:33:27.259Z,97968.88
2022-09-06T19:35:28.602Z,97965.09
2022-09-06T19:37:30.075Z,97963.06
2022-09-06T19:39:36.831Z,97964.44
2022-09-06T19:41:38.649Z,97957.28
2022-09-06T19:43:39.980Z,97957.25
2022-09-06T19:45:41.381Z,97956.56
2022-09-06T19:47:43.074Z,97960.75
2022-09-06T19:49:44.783Z,97958.19
2022-09-06T19:51:46.639Z,97965.78
2022-09-06T19:53:48.135Z,97959.84
2022-09-06T19:55:49.451Z,97951.31
2022-09-06T19:57:50.773Z,97959.00
2022-09-06T19:59:52.937Z,97957.97
2022-09-06T20:01:54.345Z,97951.81
2022-09-06T20:03:55.742Z,97950.22
2022-09-06T20:05:57.107Z,97938.88
2022-09-06T20:07:58.417Z,97960.19
2022-09-06T20:09:59.722Z,97948.44
2022-09-06T20:12:01.046Z,97944.00
2022-09-06T20:14:02.375Z,97949.56
2022-09-06T20:16:04.010Z,97947.34
2022-09-06T20:18:05.355Z,97942.53
2022-09-06T20:20:06.695Z,97949.50
2022-09-06T20:22:08.046Z,97970.94
2022-09-06T20:24:09.428Z,97948.94
2022-09-06T20:26:10.880Z,97938.81
2022-09-06T20:28:12.192Z,97936.31
2022-09-06T20:30:13.505Z,97937.25
2022-09-06T20:32:14.851Z,97938.19
2022-09-06T20:34:16.227Z,97934.84
2022-09-06T20:36:17.539Z,97938.31
2022-09-06T20:38:18.971Z,97934.13
2022-09-06T20:40:20.302Z,97926.41
2022-09-06T20:42:21.612Z,97933.28
2022-09-06T20:44:22.917Z,97924.84
2022-09-06T20:46:24.395Z,97929.13
2022-09-06T20:48:25.846Z,97929.97
2022-09-06T20:50:27.251Z,97924.03
2022-09-06T20:52:28.573Z,97923.25
2022-09-06T20:54:29.923Z,97920.75
2022-09-06T20:56:31.376Z,97914.84
2022-09-06T20:58:32.685Z,97908.91
2022-09-06T21:00:34.122Z,97906.41
2022-09-06T21:02:35.486Z,97906.47
2022-09-06T21:04:36.887Z,97908.22
2022-09-06T21:06:38.199Z,97901.44
2022-09-06T21:08:42.733Z,97909.13
2022-09-06T21:10:44.466Z,97901.53
2022-09-06T21:12:46.123Z,97906.66
2022-09-06T21:14:48.395Z,97910.94
2022-09-06T21:16:49.741Z,97908.41
2022-09-06T21:18:51.627Z,97911.03
2022-09-06T21:20:52.941Z,97905.06
2022-09-06T21:22:54.247Z,97901.72
2022-09-06T21:24:55.561Z,97912.81
2022-09-06T21:26:56.875Z,97912.81
2022-09-06T21:28:58.264Z,97902.66
2022-09-06T21:31:01.053Z,97912.03
2022-09-06T21:33:02.714Z,97904.34
2022-09-06T21:35:04.146Z,97903.59
2022-09-06T21:37:05.463Z,97901.03
2022-09-06T21:39:06.776Z,97907.91
2022-09-06T21:41:08.086Z,97902.00
2022-09-06T21:43:09.433Z,97903.75
2022-09-06T21:45:10.748Z,97899.47
2022-09-06T21:47:12.107Z,97897.84
2022-09-06T21:49:13.503Z,97897.84
2022-09-06T21:51:15.015Z,97887.66
2022-09-06T21:53:16.386Z,97889.34
2022-09-06T21:55:17.691Z,97885.06
2022-09-06T21:57:19.071Z,97890.09
2022-09-06T21:59:20.689Z,97890.09
2022-09-06T22:01:22.847Z,97884.06
2022-09-06T22:03:24.202Z,97888.19
2022-09-06T22:05:25.515Z,97879.44
2022-09-06T22:07:26.826Z,97873.41
2022-09-06T22:09:28.211Z,97872.50
2022-09-06T22:11:29.521Z,97874.25
2022-09-06T22:13:30.839Z,97863.13
2022-09-06T22:15:32.146Z,97864.75
2022-09-06T22:17:33.454Z,97870.75
2022-09-06T22:19:34.799Z,97887.72
2022-09-06T22:21:36.167Z,97860.47
2022-09-06T22:23:37.515Z,97869.06
2022-09-06T22:25:38.826Z,97867.50
2022-09-06T22:27:40.212Z,97880.34
2022-09-06T22:29:41.714Z,97863.31
2022-09-06T22:31:43.221Z,97865.09
2022-09-06T22:33:44.694Z,97865.97
2022-09-06T22:35:46.012Z,97868.53
2022-09-06T22:37:47.370Z,97854.09
2022-09-06T22:39:48.745Z,97860.06
2022-09-06T22:41:50.171Z,97853.25
2022-09-06T22:43:51.550Z,97854.09
2022-09-06T22:45:53.285Z,97855.00
2022-09-06T22:47:54.934Z,97846.50
2022-09-06T22:49:56.427Z,97853.34
2022-09-06T22:51:57.730Z,97852.56
2022-09-06T22:53:59.043Z,97709.28
2022-09-06T22:56:01.388Z,97862.75
2022-09-06T22:58:02.698Z,97855.03
2022-09-06T23:00:04.075Z,97853.25
2022-09-06T23:02:05.382Z,97852.47
2022-09-06T23:04:07.283Z,97855.91
2022-09-06T23:06:08.674Z,97854.25
2022-09-06T23:08:09.983Z,97860.22
2022-09-06T23:10:11.986Z,97858.59
2022-09-06T23:12:13.333Z,97861.19
2022-09-06T23:14:14.634Z,97856.94
2022-09-06T23:16:16.077Z,97860.38
2022-09-06T23:18:17.411Z,97861.28
2022-09-06T23:20:19.290Z,97861.28
2022-09-06T23:22:20.611Z,97865.63
2022-09-06T23:24:21.999Z,97865.59
2022-09-06T23:26:23.358Z,97860.47
2022-09-06T23:28:24.710Z,97865.59
2022-09-06T23:30:26.182Z,97854.53
2022-09-06T23:32:27.529Z,97860.50
2022-09-06T23:34:28.908Z,97851.91
2022-09-06T23:36:30.218Z,97844.16
2022-09-06T23:38:31.628Z,97844.09
2022-09-06T23:40:33.371Z,97692.44
2022-09-06T23:42:34.705Z,97842.53
2022-09-06T23:44:36.043Z,97840.03
2022-09-06T23:46:37.403Z,97824.72
2022-09-06T23:48:38.754Z,97828.97
2022-09-06T23:50:40.109Z,97824.50
2022-09-06T23:52:41.416Z,97827.78
2022-09-06T23:54:42.760Z,97827.75
2022-09-06T23:56:44.084Z,97692.06
2022-09-06T23:58:45.395Z,97835.44
