createdAt,value
2022-11-23T00:03:22.998Z,273.53
2022-11-23T00:07:26.158Z,93.53
2022-11-23T00:15:59.752Z,110.20
2022-11-23T00:20:04.397Z,325.67
2022-11-23T00:24:07.618Z,187.97
2022-11-23T00:28:10.655Z,176.70
2022-11-23T00:32:13.648Z,124.53
2022-11-23T00:36:18.741Z,156.17
2022-11-23T00:40:21.785Z,445.73
2022-11-23T00:44:24.823Z,142.07
2022-11-23T00:48:27.910Z,115.97
2022-11-23T00:52:32.378Z,197.63
2022-11-23T00:56:40.757Z,121.93
2022-11-23T01:00:43.910Z,139.30
2022-11-23T01:04:46.930Z,171.87
2022-11-23T01:08:52.507Z,183.23
2022-11-23T01:12:55.522Z,177.40
2022-11-23T01:16:58.872Z,350.63
2022-11-23T01:21:36.189Z,361.27
2022-11-23T01:25:40.724Z,210.63
2022-11-23T01:29:43.757Z,156.27
2022-11-23T01:34:20.914Z,201.57
2022-11-23T01:38:23.938Z,179.70
2022-11-23T01:42:41.414Z,173.60
2022-11-23T01:46:44.532Z,399.60
2022-11-23T01:50:49.926Z,429.90
2022-11-23T01:54:55.886Z,304.47
2022-11-23T01:59:03.878Z,189.87
2022-11-23T02:03:08.382Z,387.60
2022-11-23T02:07:12.155Z,329.17
2022-11-23T02:11:16.485Z,194.77
2022-11-23T02:15:20.913Z,169.67
2022-11-23T02:19:34.885Z,319.47
2022-11-23T02:24:02.679Z,137.47
2022-11-23T02:28:08.486Z,259.33
2022-11-23T02:32:11.581Z,291.87
2022-11-23T02:36:40.162Z,184.43
2022-11-23T02:40:43.291Z,187.83
2022-11-23T02:44:52.768Z,163.53
2022-11-23T02:48:55.771Z,96.27
2022-11-23T02:52:58.979Z,299.77
2022-11-23T02:57:02.051Z,302.03
2022-11-23T03:01:06.595Z,217.13
2022-11-23T03:05:43.778Z,432.10
2022-11-23T03:09:46.846Z,221.27
2022-11-23T03:13:49.892Z,260.20
2022-11-23T03:18:28.140Z,363.07
2022-11-23T03:22:31.241Z,352.40
2022-11-23T03:27:08.650Z,254.37
2022-11-23T03:31:12.043Z,277.43
2022-11-23T03:35:16.937Z,445.23
2022-11-23T03:39:50.791Z,233.23
2022-11-23T03:43:54.482Z,298.30
2022-11-23T03:48:28.139Z,249.47
2022-11-23T03:52:32.677Z,408.40
2022-11-23T03:56:35.788Z,205.27
2022-11-23T04:00:38.956Z,348.93
2022-11-23T04:05:15.578Z,303.20
2022-11-23T04:09:54.027Z,137.23
2022-11-23T04:13:57.035Z,213.40
2022-11-23T04:18:34.009Z,221.70
2022-11-23T04:22:37.120Z,311.63
2022-11-23T04:26:41.849Z,370.70
2022-11-23T04:30:45.084Z,146.13
2022-11-23T04:35:19.806Z,174.13
2022-11-23T04:39:22.901Z,388.10
2022-11-23T04:43:27.375Z,234.90
2022-11-23T04:48:01.720Z,108.63
2022-11-23T04:52:05.432Z,318.03
2022-11-23T04:56:11.143Z,207.33
2022-11-23T05:00:19.655Z,226.67
2022-11-23T05:04:22.793Z,193.37
2022-11-23T05:08:25.818Z,263.77
2022-11-23T05:12:28.956Z,471.23
2022-11-23T05:17:05.857Z,231.37
2022-11-23T05:21:10.309Z,270.90
2022-11-23T05:25:13.358Z,458.97
2022-11-23T05:29:16.392Z,347.43
2022-11-23T05:33:53.241Z,212.83
2022-11-23T05:37:57.689Z,344.63
2022-11-23T05:42:00.902Z,357.17
2022-11-23T05:46:37.715Z,206.13
2022-11-23T05:50:40.755Z,350.03
2022-11-23T05:54:45.246Z,327.20
2022-11-23T05:58:48.267Z,183.30
2022-11-23T06:03:25.220Z,273.47
2022-11-23T06:07:28.383Z,166.63
2022-11-23T06:11:32.891Z,142.60
2022-11-23T06:15:36.245Z,213.33
2022-11-23T06:20:13.513Z,129.33
2022-11-23T06:24:16.552Z,356.63
2022-11-23T06:28:21.232Z,158.93
2022-11-23T06:32:24.334Z,244.80
2022-11-23T06:37:01.022Z,172.13
2022-11-23T06:41:04.911Z,226.67
2022-11-23T06:45:43.240Z,426.17
2022-11-23T06:50:17.275Z,148.00
2022-11-23T06:54:23.330Z,286.50
2022-11-23T06:58:58.196Z,136.93
2022-11-23T07:03:02.939Z,174.87
2022-11-23T07:07:06.094Z,156.90
2022-11-23T07:11:09.445Z,285.40
2022-11-23T07:15:13.764Z,192.20
2022-11-23T07:19:49.299Z,333.93
2022-11-23T07:23:52.356Z,314.30
2022-11-23T07:28:29.477Z,312.23
2022-11-23T07:32:32.531Z,328.47
2022-11-23T07:37:10.690Z,219.63
2022-11-23T07:41:13.712Z,427.37
2022-11-23T07:45:17.171Z,306.47
2022-11-23T07:49:22.196Z,201.47
2022-11-23T07:53:27.349Z,143.20
2022-11-23T07:57:30.419Z,326.17
2022-11-23T08:01:33.542Z,269.40
2022-11-23T08:05:36.895Z,144.30
2022-11-23T08:09:41.945Z,138.47
2022-11-23T08:13:45.593Z,105.83
2022-11-23T08:18:22.717Z,195.00
2022-11-23T08:22:27.054Z,146.00
2022-11-23T08:27:02.872Z,83.70
2022-11-23T08:31:07.994Z,74.83
2022-11-23T08:35:42.869Z,91.33
2022-11-23T08:39:46.082Z,215.13
2022-11-23T08:43:50.772Z,144.00
2022-11-23T08:47:54.293Z,92.40
2022-11-23T08:51:57.473Z,95.90
2022-11-23T08:56:02.266Z,66.97
2022-11-23T09:00:08.330Z,69.40
2022-11-23T09:04:42.143Z,74.60
2022-11-23T09:08:45.189Z,57.60
2022-11-23T09:13:22.321Z,51.80
2022-11-23T09:17:26.785Z,64.13
2022-11-23T09:21:33.503Z,52.67
2022-11-23T09:26:03.888Z,54.58
2022-11-23T09:30:40.930Z,66.13
2022-11-23T09:34:46.049Z,60.87
2022-11-23T09:38:56.734Z,51.17
2022-11-23T09:43:17.331Z,57.80
2022-11-23T09:47:36.497Z,49.37
2022-11-23T09:51:43.331Z,48.40
2022-11-23T09:56:14.001Z,51.17
2022-11-23T10:00:21.410Z,47.50
2022-11-23T10:04:25.736Z,53.03
2022-11-23T10:08:59.461Z,52.50
2022-11-23T10:13:20.176Z,46.42
2022-11-23T10:17:32.730Z,48.55
2022-11-23T10:22:05.332Z,47.20
2022-11-23T10:26:13.409Z,47.20
2022-11-23T10:30:20.591Z,47.83
2022-11-23T10:34:58.162Z,47.40
2022-11-23T10:39:03.072Z,38.80
2022-11-23T10:43:39.457Z,45.03
2022-11-23T10:48:33.966Z,43.10
2022-11-23T10:52:37.691Z,49.57
2022-11-23T10:57:22.684Z,36.90
2022-11-23T11:01:27.629Z,38.42
2022-11-23T11:06:09.085Z,43.40
2022-11-23T11:10:39.164Z,42.17
2022-11-23T11:15:12.042Z,44.78
2022-11-23T11:19:29.315Z,41.05
2022-11-23T11:24:00.154Z,33.78
2022-11-23T11:28:07.657Z,41.20
2022-11-23T11:32:38.438Z,31.23
2022-11-23T11:36:47.629Z,35.13
2022-11-23T11:41:24.882Z,35.92
2022-11-23T11:45:34.226Z,39.35
2022-11-23T11:50:03.868Z,34.08
2022-11-23T11:54:14.910Z,33.05
2022-11-23T11:58:18.569Z,35.17
2022-11-23T12:03:00.921Z,32.30
2022-11-23T12:07:09.681Z,28.48
2022-11-23T12:11:14.871Z,28.02
2022-11-23T12:15:51.942Z,30.73
2022-11-23T12:20:06.797Z,31.58
2022-11-23T12:24:38.146Z,26.23
2022-11-23T12:29:08.972Z,25.40
2022-11-23T12:33:32.742Z,28.80
2022-11-23T12:38:07.398Z,19.05
2022-11-23T12:42:18.003Z,22.25
2022-11-23T12:46:48.156Z,22.92
2022-11-23T12:51:01.278Z,21.38
2022-11-23T12:55:19.893Z,23.85
2022-11-23T12:59:26.306Z,19.02
2022-11-23T13:04:01.678Z,21.05
2022-11-23T13:08:21.106Z,27.70
2022-11-23T13:12:42.477Z,22.30
2022-11-23T13:17:14.857Z,21.92
2022-11-23T13:21:29.332Z,19.30
2022-11-23T13:25:32.474Z,22.38
2022-11-23T13:30:11.743Z,17.33
2022-11-23T13:34:45.749Z,17.63
2022-11-23T13:38:48.751Z,22.27
2022-11-23T13:42:53.055Z,17.95
2022-11-23T13:47:04.566Z,17.48
2022-11-23T13:51:07.707Z,19.20
2022-11-23T13:55:44.353Z,15.23
2022-11-23T13:59:47.486Z,13.07
2022-11-23T14:03:57.135Z,16.13
2022-11-23T14:08:03.334Z,15.35
2022-11-23T14:12:21.893Z,16.08
2022-11-23T14:16:45.308Z,19.85
2022-11-23T14:21:16.571Z,23.95
2022-11-23T14:25:39.491Z,19.20
2022-11-23T14:30:07.979Z,23.55
2022-11-23T14:34:20.365Z,25.27
2022-11-23T14:38:52.324Z,24.87
2022-11-23T14:43:04.929Z,29.50
2022-11-23T14:47:09.537Z,23.92
2022-11-23T14:51:44.820Z,26.92
2022-11-23T14:55:50.945Z,26.85
2022-11-23T14:59:56.294Z,27.47
2022-11-23T15:04:35.241Z,31.13
2022-11-23T15:08:46.709Z,34.70
2022-11-23T15:12:51.235Z,32.10
2022-11-23T15:17:25.211Z,42.10
2022-11-23T15:21:29.551Z,55.70
2022-11-23T15:26:05.339Z,43.37
2022-11-23T15:30:21.064Z,49.67
2022-11-23T15:34:46.365Z,31.80
2022-11-23T15:38:50.364Z,30.10
2022-11-23T15:43:24.409Z,35.10
2022-11-23T15:48:01.294Z,138.33
2022-11-23T15:52:06.094Z,98.13
2022-11-23T15:56:24.969Z,52.10
2022-11-23T16:00:28.171Z,44.63
2022-11-23T16:05:06.405Z,117.03
2022-11-23T16:09:51.280Z,49.23
2022-11-23T16:14:12.481Z,47.93
2022-11-23T16:18:24.925Z,37.03
2022-11-23T16:22:53.860Z,37.20
2022-11-23T16:26:58.542Z,27.57
2022-11-23T16:31:37.693Z,35.80
2022-11-23T16:36:11.293Z,50.65
2022-11-23T16:40:49.386Z,76.13
2022-11-23T16:45:24.490Z,60.50
2022-11-23T16:49:34.160Z,73.80
2022-11-23T16:54:07.837Z,47.47
2022-11-23T16:58:16.309Z,45.17
2022-11-23T17:02:48.594Z,40.30
2022-11-23T17:07:22.504Z,41.50
2022-11-23T17:11:59.469Z,41.63
2022-11-23T17:16:02.536Z,48.93
2022-11-23T17:20:11.391Z,47.90
2022-11-23T17:24:14.937Z,36.60
2022-11-23T17:28:21.713Z,46.93
2022-11-23T17:32:25.011Z,45.23
2022-11-23T17:36:32.044Z,44.20
2022-11-23T17:40:35.768Z,51.90
2022-11-23T17:44:38.894Z,49.00
2022-11-23T17:48:42.087Z,43.07
2022-11-23T17:52:46.744Z,69.27
2022-11-23T17:57:23.176Z,43.43
2022-11-23T18:01:56.749Z,40.37
2022-11-23T18:06:33.564Z,44.55
2022-11-23T18:11:12.089Z,48.43
2022-11-23T18:15:46.299Z,40.03
2022-11-23T18:20:23.167Z,49.27
2022-11-23T18:25:00.108Z,44.17
2022-11-23T18:29:40.284Z,45.47
2022-11-23T18:34:14.084Z,47.40
2022-11-23T18:38:50.564Z,40.60
2022-11-23T18:43:28.810Z,42.47
2022-11-23T18:48:07.958Z,41.30
2022-11-23T18:52:41.973Z,39.27
2022-11-23T18:57:19.223Z,42.50
2022-11-23T19:01:53.488Z,44.97
2022-11-23T19:06:30.287Z,43.78
2022-11-23T19:11:09.176Z,41.97
2022-11-23T19:15:43.296Z,54.73
2022-11-23T19:20:23.545Z,44.57
2022-11-23T19:24:57.518Z,48.78
2022-11-23T19:29:36.143Z,55.07
2022-11-23T19:34:10.869Z,57.00
2022-11-23T19:38:48.238Z,51.93
2022-11-23T19:43:22.174Z,51.60
2022-11-23T19:48:01.615Z,40.63
2022-11-23T19:53:09.912Z,50.33
2022-11-23T19:57:13.407Z,43.63
2022-11-23T20:01:47.794Z,43.40
2022-11-23T20:06:21.963Z,51.97
2022-11-23T20:11:06.604Z,45.07
2022-11-23T20:15:34.705Z,47.87
2022-11-23T20:20:10.644Z,50.97
2022-11-23T20:24:44.907Z,51.37
2022-11-23T20:29:23.372Z,52.70
2022-11-23T20:33:57.207Z,49.03
2022-11-23T20:38:37.010Z,54.20
2022-11-23T20:43:11.372Z,61.77
2022-11-23T20:47:53.840Z,60.43
2022-11-23T20:52:25.094Z,48.67
2022-11-23T20:56:29.285Z,51.17
2022-11-23T21:01:05.729Z,45.13
2022-11-23T21:05:44.330Z,50.70
2022-11-23T21:10:38.459Z,50.97
2022-11-23T21:14:57.141Z,41.93
2022-11-23T21:19:31.662Z,39.33
2022-11-23T21:23:36.305Z,51.37
2022-11-23T21:28:09.949Z,39.37
2022-11-23T21:32:15.047Z,46.73
2022-11-23T21:36:49.356Z,45.43
2022-11-23T21:40:59.227Z,44.20
2022-11-23T21:45:27.369Z,41.83
2022-11-23T21:49:30.953Z,37.00
2022-11-23T21:53:34.782Z,44.87
2022-11-23T21:58:13.335Z,39.00
2022-11-23T22:02:16.726Z,32.03
2022-11-23T22:06:53.830Z,29.47
2022-11-23T22:10:57.005Z,26.20
2022-11-23T22:15:01.794Z,23.90
2022-11-23T22:19:05.831Z,20.47
2022-11-23T22:23:09.152Z,24.50
2022-11-23T22:27:12.192Z,24.90
2022-11-23T22:31:19.035Z,25.50
2022-11-23T22:35:52.975Z,25.93
2022-11-23T22:39:56.082Z,23.97
2022-11-23T22:43:59.831Z,19.60
2022-11-23T22:48:36.586Z,22.27
2022-11-23T22:52:41.348Z,17.07
2022-11-23T22:57:37.040Z,16.50
2022-11-23T23:01:40.083Z,21.33
2022-11-23T23:05:43.912Z,17.80
2022-11-23T23:10:19.459Z,21.70
2022-11-23T23:14:23.117Z,21.23
2022-11-23T23:18:26.607Z,21.07
2022-11-23T23:22:29.942Z,22.70
2022-11-23T23:26:34.618Z,22.87
2022-11-23T23:31:09.289Z,25.50
2022-11-23T23:35:12.588Z,23.77
2022-11-23T23:39:15.871Z,26.20
2022-11-23T23:43:49.631Z,23.70
2022-11-23T23:47:54.282Z,22.43
2022-11-23T23:51:57.472Z,20.70
2022-11-23T23:56:02.436Z,22.70
