createdAt,value
2023-03-26T00:00:32.310Z,5.78
2023-03-26T00:03:02.612Z,4.90
2023-03-26T00:08:20.198Z,5.10
2023-03-26T00:13:55.206Z,5.13
2023-03-26T00:22:01.449Z,4.85
2023-03-26T00:24:36.633Z,5.43
2023-03-26T00:27:09.292Z,5.30
2023-03-26T00:29:46.654Z,5.57
2023-03-26T00:32:13.825Z,5.20
2023-03-26T00:37:42.642Z,5.28
2023-03-26T00:43:05.700Z,5.30
2023-03-26T00:45:32.872Z,5.88
2023-03-26T00:50:53.566Z,6.13
2023-03-26T00:53:21.276Z,6.32
2023-03-26T00:55:58.542Z,6.07
2023-03-26T00:58:32.626Z,6.18
2023-03-26T01:01:04.944Z,6.05
2023-03-26T01:03:56.719Z,6.10
2023-03-26T01:06:57.476Z,6.53
2023-03-26T01:25:59.541Z,5.93
2023-03-26T01:31:48.541Z,7.45
2023-03-26T01:34:37.563Z,5.85
2023-03-26T01:37:39.872Z,5.80
2023-03-26T01:40:24.207Z,5.63
2023-03-26T01:43:35.600Z,6.45
2023-03-26T01:46:07.708Z,6.00
2023-03-26T01:48:54.311Z,5.78
2023-03-26T01:51:38.697Z,6.05
2023-03-26T01:54:17.680Z,6.40
2023-03-26T01:57:00.699Z,6.25
2023-03-26T02:00:15.717Z,6.55
2023-03-26T02:02:58.162Z,6.50
2023-03-26T02:05:48.624Z,6.75
2023-03-26T02:08:23.671Z,6.55
2023-03-26T02:11:09.884Z,6.22
2023-03-26T02:13:47.279Z,6.25
2023-03-26T02:16:32.737Z,7.13
2023-03-26T02:19:03.281Z,6.97
2023-03-26T02:21:40.649Z,7.40
2023-03-26T02:24:08.609Z,7.00
2023-03-26T02:26:44.627Z,7.18
2023-03-26T02:29:13.946Z,7.15
2023-03-26T02:31:47.745Z,7.60
2023-03-26T02:34:24.878Z,7.82
2023-03-26T02:37:01.437Z,6.82
2023-03-26T02:39:29.037Z,7.78
2023-03-26T02:42:12.651Z,7.72
2023-03-26T02:44:40.651Z,9.18
2023-03-26T02:47:25.563Z,8.02
2023-03-26T02:49:53.005Z,8.40
2023-03-26T02:52:20.962Z,7.95
2023-03-26T02:54:56.669Z,8.73
2023-03-26T02:57:24.847Z,8.65
2023-03-26T03:00:19.599Z,9.18
2023-03-26T03:02:54.808Z,8.32
2023-03-26T03:05:26.630Z,7.82
2023-03-26T03:08:04.601Z,7.45
2023-03-26T03:10:41.683Z,7.90
2023-03-26T03:13:15.914Z,8.82
2023-03-26T03:18:38.380Z,7.93
2023-03-26T03:21:12.576Z,8.40
2023-03-26T03:23:40.142Z,8.10
2023-03-26T03:26:22.676Z,8.27
2023-03-26T03:28:55.527Z,8.13
2023-03-26T03:34:17.064Z,7.75
2023-03-26T03:40:16.646Z,7.47
2023-03-26T03:45:49.646Z,8.23
2023-03-26T03:51:11.677Z,9.30
2023-03-26T03:53:47.735Z,8.20
2023-03-26T03:59:02.689Z,8.32
2023-03-26T04:01:36.222Z,7.82
2023-03-26T04:04:17.019Z,8.27
2023-03-26T04:06:44.357Z,9.32
2023-03-26T04:09:20.660Z,10.10
2023-03-26T04:11:54.090Z,9.23
2023-03-26T04:18:05.549Z,8.70
2023-03-26T04:20:43.517Z,8.82
2023-03-26T04:23:14.526Z,9.02
2023-03-26T04:28:37.558Z,7.85
2023-03-26T04:31:11.659Z,8.70
2023-03-26T04:33:48.026Z,8.63
2023-03-26T04:36:29.659Z,9.52
2023-03-26T04:39:05.557Z,10.25
2023-03-26T04:41:41.733Z,9.82
2023-03-26T04:47:02.768Z,9.63
2023-03-26T04:49:32.828Z,8.70
2023-03-26T04:58:20.621Z,9.20
2023-03-26T05:00:50.705Z,9.25
2023-03-26T05:03:31.776Z,9.32
2023-03-26T05:06:09.793Z,8.73
2023-03-26T05:08:46.683Z,9.05
2023-03-26T05:11:16.627Z,9.30
2023-03-26T05:13:58.723Z,8.68
2023-03-26T05:16:57.831Z,8.38
2023-03-26T05:19:33.647Z,8.65
2023-03-26T05:22:05.032Z,8.38
2023-03-26T05:24:38.625Z,8.48
2023-03-26T05:27:06.168Z,8.35
2023-03-26T05:29:39.635Z,8.43
2023-03-26T05:32:10.883Z,8.83
2023-03-26T05:34:51.658Z,8.48
2023-03-26T05:37:22.034Z,8.85
2023-03-26T05:40:00.711Z,8.98
2023-03-26T05:42:31.136Z,10.10
2023-03-26T05:45:04.732Z,8.85
2023-03-26T05:47:35.356Z,9.40
2023-03-26T05:50:11.722Z,8.70
2023-03-26T05:52:41.729Z,8.88
2023-03-26T05:55:09.322Z,9.60
2023-03-26T05:57:43.742Z,8.98
2023-03-26T06:00:15.484Z,9.48
2023-03-26T06:02:53.063Z,10.27
2023-03-26T06:05:26.948Z,9.50
2023-03-26T06:08:11.761Z,10.07
2023-03-26T06:10:40.079Z,9.23
2023-03-26T06:13:15.786Z,10.38
2023-03-26T06:15:50.083Z,9.90
2023-03-26T06:23:51.617Z,9.85
2023-03-26T06:26:21.288Z,9.98
2023-03-26T06:31:38.565Z,11.00
2023-03-26T06:34:14.816Z,9.73
2023-03-26T06:36:46.461Z,10.73
2023-03-26T06:39:13.768Z,9.80
2023-03-26T06:44:28.638Z,10.13
2023-03-26T06:47:02.758Z,10.27
2023-03-26T06:49:35.446Z,10.18
2023-03-26T06:52:11.881Z,10.15
2023-03-26T06:54:39.377Z,10.10
2023-03-26T06:57:17.532Z,10.40
2023-03-26T06:59:47.620Z,10.55
2023-03-26T07:02:22.777Z,10.38
2023-03-26T07:04:53.971Z,9.35
2023-03-26T07:07:30.712Z,11.25
2023-03-26T07:09:58.079Z,11.00
2023-03-26T07:15:12.806Z,12.80
2023-03-26T07:17:55.854Z,12.55
2023-03-26T07:20:23.869Z,11.25
2023-03-26T07:22:58.709Z,11.68
2023-03-26T07:25:33.011Z,12.30
2023-03-26T07:28:28.721Z,13.02
2023-03-26T07:31:35.025Z,13.00
2023-03-26T07:34:15.779Z,12.85
2023-03-26T07:37:13.259Z,13.23
2023-03-26T07:40:01.819Z,11.73
2023-03-26T07:42:58.230Z,12.32
2023-03-26T07:45:49.774Z,12.55
2023-03-26T07:48:26.724Z,11.70
2023-03-26T07:51:10.666Z,11.93
2023-03-26T07:53:38.571Z,11.23
2023-03-26T07:56:33.592Z,11.30
2023-03-26T07:59:39.553Z,11.40
2023-03-26T08:02:50.620Z,9.25
2023-03-26T08:05:33.804Z,9.23
2023-03-26T08:08:32.977Z,8.90
2023-03-26T08:11:15.828Z,9.10
2023-03-26T08:14:17.797Z,8.75
2023-03-26T08:17:18.863Z,8.63
2023-03-26T08:20:02.411Z,9.05
2023-03-26T08:22:43.721Z,8.45
2023-03-26T08:25:52.399Z,8.63
2023-03-26T08:29:06.238Z,7.00
2023-03-26T08:31:47.708Z,6.43
2023-03-26T08:34:24.930Z,7.10
2023-03-26T08:36:57.194Z,6.50
2023-03-26T08:39:33.854Z,5.80
2023-03-26T08:42:27.767Z,6.07
2023-03-26T08:45:32.950Z,6.63
2023-03-26T08:48:37.743Z,6.15
2023-03-26T08:51:17.338Z,6.22
2023-03-26T08:54:14.686Z,6.32
2023-03-26T08:57:03.482Z,5.78
2023-03-26T09:00:02.618Z,5.88
2023-03-26T09:03:07.126Z,5.70
2023-03-26T09:06:06.976Z,4.65
2023-03-26T09:09:18.896Z,5.40
2023-03-26T09:12:14.662Z,5.75
2023-03-26T09:19:04.075Z,6.30
2023-03-26T09:22:05.844Z,5.30
2023-03-26T09:38:38.798Z,6.30
2023-03-26T09:41:38.137Z,5.80
2023-03-26T09:44:25.854Z,5.10
2023-03-26T09:47:10.160Z,5.43
2023-03-26T09:49:57.865Z,5.13
2023-03-26T09:52:50.689Z,5.10
2023-03-26T09:55:46.825Z,5.22
2023-03-26T09:58:13.876Z,5.53
2023-03-26T10:04:30.956Z,5.18
2023-03-26T10:07:09.240Z,5.10
2023-03-26T10:13:14.991Z,4.50
2023-03-26T10:19:58.998Z,4.43
2023-03-26T10:25:16.198Z,4.60
2023-03-26T10:28:13.980Z,4.70
2023-03-26T10:31:06.726Z,4.60
2023-03-26T10:34:36.667Z,4.68
2023-03-26T10:37:21.033Z,4.68
2023-03-26T10:40:17.869Z,4.50
2023-03-26T10:43:49.760Z,4.30
2023-03-26T10:46:47.313Z,4.63
2023-03-26T10:49:33.810Z,4.47
2023-03-26T10:56:30.189Z,4.10
2023-03-26T10:58:58.181Z,4.10
2023-03-26T11:01:53.013Z,4.03
2023-03-26T11:04:38.874Z,4.60
2023-03-26T11:07:28.919Z,4.43
2023-03-26T11:10:16.537Z,4.15
2023-03-26T11:12:54.913Z,3.70
2023-03-26T11:15:57.050Z,4.03
2023-03-26T11:18:43.422Z,3.80
2023-03-26T11:21:42.094Z,3.83
2023-03-26T11:24:30.903Z,3.90
2023-03-26T11:27:25.883Z,4.00
2023-03-26T11:30:10.405Z,3.95
2023-03-26T11:32:51.479Z,4.20
2023-03-26T11:35:40.792Z,3.35
2023-03-26T11:38:20.907Z,3.20
2023-03-26T11:40:58.170Z,4.30
2023-03-26T11:43:40.436Z,3.25
2023-03-26T11:46:13.509Z,3.63
2023-03-26T11:49:09.915Z,3.60
2023-03-26T11:51:46.855Z,3.28
2023-03-26T11:54:19.845Z,3.47
2023-03-26T11:57:14.978Z,3.13
2023-03-26T11:59:56.600Z,3.90
2023-03-26T12:02:39.020Z,3.63
2023-03-26T12:05:21.109Z,3.92
2023-03-26T12:08:09.706Z,3.33
2023-03-26T12:10:49.846Z,4.25
2023-03-26T12:13:39.870Z,3.10
2023-03-26T12:16:31.978Z,3.55
2023-03-26T12:19:05.907Z,3.08
2023-03-26T12:21:57.519Z,3.45
2023-03-26T12:24:36.276Z,3.45
2023-03-26T12:27:35.082Z,3.17
2023-03-26T12:30:25.944Z,3.20
2023-03-26T12:33:13.504Z,2.78
2023-03-26T12:35:41.309Z,3.38
2023-03-26T12:38:39.807Z,3.00
2023-03-26T12:43:40.262Z,3.08
2023-03-26T12:44:51.665Z,3.38
2023-03-26T12:48:04.250Z,2.90
2023-03-26T12:51:02.261Z,3.00
2023-03-26T12:54:00.020Z,3.33
2023-03-26T12:56:48.101Z,3.30
2023-03-26T12:59:58.819Z,2.83
2023-03-26T13:02:45.091Z,2.78
2023-03-26T13:05:41.965Z,2.60
2023-03-26T13:08:50.814Z,2.58
2023-03-26T13:11:33.671Z,2.53
2023-03-26T13:14:28.870Z,2.97
2023-03-26T13:17:33.175Z,2.40
2023-03-26T13:20:37.811Z,2.88
2023-03-26T13:23:34.106Z,2.63
2023-03-26T13:26:16.898Z,2.67
2023-03-26T13:29:12.606Z,2.78
2023-03-26T13:32:37.102Z,2.95
2023-03-26T13:35:25.708Z,2.42
2023-03-26T13:38:18.997Z,2.97
2023-03-26T13:41:10.848Z,3.00
2023-03-26T13:44:10.933Z,2.83
2023-03-26T13:46:49.998Z,2.45
2023-03-26T13:49:46.892Z,2.60
2023-03-26T13:56:03.936Z,2.28
2023-03-26T13:59:08.218Z,2.15
2023-03-26T14:01:51.367Z,2.33
2023-03-26T14:04:46.852Z,2.63
2023-03-26T14:07:27.307Z,2.08
2023-03-26T14:10:19.928Z,2.90
2023-03-26T14:13:16.146Z,2.20
2023-03-26T14:16:02.969Z,2.47
2023-03-26T14:18:39.830Z,1.90
2023-03-26T14:24:54.635Z,2.38
2023-03-26T14:28:13.599Z,2.60
2023-03-26T14:31:02.933Z,2.60
2023-03-26T14:34:10.579Z,2.30
2023-03-26T14:37:27.119Z,2.53
2023-03-26T14:40:17.268Z,2.47
2023-03-26T14:43:05.057Z,2.10
2023-03-26T14:45:52.886Z,2.08
2023-03-26T14:49:11.626Z,1.77
2023-03-26T14:52:23.299Z,1.80
2023-03-26T14:55:07.859Z,1.95
2023-03-26T14:57:41.099Z,2.53
2023-03-26T15:00:21.846Z,2.38
2023-03-26T15:03:10.485Z,1.92
2023-03-26T15:06:34.176Z,2.00
2023-03-26T15:09:29.934Z,2.03
2023-03-26T15:12:36.259Z,2.58
2023-03-26T15:19:02.071Z,2.08
2023-03-26T15:25:51.969Z,2.22
2023-03-26T15:28:52.797Z,2.30
2023-03-26T15:35:22.956Z,2.00
2023-03-26T15:38:22.050Z,2.00
2023-03-26T15:41:25.879Z,3.25
2023-03-26T15:47:20.021Z,2.30
2023-03-26T15:50:41.118Z,1.85
2023-03-26T15:54:01.827Z,2.10
2023-03-26T15:56:43.490Z,2.05
2023-03-26T16:10:10.925Z,2.47
2023-03-26T16:13:15.671Z,2.70
2023-03-26T16:15:58.197Z,2.42
2023-03-26T16:18:58.413Z,2.38
2023-03-26T16:24:07.532Z,3.10
2023-03-26T16:27:03.181Z,3.30
2023-03-26T16:29:30.783Z,5.22
2023-03-26T16:35:52.599Z,2.00
2023-03-26T16:48:15.094Z,2.05
2023-03-26T16:51:35.191Z,1.85
2023-03-26T16:58:06.390Z,2.08
2023-03-26T17:08:38.836Z,2.17
2023-03-26T17:11:50.879Z,1.65
2023-03-26T17:25:13.466Z,1.85
2023-03-26T17:27:54.059Z,2.63
2023-03-26T17:31:00.953Z,2.50
2023-03-26T17:36:49.048Z,1.60
2023-03-26T17:45:41.059Z,2.30
2023-03-26T18:18:11.959Z,1.77
2023-03-26T18:20:46.022Z,2.40
2023-03-26T18:37:31.047Z,4.40
2023-03-26T18:40:21.977Z,2.23
2023-03-26T18:48:57.565Z,2.20
2023-03-26T18:51:32.159Z,2.60
2023-03-26T18:54:11.933Z,2.17
2023-03-26T18:56:44.368Z,2.00
2023-03-26T18:59:41.358Z,2.47
2023-03-26T19:02:20.160Z,2.20
2023-03-26T19:08:10.134Z,1.87
2023-03-26T19:10:39.966Z,1.67
2023-03-26T19:13:41.151Z,2.17
2023-03-26T19:16:13.207Z,2.40
2023-03-26T19:18:57.067Z,1.90
2023-03-26T19:24:22.023Z,1.63
2023-03-26T19:33:14.114Z,2.53
2023-03-26T19:35:42.679Z,1.87
2023-03-26T19:38:35.049Z,2.40
2023-03-26T19:44:04.126Z,2.00
2023-03-26T19:46:52.862Z,2.13
2023-03-26T19:53:51.753Z,1.93
2023-03-26T19:59:12.057Z,1.80
2023-03-26T20:04:39.038Z,2.50
2023-03-26T20:07:35.099Z,1.80
2023-03-26T20:10:16.141Z,1.67
2023-03-26T20:21:36.230Z,1.90
2023-03-26T20:24:57.905Z,1.80
2023-03-26T20:33:11.982Z,1.90
2023-03-26T20:35:40.981Z,1.80
2023-03-26T20:41:37.156Z,2.03
2023-03-26T21:03:41.317Z,2.60
2023-03-26T21:15:23.971Z,2.00
2023-03-26T21:18:00.216Z,2.20
2023-03-26T21:20:46.122Z,1.80
2023-03-26T21:23:39.259Z,1.63
2023-03-26T21:29:12.123Z,2.07
2023-03-26T21:31:46.146Z,2.00
2023-03-26T21:34:20.161Z,2.00
2023-03-26T21:36:47.470Z,1.70
2023-03-26T22:25:57.199Z,2.10
2023-03-26T22:38:43.129Z,1.70
2023-03-26T22:41:15.217Z,1.80
2023-03-26T23:09:10.049Z,1.60
2023-03-26T23:14:29.361Z,1.90
2023-03-26T23:36:07.289Z,1.70
2023-03-26T23:39:35.179Z,1.57
2023-03-26T23:42:08.091Z,1.50
2023-03-26T23:44:35.314Z,1.60
2023-03-26T23:54:24.176Z,2.20
2023-03-26T23:56:55.195Z,1.57
