createdAt,value
2023-01-20T00:01:39.051Z,10.73
2023-01-20T00:04:08.382Z,10.52
2023-01-20T00:06:40.631Z,10.30
2023-01-20T00:09:16.912Z,10.35
2023-01-20T00:11:45.458Z,19.35
2023-01-20T00:14:18.722Z,14.90
2023-01-20T00:16:45.712Z,10.57
2023-01-20T00:19:17.016Z,13.15
2023-01-20T00:21:44.410Z,11.07
2023-01-20T00:24:11.766Z,11.60
2023-01-20T00:26:39.164Z,10.82
2023-01-20T00:29:06.609Z,12.45
2023-01-20T00:31:33.847Z,15.63
2023-01-20T00:34:01.635Z,10.38
2023-01-20T00:36:36.717Z,10.18
2023-01-20T00:39:04.485Z,16.80
2023-01-20T00:41:31.602Z,11.63
2023-01-20T00:43:58.570Z,11.82
2023-01-20T00:46:26.276Z,14.07
2023-01-20T00:48:53.288Z,13.25
2023-01-20T00:51:20.271Z,10.32
2023-01-20T00:53:47.501Z,10.95
2023-01-20T00:56:17.268Z,8.60
2023-01-20T00:58:45.640Z,10.68
2023-01-20T01:01:18.809Z,10.45
2023-01-20T01:03:46.500Z,12.45
2023-01-20T01:06:16.223Z,10.00
2023-01-20T01:09:01.596Z,11.07
2023-01-20T01:11:44.307Z,10.10
2023-01-20T01:14:17.829Z,15.52
2023-01-20T01:16:45.555Z,11.88
2023-01-20T01:19:14.704Z,9.80
2023-01-20T01:21:44.285Z,7.05
2023-01-20T01:24:11.795Z,10.07
2023-01-20T01:26:40.940Z,9.90
2023-01-20T01:29:08.235Z,10.50
2023-01-20T01:31:35.306Z,16.10
2023-01-20T01:34:02.458Z,12.38
2023-01-20T01:36:32.429Z,15.88
2023-01-20T01:39:01.900Z,15.65
2023-01-20T01:41:32.633Z,9.63
2023-01-20T01:44:04.477Z,8.60
2023-01-20T01:46:32.396Z,10.10
2023-01-20T01:49:02.979Z,16.80
2023-01-20T01:51:35.361Z,8.90
2023-01-20T01:54:21.036Z,11.20
2023-01-20T01:56:49.319Z,10.95
2023-01-20T01:59:17.217Z,13.20
2023-01-20T02:01:51.646Z,13.90
2023-01-20T02:04:34.372Z,10.15
2023-01-20T02:07:21.715Z,11.60
2023-01-20T02:09:56.309Z,11.35
2023-01-20T02:12:23.314Z,9.07
2023-01-20T02:14:54.144Z,16.17
2023-01-20T02:17:35.344Z,14.90
2023-01-20T02:20:17.537Z,13.73
2023-01-20T02:22:59.316Z,14.32
2023-01-20T02:25:47.299Z,13.52
2023-01-20T02:28:29.480Z,7.82
2023-01-20T02:31:15.021Z,13.15
2023-01-20T02:34:04.310Z,16.30
2023-01-20T02:36:44.889Z,10.38
2023-01-20T02:39:27.517Z,14.48
2023-01-20T02:42:00.614Z,14.60
2023-01-20T02:44:54.259Z,17.55
2023-01-20T02:47:24.439Z,10.85
2023-01-20T02:49:59.551Z,12.07
2023-01-20T02:52:28.859Z,12.85
2023-01-20T02:55:01.069Z,12.43
2023-01-20T02:57:34.473Z,10.25
2023-01-20T03:00:07.644Z,12.35
2023-01-20T03:02:37.932Z,15.95
2023-01-20T03:05:12.745Z,14.68
2023-01-20T03:07:42.078Z,12.32
2023-01-20T03:10:13.342Z,13.77
2023-01-20T03:12:53.334Z,11.98
2023-01-20T03:15:25.400Z,12.20
2023-01-20T03:17:52.840Z,15.82
2023-01-20T03:20:19.856Z,16.42
2023-01-20T03:22:52.352Z,17.42
2023-01-20T03:25:20.776Z,13.10
2023-01-20T03:27:48.207Z,18.88
2023-01-20T03:30:18.994Z,14.90
2023-01-20T03:32:50.538Z,15.20
2023-01-20T03:35:18.546Z,16.02
2023-01-20T03:37:45.998Z,21.77
2023-01-20T03:40:13.992Z,16.48
2023-01-20T03:43:03.629Z,23.13
2023-01-20T03:45:38.356Z,18.05
2023-01-20T03:48:17.957Z,18.00
2023-01-20T03:51:02.036Z,17.02
2023-01-20T03:53:46.521Z,17.85
2023-01-20T03:56:26.795Z,19.38
2023-01-20T03:58:54.977Z,22.30
2023-01-20T04:01:27.759Z,16.67
2023-01-20T04:03:55.349Z,18.38
2023-01-20T04:06:24.300Z,20.55
2023-01-20T04:09:00.814Z,15.88
2023-01-20T04:11:28.270Z,23.25
2023-01-20T04:14:02.731Z,19.80
2023-01-20T04:16:29.801Z,21.08
2023-01-20T04:18:57.365Z,19.42
2023-01-20T04:21:35.153Z,24.77
2023-01-20T04:24:08.191Z,27.08
2023-01-20T04:26:37.303Z,21.15
2023-01-20T04:29:11.902Z,18.67
2023-01-20T04:31:50.236Z,25.15
2023-01-20T04:34:17.419Z,21.92
2023-01-20T04:36:47.947Z,18.33
2023-01-20T04:39:17.615Z,22.88
2023-01-20T04:41:51.062Z,17.45
2023-01-20T04:44:20.932Z,20.38
2023-01-20T04:46:48.533Z,19.15
2023-01-20T04:49:15.585Z,19.65
2023-01-20T04:51:44.755Z,21.13
2023-01-20T04:54:14.424Z,21.77
2023-01-20T04:56:44.559Z,13.82
2023-01-20T04:59:11.493Z,17.55
2023-01-20T05:01:38.991Z,17.92
2023-01-20T05:04:09.286Z,20.38
2023-01-20T05:06:45.657Z,27.88
2023-01-20T05:09:18.579Z,19.67
2023-01-20T05:11:45.278Z,24.58
2023-01-20T05:14:15.284Z,26.98
2023-01-20T05:16:43.259Z,22.90
2023-01-20T05:19:12.961Z,22.77
2023-01-20T05:21:40.401Z,19.27
2023-01-20T05:24:08.400Z,22.90
2023-01-20T05:26:35.718Z,23.27
2023-01-20T05:29:03.064Z,24.90
2023-01-20T05:31:35.156Z,21.40
2023-01-20T05:34:05.290Z,21.38
2023-01-20T05:36:34.042Z,21.05
2023-01-20T05:39:00.870Z,19.67
2023-01-20T05:41:27.736Z,24.35
2023-01-20T05:43:57.132Z,17.17
2023-01-20T05:46:24.583Z,16.70
2023-01-20T05:48:51.726Z,19.85
2023-01-20T05:51:19.291Z,23.70
2023-01-20T05:53:47.261Z,26.25
2023-01-20T05:56:18.892Z,25.35
2023-01-20T05:58:48.242Z,26.02
2023-01-20T06:01:15.559Z,26.52
2023-01-20T06:03:43.042Z,23.98
2023-01-20T06:06:18.501Z,24.65
2023-01-20T06:08:45.935Z,21.20
2023-01-20T06:11:15.593Z,19.73
2023-01-20T06:13:42.707Z,21.77
2023-01-20T06:16:14.376Z,27.73
2023-01-20T06:18:41.183Z,21.33
2023-01-20T06:21:08.258Z,24.60
2023-01-20T06:23:37.642Z,22.35
2023-01-20T06:26:06.921Z,22.77
2023-01-20T06:28:34.852Z,28.40
2023-01-20T06:31:09.718Z,22.92
2023-01-20T06:33:36.779Z,31.60
2023-01-20T06:36:07.854Z,27.48
2023-01-20T06:38:35.859Z,22.25
2023-01-20T06:41:05.736Z,23.63
2023-01-20T06:43:34.245Z,27.08
2023-01-20T06:46:07.366Z,23.23
2023-01-20T06:48:34.779Z,27.80
2023-01-20T06:51:10.683Z,25.95
2023-01-20T06:53:37.940Z,24.10
2023-01-20T06:56:04.879Z,23.17
2023-01-20T06:58:33.663Z,22.92
2023-01-20T07:01:22.765Z,34.13
2023-01-20T07:03:50.100Z,26.20
2023-01-20T07:06:26.446Z,24.55
2023-01-20T07:08:58.662Z,21.20
2023-01-20T07:11:26.477Z,28.15
2023-01-20T07:13:53.567Z,31.42
2023-01-20T07:16:20.839Z,26.25
2023-01-20T07:18:49.200Z,38.92
2023-01-20T07:21:16.420Z,31.08
2023-01-20T07:23:43.576Z,20.48
2023-01-20T07:26:13.172Z,25.27
2023-01-20T07:28:40.540Z,26.30
2023-01-20T07:31:12.726Z,23.42
2023-01-20T07:33:40.287Z,30.10
2023-01-20T07:36:08.515Z,27.17
2023-01-20T07:38:37.804Z,22.60
2023-01-20T07:41:09.466Z,25.13
2023-01-20T07:43:38.758Z,27.33
2023-01-20T07:46:05.597Z,26.23
2023-01-20T07:48:33.990Z,26.17
2023-01-20T07:51:09.888Z,27.98
2023-01-20T07:53:38.734Z,30.77
2023-01-20T07:56:12.387Z,33.25
2023-01-20T07:58:39.539Z,29.02
2023-01-20T08:01:11.867Z,24.15
2023-01-20T08:03:40.470Z,34.50
2023-01-20T08:06:09.796Z,30.05
2023-01-20T08:08:36.567Z,32.17
2023-01-20T08:11:04.017Z,28.80
2023-01-20T08:13:32.161Z,28.40
2023-01-20T08:16:03.974Z,28.35
2023-01-20T08:18:31.558Z,28.27
2023-01-20T08:20:59.096Z,29.88
2023-01-20T08:23:27.493Z,34.95
2023-01-20T08:26:02.747Z,30.13
2023-01-20T08:28:30.885Z,29.15
2023-01-20T08:31:27.866Z,29.20
2023-01-20T08:33:58.440Z,27.48
2023-01-20T08:36:28.816Z,28.40
2023-01-20T08:38:57.712Z,32.53
2023-01-20T08:41:27.495Z,32.50
2023-01-20T08:43:54.503Z,33.47
2023-01-20T08:46:24.572Z,29.38
2023-01-20T08:48:52.168Z,27.58
2023-01-20T08:51:37.442Z,28.60
2023-01-20T08:54:04.410Z,32.45
2023-01-20T08:56:31.899Z,36.53
2023-01-20T08:59:00.525Z,30.25
2023-01-20T09:01:29.312Z,32.42
2023-01-20T09:04:05.508Z,27.98
2023-01-20T09:06:49.701Z,31.13
2023-01-20T09:09:18.671Z,32.75
2023-01-20T09:11:51.602Z,33.13
2023-01-20T09:14:23.264Z,37.58
2023-01-20T09:16:50.502Z,37.53
2023-01-20T09:19:17.430Z,26.50
2023-01-20T09:21:44.779Z,27.63
2023-01-20T09:24:12.009Z,25.70
2023-01-20T09:26:41.842Z,25.35
2023-01-20T09:29:12.231Z,31.85
2023-01-20T09:31:49.817Z,28.35
2023-01-20T09:34:21.937Z,24.58
2023-01-20T09:37:20.031Z,24.35
2023-01-20T09:40:22.558Z,26.77
2023-01-20T09:43:40.223Z,29.02
2023-01-20T09:46:14.583Z,31.58
2023-01-20T09:49:23.514Z,34.40
2023-01-20T09:52:20.299Z,25.23
2023-01-20T09:55:10.718Z,25.27
2023-01-20T09:57:40.667Z,32.33
2023-01-20T10:00:17.871Z,24.75
2023-01-20T10:02:48.368Z,29.80
2023-01-20T10:05:21.200Z,22.85
2023-01-20T10:07:56.710Z,27.80
2023-01-20T10:10:41.149Z,27.33
2023-01-20T10:13:22.218Z,34.30
2023-01-20T10:15:53.508Z,23.58
2023-01-20T10:18:30.571Z,32.25
2023-01-20T10:21:04.750Z,26.40
2023-01-20T10:23:42.804Z,27.17
2023-01-20T10:26:19.073Z,24.88
2023-01-20T10:29:14.671Z,29.65
2023-01-20T10:31:48.356Z,35.17
2023-01-20T10:34:22.869Z,26.13
2023-01-20T10:36:59.993Z,28.13
2023-01-20T10:39:39.355Z,27.50
2023-01-20T10:42:11.986Z,28.30
2023-01-20T10:44:39.129Z,35.08
2023-01-20T10:47:13.784Z,24.75
2023-01-20T10:49:58.739Z,29.48
2023-01-20T10:52:45.257Z,26.75
2023-01-20T10:55:38.809Z,22.88
2023-01-20T10:58:15.619Z,26.00
2023-01-20T11:00:43.342Z,27.67
2023-01-20T11:03:15.613Z,26.23
2023-01-20T11:05:43.625Z,29.00
2023-01-20T11:08:30.920Z,29.17
2023-01-20T11:11:01.619Z,33.47
2023-01-20T11:13:29.154Z,32.67
2023-01-20T11:16:02.334Z,26.15
2023-01-20T11:18:30.995Z,28.65
2023-01-20T11:21:04.396Z,29.77
2023-01-20T11:23:39.514Z,29.65
2023-01-20T11:26:21.245Z,29.88
2023-01-20T11:28:52.372Z,37.45
2023-01-20T11:31:19.848Z,23.33
2023-01-20T11:33:58.744Z,24.05
2023-01-20T11:36:27.458Z,21.52
2023-01-20T11:38:57.246Z,23.98
2023-01-20T11:41:28.492Z,23.65
2023-01-20T11:43:59.558Z,26.58
2023-01-20T11:46:37.557Z,30.92
2023-01-20T11:49:19.538Z,31.40
2023-01-20T11:51:56.948Z,25.15
2023-01-20T11:54:25.778Z,24.15
2023-01-20T11:57:05.197Z,27.90
2023-01-20T11:59:38.661Z,28.02
2023-01-20T12:02:20.955Z,25.13
2023-01-20T12:04:56.667Z,22.42
2023-01-20T12:07:29.480Z,27.20
2023-01-20T12:10:04.176Z,27.48
2023-01-20T12:12:40.475Z,25.35
2023-01-20T12:15:13.797Z,26.63
2023-01-20T12:17:48.893Z,23.30
2023-01-20T12:20:53.646Z,27.60
2023-01-20T12:23:52.561Z,24.08
2023-01-20T12:26:21.585Z,25.38
2023-01-20T12:28:53.889Z,27.63
2023-01-20T12:31:24.255Z,30.63
2023-01-20T12:33:57.010Z,27.35
2023-01-20T12:36:38.685Z,23.05
2023-01-20T12:39:19.056Z,28.02
2023-01-20T12:42:12.952Z,23.33
2023-01-20T12:44:51.233Z,25.27
2023-01-20T12:47:17.876Z,28.55
2023-01-20T12:50:17.811Z,26.45
2023-01-20T12:53:06.443Z,22.35
2023-01-20T12:55:49.170Z,20.67
2023-01-20T12:58:29.535Z,25.30
2023-01-20T13:01:27.012Z,36.90
2023-01-20T13:04:31.446Z,31.23
2023-01-20T13:07:35.861Z,19.98
2023-01-20T13:10:23.352Z,23.90
2023-01-20T13:13:00.039Z,21.67
2023-01-20T13:15:30.555Z,26.08
2023-01-20T13:18:07.559Z,28.85
2023-01-20T13:20:34.367Z,27.42
2023-01-20T13:23:05.978Z,27.27
2023-01-20T13:25:34.391Z,23.15
2023-01-20T13:28:01.357Z,22.83
2023-01-20T13:30:37.542Z,23.60
2023-01-20T13:33:08.605Z,20.90
2023-01-20T13:35:46.067Z,25.77
2023-01-20T13:38:30.917Z,24.33
2023-01-20T13:41:03.688Z,19.30
2023-01-20T13:43:42.900Z,19.95
2023-01-20T13:46:09.666Z,24.90
2023-01-20T13:48:39.265Z,20.13
2023-01-20T13:51:43.113Z,19.23
2023-01-20T13:54:28.070Z,19.20
2023-01-20T13:57:24.286Z,16.77
2023-01-20T13:59:51.226Z,20.80
2023-01-20T14:02:19.430Z,22.33
2023-01-20T14:04:46.747Z,21.27
2023-01-20T14:07:28.250Z,20.42
2023-01-20T14:09:56.586Z,19.92
2023-01-20T14:12:23.643Z,18.67
2023-01-20T14:14:55.217Z,23.23
2023-01-20T14:17:24.451Z,19.02
2023-01-20T14:19:53.655Z,21.95
2023-01-20T14:22:25.736Z,23.63
2023-01-20T14:24:57.377Z,20.98
2023-01-20T14:27:28.681Z,22.35
2023-01-20T14:29:57.511Z,26.00
2023-01-20T14:32:34.671Z,25.60
2023-01-20T14:35:02.663Z,22.65
2023-01-20T14:37:35.748Z,21.77
2023-01-20T14:40:46.500Z,30.55
2023-01-20T14:43:20.458Z,30.15
2023-01-20T14:45:49.220Z,25.85
2023-01-20T14:48:32.651Z,21.23
2023-01-20T14:51:02.798Z,19.95
2023-01-20T14:53:29.703Z,22.80
2023-01-20T14:56:11.033Z,22.48
2023-01-20T14:58:46.086Z,27.02
2023-01-20T15:01:20.660Z,20.17
2023-01-20T15:03:54.995Z,17.17
2023-01-20T15:06:22.658Z,24.80
2023-01-20T15:09:05.162Z,18.17
2023-01-20T15:11:33.075Z,25.65
2023-01-20T15:14:04.964Z,21.52
2023-01-20T15:16:40.078Z,20.75
2023-01-20T15:19:20.131Z,23.55
2023-01-20T15:22:10.162Z,21.48
2023-01-20T15:24:37.467Z,23.83
2023-01-20T15:27:23.686Z,22.45
2023-01-20T15:30:14.125Z,26.58
2023-01-20T15:32:41.245Z,24.73
2023-01-20T15:35:12.917Z,29.05
2023-01-20T15:37:40.838Z,25.88
2023-01-20T15:40:14.265Z,29.50
2023-01-20T15:42:42.228Z,23.50
2023-01-20T15:45:12.947Z,32.63
2023-01-20T15:47:39.900Z,25.48
2023-01-20T15:50:21.264Z,30.92
2023-01-20T15:52:48.462Z,26.75
2023-01-20T15:55:22.074Z,22.48
2023-01-20T15:57:51.843Z,23.33
2023-01-20T16:00:21.342Z,32.38
2023-01-20T16:02:48.283Z,32.20
2023-01-20T16:05:17.567Z,26.35
2023-01-20T16:07:44.867Z,25.90
2023-01-20T16:10:19.435Z,34.05
2023-01-20T16:12:46.814Z,28.67
2023-01-20T16:15:15.552Z,30.58
2023-01-20T16:17:42.575Z,28.20
2023-01-20T16:20:19.883Z,24.17
2023-01-20T16:22:46.729Z,30.52
2023-01-20T16:25:13.512Z,25.35
2023-01-20T16:27:40.227Z,23.70
2023-01-20T16:30:07.553Z,30.73
2023-01-20T16:32:34.305Z,34.55
2023-01-20T16:35:01.037Z,31.20
2023-01-20T16:37:27.788Z,29.80
2023-01-20T16:39:57.294Z,26.23
2023-01-20T16:42:25.923Z,26.88
2023-01-20T16:44:52.900Z,32.83
2023-01-20T16:47:19.602Z,31.83
2023-01-20T16:49:46.312Z,26.77
2023-01-20T16:52:14.228Z,32.60
2023-01-20T16:54:43.932Z,25.92
2023-01-20T16:57:10.737Z,30.25
2023-01-20T16:59:37.615Z,28.38
2023-01-20T17:02:04.503Z,30.25
2023-01-20T17:04:31.338Z,32.00
2023-01-20T17:06:58.003Z,29.35
2023-01-20T17:09:27.941Z,24.92
2023-01-20T17:11:54.847Z,32.40
2023-01-20T17:14:21.546Z,28.25
2023-01-20T17:16:48.460Z,28.63
2023-01-20T17:19:17.624Z,27.20
2023-01-20T17:21:44.621Z,24.55
2023-01-20T17:24:11.490Z,26.98
2023-01-20T17:26:38.776Z,29.75
2023-01-20T17:29:05.635Z,30.95
2023-01-20T17:31:38.053Z,26.95
2023-01-20T17:34:06.007Z,30.98
2023-01-20T17:36:39.396Z,29.80
2023-01-20T17:39:06.946Z,26.80
2023-01-20T17:41:36.795Z,25.10
2023-01-20T17:44:04.263Z,25.02
2023-01-20T17:46:31.750Z,26.73
2023-01-20T17:48:59.850Z,24.98
2023-01-20T17:51:28.209Z,26.80
2023-01-20T17:53:58.234Z,25.55
2023-01-20T17:56:25.354Z,31.50
2023-01-20T17:58:54.820Z,26.95
2023-01-20T18:01:26.589Z,23.50
2023-01-20T18:03:55.317Z,25.58
2023-01-20T18:06:23.642Z,24.45
2023-01-20T18:08:55.409Z,25.92
2023-01-20T18:11:26.201Z,27.63
2023-01-20T18:14:00.628Z,27.88
2023-01-20T18:16:29.380Z,27.00
2023-01-20T18:18:59.006Z,30.73
2023-01-20T18:21:30.719Z,28.17
2023-01-20T18:24:00.466Z,28.55
2023-01-20T18:26:32.104Z,29.80
2023-01-20T18:29:01.255Z,29.55
2023-01-20T18:31:29.278Z,21.67
2023-01-20T18:33:58.652Z,20.35
2023-01-20T18:36:49.308Z,28.17
2023-01-20T18:39:18.981Z,24.17
2023-01-20T18:41:46.030Z,22.42
2023-01-20T18:44:12.888Z,33.55
2023-01-20T18:46:39.727Z,21.90
2023-01-20T18:49:09.435Z,22.77
2023-01-20T18:51:36.458Z,21.05
2023-01-20T18:54:12.922Z,26.73
2023-01-20T18:56:40.279Z,23.88
2023-01-20T18:59:11.261Z,23.65
2023-01-20T19:01:40.207Z,20.33
2023-01-20T19:04:09.140Z,22.50
2023-01-20T19:06:38.220Z,21.83
2023-01-20T19:09:05.738Z,23.63
2023-01-20T19:11:36.093Z,29.67
2023-01-20T19:14:03.432Z,28.33
2023-01-20T19:16:33.224Z,21.42
2023-01-20T19:19:04.596Z,27.30
2023-01-20T19:21:32.848Z,23.10
2023-01-20T19:24:06.133Z,31.42
2023-01-20T19:26:35.833Z,25.30
2023-01-20T19:29:08.009Z,21.90
2023-01-20T19:31:37.811Z,26.38
2023-01-20T19:34:05.613Z,24.80
2023-01-20T19:36:33.949Z,19.35
2023-01-20T19:39:04.427Z,24.42
2023-01-20T19:41:36.311Z,21.40
2023-01-20T19:44:16.068Z,21.23
2023-01-20T19:46:45.199Z,21.38
2023-01-20T19:49:12.975Z,21.98
2023-01-20T19:51:42.188Z,21.20
2023-01-20T19:54:11.877Z,23.92
2023-01-20T19:56:38.830Z,24.30
2023-01-20T19:59:09.403Z,26.90
2023-01-20T20:01:40.236Z,20.27
2023-01-20T20:04:09.786Z,19.42
2023-01-20T20:06:38.468Z,22.47
2023-01-20T20:09:16.737Z,28.15
2023-01-20T20:11:44.150Z,21.10
2023-01-20T20:14:15.434Z,22.67
2023-01-20T20:16:42.390Z,19.75
2023-01-20T20:19:12.688Z,21.63
2023-01-20T20:21:39.827Z,18.85
2023-01-20T20:24:07.111Z,19.33
2023-01-20T20:26:36.503Z,23.02
2023-01-20T20:29:05.601Z,19.58
2023-01-20T20:31:34.470Z,21.70
2023-01-20T20:34:03.148Z,22.30
2023-01-20T20:36:31.267Z,22.63
2023-01-20T20:39:00.564Z,19.98
2023-01-20T20:41:29.322Z,23.33
2023-01-20T20:43:56.510Z,20.75
2023-01-20T20:46:24.903Z,18.45
2023-01-20T20:48:56.107Z,22.08
2023-01-20T20:51:24.681Z,21.50
2023-01-20T20:53:56.705Z,17.00
2023-01-20T20:56:28.283Z,19.35
2023-01-20T20:59:01.985Z,23.17
2023-01-20T21:01:31.519Z,18.80
2023-01-20T21:04:00.563Z,21.65
2023-01-20T21:06:27.651Z,23.30
2023-01-20T21:08:54.681Z,22.90
2023-01-20T21:11:21.795Z,19.67
2023-01-20T21:13:51.142Z,24.63
2023-01-20T21:16:22.406Z,17.08
2023-01-20T21:18:50.196Z,19.77
2023-01-20T21:21:17.334Z,22.90
2023-01-20T21:23:51.310Z,19.83
2023-01-20T21:26:18.185Z,20.05
2023-01-20T21:28:45.777Z,21.42
2023-01-20T21:31:14.666Z,18.80
2023-01-20T21:33:44.012Z,19.42
2023-01-20T21:36:12.580Z,19.45
2023-01-20T21:38:43.018Z,19.20
2023-01-20T21:41:10.727Z,19.70
2023-01-20T21:43:58.001Z,21.90
2023-01-20T21:46:25.352Z,16.52
2023-01-20T21:49:10.751Z,22.90
2023-01-20T21:51:56.066Z,23.25
2023-01-20T21:54:22.830Z,15.43
2023-01-20T21:56:51.560Z,18.48
2023-01-20T21:59:18.377Z,20.25
2023-01-20T22:01:45.489Z,16.42
2023-01-20T22:04:12.230Z,20.35
2023-01-20T22:06:39.040Z,18.60
2023-01-20T22:09:06.037Z,19.17
2023-01-20T22:11:32.767Z,17.08
2023-01-20T22:13:59.762Z,18.70
2023-01-20T22:16:26.649Z,16.98
2023-01-20T22:18:53.983Z,18.95
2023-01-20T22:21:22.523Z,16.38
2023-01-20T22:23:49.328Z,16.25
2023-01-20T22:26:16.084Z,14.90
2023-01-20T22:28:43.311Z,21.13
2023-01-20T22:31:12.812Z,11.32
2023-01-20T22:33:39.713Z,16.85
2023-01-20T22:36:06.751Z,17.08
2023-01-20T22:38:34.492Z,11.68
2023-01-20T22:41:05.488Z,14.00
2023-01-20T22:43:33.990Z,15.13
2023-01-20T22:46:04.346Z,13.95
2023-01-20T22:48:32.851Z,13.30
2023-01-20T22:51:10.781Z,16.10
2023-01-20T22:53:38.327Z,14.30
2023-01-20T22:56:20.003Z,15.93
2023-01-20T22:58:47.275Z,11.68
2023-01-20T23:01:16.669Z,17.70
2023-01-20T23:03:44.130Z,13.02
2023-01-20T23:06:11.747Z,17.17
2023-01-20T23:08:39.044Z,12.38
2023-01-20T23:11:13.062Z,13.93
2023-01-20T23:13:43.227Z,15.13
2023-01-20T23:16:22.583Z,12.68
2023-01-20T23:18:51.108Z,16.40
2023-01-20T23:21:20.338Z,12.82
2023-01-20T23:23:49.509Z,21.48
2023-01-20T23:26:18.499Z,14.43
2023-01-20T23:28:47.190Z,11.57
2023-01-20T23:31:16.172Z,14.68
2023-01-20T23:33:44.117Z,17.40
2023-01-20T23:36:13.891Z,13.90
2023-01-20T23:38:48.115Z,11.88
2023-01-20T23:41:15.447Z,17.10
2023-01-20T23:43:45.362Z,8.82
2023-01-20T23:46:12.361Z,11.48
2023-01-20T23:48:39.523Z,16.65
2023-01-20T23:51:07.268Z,11.43
2023-01-20T23:53:41.999Z,11.23
2023-01-20T23:56:22.438Z,11.32
2023-01-20T23:58:49.997Z,11.27
