createdAt,value
2019-04-21T12:04:50.040Z,0.108
2019-04-21T12:06:59.413Z,0.148
2019-04-21T12:09:05.203Z,0.131
2019-04-21T12:10:49.848Z,0.114
2019-04-21T12:12:51.425Z,0.165
2019-04-21T12:14:50.653Z,0.103
2019-04-21T12:16:51.305Z,0.160
2019-04-21T12:18:52.721Z,0.160
2019-04-21T12:20:49.867Z,0.194
2019-04-21T12:22:49.857Z,0.188
2019-04-21T12:24:51.694Z,0.137
2019-04-21T12:26:51.928Z,0.154
2019-04-21T12:28:50.508Z,0.171
2019-04-21T12:30:52.055Z,0.171
2019-04-21T12:32:52.369Z,0.143
2019-04-21T12:34:55.486Z,0.171
2019-04-21T12:36:51.146Z,0.182
2019-04-21T12:39:07.295Z,0.160
2019-04-21T12:40:51.216Z,0.000
2019-04-21T12:42:50.854Z,0.000
2019-04-21T12:44:50.112Z,0.000
2019-04-21T12:46:50.221Z,0.000
2019-04-21T12:48:51.371Z,0.000
2019-04-21T12:50:50.282Z,0.000
2019-04-21T12:52:50.056Z,0.000
2019-04-21T12:54:51.190Z,0.000
2019-04-21T12:56:50.000Z,0.000
2019-04-21T12:58:51.524Z,0.000
2019-04-21T13:00:52.036Z,0.000
2019-04-21T13:02:50.288Z,0.000
2019-04-21T13:04:55.999Z,0.000
2019-04-21T13:06:51.925Z,0.000
2019-04-21T13:09:16.123Z,0.000
2019-04-21T13:10:51.803Z,0.000
2019-04-21T13:12:50.503Z,0.000
2019-04-21T13:14:50.169Z,0.000
2019-04-21T13:16:52.043Z,0.000
2019-04-21T13:18:51.587Z,0.000
2019-04-21T13:20:49.806Z,0.000
2019-04-21T13:22:52.253Z,0.000
2019-04-21T13:24:52.035Z,0.000
2019-04-21T13:27:06.780Z,0.000
2019-04-21T13:28:50.465Z,0.000
2019-04-21T13:30:51.073Z,0.000
2019-04-21T13:32:53.130Z,0.000
2019-04-21T13:34:52.933Z,0.000
2019-04-21T13:36:51.849Z,0.000
2019-04-21T13:39:55.061Z,0.000
2019-04-21T13:41:41.085Z,0.000
2019-04-21T13:43:08.184Z,0.000
2019-04-21T13:44:51.362Z,0.000
2019-04-21T13:46:50.531Z,0.000
2019-04-21T13:48:52.854Z,0.000
2019-04-21T13:50:51.570Z,0.000
2019-04-21T13:52:51.503Z,0.000
2019-04-21T13:54:51.908Z,0.000
2019-04-21T13:56:52.575Z,0.000
2019-04-21T13:58:50.908Z,0.000
2019-04-21T14:00:56.140Z,0.000
2019-04-21T14:02:50.009Z,0.000
2019-04-21T14:04:53.785Z,0.000
2019-04-21T14:06:50.510Z,0.000
2019-04-21T14:08:52.947Z,0.000
2019-04-21T14:10:51.771Z,0.000
2019-04-21T14:12:51.071Z,0.000
2019-04-21T14:14:50.743Z,0.000
2019-04-21T14:16:52.388Z,0.000
2019-04-21T14:18:50.149Z,0.000
2019-04-21T14:20:51.387Z,0.000
2019-04-21T14:22:52.140Z,0.000
2019-04-21T14:24:50.406Z,0.000
2019-04-21T14:26:50.564Z,0.000
2019-04-21T14:28:51.624Z,0.000
2019-04-21T14:30:52.660Z,0.000
2019-04-21T14:32:50.271Z,0.000
2019-04-21T14:34:54.364Z,0.000
2019-04-21T14:36:51.246Z,0.000
2019-04-21T14:38:50.788Z,0.000
2019-04-21T14:40:50.751Z,0.000
2019-04-21T14:42:50.461Z,0.000
2019-04-21T14:44:51.582Z,0.000
2019-04-21T14:46:51.510Z,0.000
2019-04-21T14:48:51.245Z,0.000
2019-04-21T14:50:50.854Z,0.000
2019-04-21T14:52:51.030Z,0.000
2019-04-21T14:54:51.298Z,0.000
2019-04-21T14:56:51.694Z,0.000
2019-04-21T14:58:51.283Z,0.000
2019-04-21T15:00:53.284Z,0.000
2019-04-21T15:02:52.014Z,0.000
2019-04-21T15:04:51.869Z,0.000
2019-04-21T15:06:49.958Z,0.000
2019-04-21T15:08:51.256Z,0.000
2019-04-21T15:10:50.487Z,0.000
2019-04-21T15:12:52.153Z,0.000
2019-04-21T15:14:52.151Z,0.000
2019-04-21T15:16:51.637Z,0.000
2019-04-21T15:18:50.989Z,0.000
2019-04-21T15:20:50.991Z,0.000
2019-04-21T15:22:50.822Z,0.000
2019-04-21T15:24:52.196Z,0.000
2019-04-21T15:26:54.842Z,0.000
2019-04-21T15:28:52.999Z,0.000
2019-04-21T15:30:50.791Z,0.000
2019-04-21T15:32:51.031Z,0.000
2019-04-21T15:34:50.320Z,0.000
2019-04-21T15:36:52.288Z,0.000
2019-04-21T15:38:52.321Z,0.000
2019-04-21T15:41:10.685Z,0.000
2019-04-21T15:42:50.964Z,0.000
2019-04-21T15:44:52.194Z,0.000
2019-04-21T15:46:50.488Z,0.000
2019-04-21T15:48:51.449Z,0.000
2019-04-21T15:50:52.112Z,0.000
2019-04-21T15:52:51.912Z,0.000
2019-04-21T15:54:50.745Z,0.000
2019-04-21T15:56:53.202Z,0.000
2019-04-21T15:58:52.538Z,0.000
2019-04-21T16:00:50.183Z,0.000
2019-04-21T16:02:51.255Z,0.000
2019-04-21T16:04:50.946Z,0.000
2019-04-21T16:06:50.339Z,0.000
2019-04-21T16:09:04.700Z,0.000
2019-04-21T16:11:09.317Z,0.000
2019-04-21T16:12:53.720Z,0.000
2019-04-21T16:14:50.759Z,0.000
2019-04-21T16:16:51.549Z,0.091
2019-04-21T16:18:50.431Z,0.165
2019-04-21T16:20:53.586Z,0.165
2019-04-21T16:22:50.995Z,0.165
