createdAt,value
2022-09-10T04:17:34.747Z,9.98
2022-09-10T04:20:01.534Z,9.98
2022-09-10T04:22:28.123Z,10.00
2022-09-10T04:24:55.870Z,9.90
2022-09-10T04:27:22.340Z,9.85
2022-09-10T04:29:48.819Z,9.98
2022-09-10T04:32:16.651Z,10.07
2022-09-10T04:34:44.427Z,9.99
2022-09-10T04:37:12.710Z,10.00
2022-09-10T04:39:43.452Z,9.92
2022-09-10T04:42:09.917Z,9.94
2022-09-10T04:44:36.713Z,9.94
2022-09-10T04:47:03.154Z,9.95
2022-09-10T04:49:29.593Z,9.94
2022-09-10T04:51:56.242Z,10.02
2022-09-10T04:54:24.005Z,10.08
2022-09-10T04:56:52.167Z,9.99
2022-09-10T04:59:18.683Z,9.89
2022-09-10T05:01:47.582Z,9.98
2022-09-10T05:04:14.225Z,9.84
2022-09-10T05:06:42.111Z,9.95
2022-09-10T05:09:09.706Z,10.10
2022-09-10T05:11:37.249Z,10.09
2022-09-10T05:14:04.141Z,10.06
2022-09-10T05:16:31.886Z,10.27
2022-09-10T05:18:59.076Z,10.13
2022-09-10T05:21:27.022Z,10.02
2022-09-10T05:23:56.006Z,10.03
2022-09-10T05:26:27.788Z,10.01
2022-09-10T05:28:55.708Z,9.98
2022-09-10T05:31:22.561Z,10.08
2022-09-10T05:33:49.131Z,10.02
2022-09-10T05:36:15.574Z,10.05
2022-09-10T05:38:43.384Z,10.10
2022-09-10T05:41:10.780Z,10.24
2022-09-10T05:43:41.878Z,10.31
2022-09-10T05:46:10.364Z,10.26
2022-09-10T05:48:40.985Z,10.26
2022-09-10T05:51:09.946Z,10.14
2022-09-10T05:53:38.188Z,10.20
2022-09-10T05:56:07.456Z,10.35
2022-09-10T05:58:35.797Z,10.40
2022-09-10T06:01:02.619Z,10.49
2022-09-10T06:03:30.894Z,10.13
2022-09-10T06:06:00.860Z,10.08
2022-09-10T06:08:32.161Z,10.13
2022-09-10T06:11:05.759Z,10.13
2022-09-10T06:13:46.027Z,10.09
2022-09-10T06:16:12.833Z,10.11
2022-09-10T06:18:41.226Z,10.22
2022-09-10T06:21:18.685Z,10.25
2022-09-10T06:23:53.562Z,10.37
2022-09-10T06:26:20.740Z,10.25
2022-09-10T06:28:49.819Z,10.27
2022-09-10T06:31:18.053Z,10.18
2022-09-10T06:33:46.827Z,10.14
2022-09-10T06:36:16.511Z,10.37
2022-09-10T06:38:44.921Z,10.46
2022-09-10T06:41:14.179Z,10.22
2022-09-10T06:43:47.718Z,10.34
2022-09-10T06:47:45.974Z,10.33
2022-09-10T06:49:49.374Z,10.45
2022-09-10T06:52:19.566Z,10.61
2022-09-10T06:54:48.130Z,10.44
2022-09-10T06:57:32.011Z,10.31
2022-09-10T07:00:00.988Z,10.56
2022-09-10T07:02:27.554Z,10.47
2022-09-10T07:04:54.057Z,10.69
2022-09-10T07:07:21.071Z,10.67
2022-09-10T07:09:48.990Z,10.79
2022-09-10T07:12:17.224Z,10.84
2022-09-10T07:14:44.589Z,10.82
2022-09-10T07:17:11.835Z,10.66
2022-09-10T07:20:08.519Z,10.61
2022-09-10T07:22:43.769Z,10.57
2022-09-10T07:25:12.708Z,10.80
2022-09-10T07:27:58.042Z,10.68
2022-09-10T07:30:25.580Z,10.62
2022-09-10T07:32:52.301Z,10.84
2022-09-10T07:35:23.206Z,10.75
2022-09-10T07:37:50.556Z,11.04
2022-09-10T07:40:18.807Z,10.78
2022-09-10T07:42:45.725Z,10.53
2022-09-10T07:45:16.062Z,10.86
2022-09-10T07:47:44.575Z,10.71
2022-09-10T07:50:40.567Z,10.98
2022-09-10T07:53:22.801Z,10.79
2022-09-10T07:56:06.342Z,10.89
2022-09-10T07:58:38.199Z,11.05
2022-09-10T08:01:09.294Z,11.08
2022-09-10T08:03:35.939Z,11.03
2022-09-10T08:06:53.383Z,11.24
2022-09-10T08:09:20.345Z,11.04
2022-09-10T08:11:51.918Z,10.86
2022-09-10T08:14:20.874Z,11.05
2022-09-10T08:16:51.118Z,11.03
2022-09-10T08:19:18.049Z,10.97
2022-09-10T08:21:45.550Z,11.17
2022-09-10T08:24:14.517Z,11.25
2022-09-10T08:26:43.759Z,11.32
2022-09-10T08:29:10.334Z,11.29
2022-09-10T08:31:36.947Z,11.26
2022-09-10T08:34:14.418Z,11.36
2022-09-10T08:36:45.242Z,11.30
2022-09-10T08:39:14.074Z,11.49
2022-09-10T09:11:29.235Z,11.71
2022-09-10T09:13:58.841Z,11.80
2022-09-10T09:16:56.378Z,12.07
2022-09-10T09:19:35.019Z,12.02
2022-09-10T09:22:11.730Z,12.19
2022-09-10T09:25:00.666Z,12.11
2022-09-10T09:30:50.563Z,12.29
2022-09-10T09:33:23.158Z,12.48
2022-09-10T09:40:47.098Z,12.02
2022-09-10T09:43:31.325Z,12.01
2022-09-10T09:46:01.109Z,12.11
2022-09-10T09:48:38.793Z,11.85
2022-09-10T09:51:11.650Z,11.82
2022-09-10T09:53:39.531Z,11.83
2022-09-10T09:56:32.863Z,11.85
2022-09-10T09:59:11.905Z,11.87
2022-09-10T10:01:43.354Z,11.79
2022-09-10T10:04:23.990Z,11.81
2022-09-10T10:07:00.030Z,11.83
2022-09-10T10:09:34.471Z,11.87
2022-09-10T10:12:15.120Z,11.88
2022-09-10T10:14:43.523Z,12.05
2022-09-10T10:17:33.717Z,12.15
2022-09-10T10:20:11.124Z,12.12
2022-09-10T10:22:40.034Z,12.22
2022-09-10T10:25:34.045Z,12.41
2022-09-10T10:28:00.864Z,12.44
2022-09-10T10:33:24.174Z,11.97
2022-09-10T10:36:13.594Z,12.58
2022-09-10T10:38:47.439Z,12.41
2022-09-10T10:41:27.998Z,12.51
2022-09-10T10:44:19.255Z,12.33
2022-09-10T10:47:21.293Z,12.27
2022-09-10T10:50:18.303Z,12.76
2022-09-10T10:53:25.493Z,13.00
2022-09-10T10:56:21.779Z,13.57
2022-09-10T10:58:56.837Z,13.64
2022-09-10T11:01:25.849Z,13.79
2022-09-10T11:04:00.564Z,13.99
2022-09-10T11:06:38.842Z,14.00
2022-09-10T11:09:16.359Z,13.67
2022-09-10T11:11:55.184Z,13.73
2022-09-10T11:14:56.055Z,14.34
2022-09-10T11:17:39.528Z,14.07
2022-09-10T11:20:29.942Z,14.27
2022-09-10T11:23:03.593Z,13.85
2022-09-10T11:25:44.791Z,14.41
2022-09-10T11:28:19.550Z,15.30
2022-09-10T11:30:53.513Z,16.11
2022-09-10T11:33:23.313Z,16.89
2022-09-10T11:36:17.259Z,18.46
2022-09-10T11:38:49.974Z,18.25
2022-09-10T11:41:22.271Z,17.94
2022-09-10T11:44:26.532Z,16.69
2022-09-10T11:47:04.516Z,16.87
2022-09-10T11:49:47.701Z,16.81
2022-09-10T11:52:16.583Z,15.77
2022-09-10T11:54:46.764Z,16.03
2022-09-10T11:57:18.575Z,15.88
2022-09-10T12:00:09.540Z,16.48
2022-09-10T12:02:38.982Z,17.34
2022-09-10T12:05:18.274Z,16.97
2022-09-10T12:08:14.746Z,16.33
2022-09-10T12:11:04.702Z,15.45
2022-09-10T12:13:33.407Z,15.15
2022-09-10T12:16:09.642Z,14.95
2022-09-10T12:18:43.091Z,15.17
2022-09-10T12:21:23.288Z,15.46
2022-09-10T12:23:50.022Z,15.59
2022-09-10T12:26:19.850Z,15.32
2022-09-10T12:28:52.627Z,15.20
2022-09-10T12:31:21.530Z,15.54
2022-09-10T12:33:47.908Z,15.46
2022-09-10T12:36:35.372Z,16.03
2022-09-10T12:39:25.973Z,16.73
2022-09-10T12:41:53.130Z,17.72
2022-09-10T12:44:35.008Z,17.30
2022-09-10T12:47:13.691Z,16.78
2022-09-10T12:49:58.423Z,15.64
2022-09-10T12:52:50.927Z,15.30
2022-09-10T12:55:35.579Z,15.35
2022-09-10T12:58:23.402Z,15.27
2022-09-10T13:00:55.982Z,15.16
2022-09-10T13:03:25.490Z,15.65
2022-09-10T13:05:55.412Z,15.68
2022-09-10T13:08:27.660Z,16.25
2022-09-10T13:11:01.144Z,16.68
2022-09-10T13:13:45.290Z,17.36
2022-09-10T13:16:21.663Z,18.91
2022-09-10T13:18:55.012Z,18.71
2022-09-10T13:21:23.251Z,17.50
2022-09-10T13:23:54.826Z,17.84
2022-09-10T13:26:38.239Z,17.95
2022-09-10T13:29:11.303Z,17.97
2022-09-10T13:31:44.916Z,17.36
2022-09-10T13:34:14.441Z,16.53
2022-09-10T13:36:53.178Z,16.59
2022-09-10T13:39:28.878Z,16.60
2022-09-10T13:42:17.175Z,16.78
2022-09-10T13:45:11.489Z,17.74
2022-09-10T13:47:47.260Z,18.78
2022-09-10T13:50:18.642Z,18.21
2022-09-10T13:52:48.214Z,17.06
2022-09-10T13:55:21.496Z,17.24
2022-09-10T13:57:50.663Z,17.00
2022-09-10T14:00:17.057Z,17.03
2022-09-10T14:02:48.064Z,16.85
2022-09-10T14:05:44.377Z,16.63
2022-09-10T14:08:17.719Z,16.06
2022-09-10T14:10:53.356Z,16.16
2022-09-10T14:13:35.452Z,16.04
2022-09-10T14:16:04.736Z,16.23
2022-09-10T14:18:39.618Z,16.59
2022-09-10T14:21:06.544Z,16.28
2022-09-10T14:23:33.390Z,16.34
2022-09-10T14:26:19.308Z,16.50
2022-09-10T14:29:10.147Z,16.54
2022-09-10T14:31:37.270Z,16.12
2022-09-10T14:34:32.982Z,16.09
2022-09-10T14:37:01.041Z,16.00
2022-09-10T14:39:28.019Z,16.01
2022-09-10T14:42:25.086Z,15.85
2022-09-10T14:44:51.636Z,15.66
2022-09-10T14:47:35.673Z,15.55
2022-09-10T14:50:31.289Z,15.43
2022-09-10T14:52:58.698Z,15.47
2022-09-10T14:55:28.264Z,15.10
2022-09-10T14:57:55.689Z,14.97
2022-09-10T15:00:23.521Z,14.47
2022-09-10T15:02:52.313Z,14.57
2022-09-10T15:05:18.866Z,14.49
2022-09-10T15:07:45.475Z,14.51
2022-09-10T15:10:12.105Z,14.31
2022-09-10T15:12:41.587Z,14.13
2022-09-10T15:15:17.197Z,14.36
2022-09-10T15:17:44.110Z,14.16
2022-09-10T15:20:28.169Z,14.18
2022-09-10T15:22:54.754Z,13.67
2022-09-10T15:25:37.460Z,13.70
2022-09-10T15:28:05.328Z,13.68
2022-09-10T15:30:34.605Z,13.69
2022-09-10T15:33:05.268Z,13.83
2022-09-10T15:35:33.715Z,14.08
2022-09-10T15:38:01.693Z,14.35
2022-09-10T15:40:28.182Z,14.46
2022-09-10T15:42:54.627Z,14.09
2022-09-10T15:45:21.225Z,13.98
2022-09-10T15:47:47.669Z,13.91
2022-09-10T15:50:16.083Z,13.61
2022-09-10T15:52:45.937Z,13.89
2022-09-10T15:55:12.725Z,13.91
2022-09-10T15:57:40.323Z,13.98
2022-09-10T16:00:07.407Z,14.04
2022-09-10T16:02:34.211Z,14.18
2022-09-10T16:05:03.795Z,14.24
2022-09-10T16:07:33.447Z,14.30
2022-09-10T16:09:59.856Z,14.42
2022-09-10T16:12:27.372Z,14.31
2022-09-10T16:14:56.693Z,14.14
2022-09-10T16:17:23.324Z,14.35
2022-09-10T16:19:51.253Z,14.50
2022-09-10T16:22:20.663Z,14.11
2022-09-10T16:24:47.403Z,14.34
2022-09-10T16:27:13.972Z,14.25
2022-09-10T16:29:45.733Z,14.26
2022-09-10T16:32:12.813Z,14.22
2022-09-10T16:34:39.648Z,14.04
2022-09-10T16:37:06.975Z,13.67
2022-09-10T16:39:33.528Z,13.68
2022-09-10T16:42:00.061Z,13.54
2022-09-10T16:44:28.330Z,13.53
2022-09-10T16:46:57.443Z,13.60
2022-09-10T16:49:23.996Z,13.36
2022-09-10T16:51:50.681Z,13.33
2022-09-10T16:54:22.313Z,12.89
2022-09-10T16:56:50.147Z,13.11
2022-09-10T16:59:22.455Z,13.10
2022-09-10T17:01:50.201Z,13.31
2022-09-10T17:04:22.479Z,13.30
2022-09-10T17:06:51.355Z,13.12
2022-09-10T17:09:18.010Z,13.14
2022-09-10T17:11:44.500Z,13.06
2022-09-10T17:14:11.432Z,13.07
2022-09-10T17:16:40.288Z,12.86
2022-09-10T17:19:11.485Z,12.75
2022-09-10T17:21:40.272Z,12.64
2022-09-10T17:24:09.725Z,12.79
2022-09-10T17:26:37.208Z,12.94
2022-09-10T17:29:06.418Z,12.66
2022-09-10T17:31:33.972Z,12.85
2022-09-10T17:34:01.015Z,12.81
2022-09-10T17:36:28.234Z,12.58
2022-09-10T17:38:55.498Z,12.70
2022-09-10T17:41:23.991Z,12.81
2022-09-10T17:43:51.016Z,12.81
2022-09-10T17:46:21.246Z,12.90
2022-09-10T17:48:48.794Z,12.84
2022-09-10T17:51:24.052Z,12.74
2022-09-10T17:53:52.862Z,12.77
2022-09-10T17:56:20.264Z,12.64
2022-09-10T17:58:47.278Z,12.70
2022-09-10T18:01:36.191Z,12.72
2022-09-10T18:04:04.184Z,12.66
2022-09-10T18:06:32.286Z,12.73
2022-09-10T18:09:00.559Z,12.88
2022-09-10T18:11:29.995Z,12.75
2022-09-10T18:13:58.016Z,12.66
2022-09-10T18:16:27.735Z,12.56
2022-09-10T18:19:00.577Z,12.72
2022-09-10T18:21:31.192Z,12.70
2022-09-10T18:24:03.185Z,12.63
2022-09-10T18:26:32.126Z,12.64
2022-09-10T18:29:04.957Z,12.80
2022-09-10T18:31:34.229Z,12.78
2022-09-10T18:34:01.434Z,12.69
2022-09-10T18:36:31.424Z,12.68
2022-09-10T18:39:01.758Z,12.66
2022-09-10T18:41:31.144Z,12.71
2022-09-10T18:44:00.678Z,12.57
2022-09-10T18:46:28.965Z,12.21
2022-09-10T18:48:55.747Z,12.11
2022-09-10T18:51:24.675Z,12.29
2022-09-10T18:53:58.510Z,12.34
2022-09-10T18:56:27.265Z,12.42
2022-09-10T18:59:01.431Z,12.22
2022-09-10T19:01:29.804Z,12.24
2022-09-10T19:03:59.824Z,12.10
2022-09-10T19:06:31.863Z,11.98
2022-09-10T19:09:08.280Z,11.90
2022-09-10T19:11:43.654Z,11.90
2022-09-10T19:14:18.477Z,12.05
2022-09-10T19:16:49.361Z,12.14
2022-09-10T19:19:19.738Z,11.97
2022-09-10T19:21:48.183Z,12.04
2022-09-10T19:24:32.922Z,12.03
2022-09-10T19:27:18.104Z,11.95
2022-09-10T19:29:47.100Z,11.98
2022-09-10T19:32:15.052Z,11.83
2022-09-10T19:34:41.541Z,11.80
2022-09-10T19:37:07.971Z,11.96
2022-09-10T19:39:34.543Z,11.87
2022-09-10T19:42:01.070Z,11.80
2022-09-10T19:44:28.083Z,11.80
2022-09-10T19:46:55.209Z,11.72
2022-09-10T19:49:22.251Z,11.74
2022-09-10T19:51:48.725Z,11.79
2022-09-10T19:54:15.140Z,11.86
2022-09-10T19:56:42.551Z,11.83
2022-09-10T19:59:09.987Z,11.74
2022-09-10T20:01:39.878Z,11.75
2022-09-10T20:04:10.248Z,11.89
2022-09-10T20:06:37.544Z,11.77
2022-09-10T20:09:05.993Z,11.77
2022-09-10T20:11:34.990Z,11.76
2022-09-10T20:14:13.210Z,11.85
2022-09-10T20:16:42.837Z,11.85
2022-09-10T20:19:11.682Z,11.82
2022-09-10T20:21:38.422Z,11.73
2022-09-10T20:24:07.542Z,11.63
2022-09-10T20:26:38.111Z,11.64
2022-09-10T20:29:12.859Z,11.64
2022-09-10T20:31:40.951Z,11.68
2022-09-10T20:34:12.100Z,11.66
2022-09-10T20:36:38.907Z,11.64
2022-09-10T20:39:06.568Z,11.53
2022-09-10T20:41:33.184Z,11.42
2022-09-10T20:44:01.280Z,11.46
2022-09-10T20:46:30.116Z,11.48
2022-09-10T20:49:02.849Z,11.36
2022-09-10T20:51:32.740Z,11.45
2022-09-10T20:53:59.333Z,11.37
2022-09-10T20:56:25.974Z,11.42
2022-09-10T20:58:52.580Z,11.42
2022-09-10T21:01:21.801Z,11.47
2022-09-10T21:03:49.853Z,11.50
2022-09-10T21:06:21.392Z,11.48
2022-09-10T21:08:48.070Z,11.45
2022-09-10T21:11:17.568Z,11.61
2022-09-10T21:13:47.013Z,11.43
2022-09-10T21:16:19.262Z,11.45
2022-09-10T21:18:55.035Z,11.43
2022-09-10T21:21:25.411Z,11.24
2022-09-10T21:23:56.195Z,11.30
2022-09-10T21:26:26.719Z,11.35
2022-09-10T21:28:58.689Z,11.23
2022-09-10T21:31:27.200Z,11.26
2022-09-10T21:34:00.606Z,11.30
2022-09-10T21:36:30.606Z,11.28
2022-09-10T21:38:59.802Z,11.29
2022-09-10T21:41:33.648Z,11.31
2022-09-10T21:44:00.669Z,11.23
2022-09-10T21:46:27.707Z,11.18
2022-09-10T21:48:55.093Z,11.28
2022-09-10T21:51:22.485Z,11.33
2022-09-10T21:53:52.709Z,11.40
2022-09-10T21:56:19.379Z,11.54
2022-09-10T21:58:45.916Z,11.34
