createdAt,value
2022-12-28T00:03:54.207Z,300.32
2022-12-28T00:09:01.436Z,300.10
2022-12-28T00:14:08.781Z,300.80
2022-12-28T00:19:15.868Z,301.13
2022-12-28T00:24:23.061Z,301.52
2022-12-28T00:29:30.330Z,301.01
2022-12-28T00:34:37.445Z,301.85
2022-12-28T00:39:44.653Z,301.70
2022-12-28T00:44:51.909Z,300.81
2022-12-28T00:49:59.081Z,300.79
2022-12-28T00:55:06.344Z,300.58
2022-12-28T01:00:13.636Z,299.75
2022-12-28T01:05:20.809Z,300.74
2022-12-28T01:10:27.985Z,300.94
2022-12-28T01:15:35.214Z,301.89
2022-12-28T01:20:42.434Z,302.47
2022-12-28T01:25:49.615Z,301.93
2022-12-28T01:30:56.843Z,302.37
2022-12-28T01:36:04.009Z,302.60
2022-12-28T01:41:11.330Z,301.89
2022-12-28T01:46:18.585Z,302.17
2022-12-28T01:51:25.791Z,303.03
2022-12-28T01:56:33.013Z,303.24
2022-12-28T02:01:40.372Z,302.64
2022-12-28T02:06:47.463Z,303.99
2022-12-28T02:11:54.750Z,304.56
2022-12-28T02:17:02.059Z,305.45
2022-12-28T02:22:09.172Z,305.69
2022-12-28T02:27:16.400Z,307.00
2022-12-28T02:32:23.648Z,308.07
2022-12-28T02:37:30.883Z,308.78
2022-12-28T02:42:38.104Z,308.39
2022-12-28T02:47:45.325Z,307.86
2022-12-28T02:52:52.494Z,307.37
2022-12-28T02:57:59.740Z,308.54
2022-12-28T03:03:07.142Z,309.19
2022-12-28T03:08:14.205Z,310.19
2022-12-28T03:13:21.511Z,310.85
2022-12-28T03:18:28.797Z,310.61
2022-12-28T03:23:35.960Z,310.68
2022-12-28T03:28:43.126Z,310.03
2022-12-28T03:33:50.391Z,311.35
2022-12-28T03:38:57.555Z,311.50
2022-12-28T03:44:04.765Z,311.65
2022-12-28T03:49:11.944Z,312.77
2022-12-28T03:54:19.167Z,313.79
2022-12-28T03:59:26.427Z,313.93
2022-12-28T04:04:33.693Z,313.46
2022-12-28T04:09:40.888Z,314.54
2022-12-28T04:14:48.125Z,314.11
2022-12-28T04:19:55.378Z,314.25
2022-12-28T04:25:02.613Z,315.27
2022-12-28T04:30:09.816Z,315.05
2022-12-28T04:35:17.067Z,314.96
2022-12-28T04:40:24.270Z,315.12
2022-12-28T04:45:31.496Z,315.09
2022-12-28T04:50:38.789Z,315.36
2022-12-28T04:55:46.026Z,314.84
2022-12-28T05:00:53.296Z,315.93
2022-12-28T05:06:00.445Z,315.73
2022-12-28T05:11:07.673Z,316.03
2022-12-28T05:16:14.926Z,315.90
2022-12-28T05:21:22.180Z,315.62
2022-12-28T05:26:29.509Z,315.33
2022-12-28T05:31:36.652Z,316.12
2022-12-28T05:36:43.774Z,316.77
2022-12-28T05:41:50.956Z,317.93
2022-12-28T05:46:58.183Z,317.80
2022-12-28T05:52:05.354Z,318.70
2022-12-28T05:57:12.595Z,318.07
2022-12-28T06:02:24.573Z,318.70
2022-12-28T06:07:27.038Z,318.97
2022-12-28T06:12:34.203Z,318.45
2022-12-28T06:17:41.390Z,319.35
2022-12-28T06:22:48.624Z,319.95
2022-12-28T06:27:55.834Z,319.63
2022-12-28T06:33:02.995Z,319.30
2022-12-28T06:38:10.237Z,318.91
2022-12-28T06:43:17.428Z,320.46
2022-12-28T06:48:24.646Z,319.27
2022-12-28T06:53:31.850Z,319.31
2022-12-28T06:58:39.041Z,319.14
2022-12-28T07:03:46.284Z,318.27
2022-12-28T07:08:53.466Z,318.88
2022-12-28T07:14:00.844Z,319.30
2022-12-28T07:19:08.060Z,319.41
2022-12-28T07:24:15.233Z,319.46
2022-12-28T07:29:22.357Z,320.48
2022-12-28T07:34:29.585Z,319.74
2022-12-28T07:39:36.831Z,319.04
2022-12-28T07:44:48.788Z,318.72
2022-12-28T07:49:51.229Z,318.90
2022-12-28T07:54:58.402Z,318.91
2022-12-28T08:00:05.549Z,319.04
2022-12-28T08:05:12.805Z,319.15
2022-12-28T08:10:20.080Z,319.21
2022-12-28T08:15:27.288Z,320.08
2022-12-28T08:20:34.411Z,320.58
2022-12-28T08:25:41.680Z,321.20
2022-12-28T08:30:48.865Z,321.36
2022-12-28T08:35:56.093Z,322.20
2022-12-28T08:41:03.457Z,322.23
2022-12-28T08:46:10.842Z,322.68
2022-12-28T08:51:17.854Z,322.92
2022-12-28T08:56:25.075Z,322.79
2022-12-28T09:01:37.304Z,323.09
2022-12-28T09:06:39.509Z,322.93
2022-12-28T09:11:46.776Z,323.78
2022-12-28T09:16:54.101Z,323.50
2022-12-28T09:22:01.261Z,324.45
2022-12-28T09:27:08.506Z,324.78
2022-12-28T09:32:15.709Z,325.10
2022-12-28T09:37:22.950Z,325.36
2022-12-28T09:42:30.210Z,326.08
2022-12-28T09:47:37.410Z,326.69
2022-12-28T09:52:49.489Z,327.51
2022-12-28T09:57:51.831Z,326.83
2022-12-28T10:02:59.065Z,327.35
2022-12-28T10:08:06.261Z,328.20
2022-12-28T10:13:45.551Z,328.93
2022-12-28T10:18:20.714Z,329.93
2022-12-28T10:23:27.871Z,331.47
2022-12-28T10:28:35.081Z,332.14
2022-12-28T10:33:42.284Z,332.97
2022-12-28T10:38:49.547Z,334.05
2022-12-28T10:44:29.429Z,335.20
2022-12-28T10:49:03.953Z,335.30
2022-12-28T10:54:11.158Z,336.63
2022-12-28T10:59:18.393Z,336.96
2022-12-28T11:04:25.590Z,337.55
2022-12-28T11:09:32.782Z,339.05
2022-12-28T11:14:40.006Z,339.95
2022-12-28T11:19:47.192Z,341.05
2022-12-28T11:24:54.458Z,341.12
2022-12-28T11:30:01.795Z,341.11
2022-12-28T11:35:08.908Z,342.03
2022-12-28T11:40:16.217Z,342.81
2022-12-28T11:45:23.413Z,344.56
2022-12-28T11:50:30.595Z,344.67
2022-12-28T11:55:37.812Z,346.01
2022-12-28T12:00:45.014Z,347.14
2022-12-28T12:05:52.196Z,348.07
2022-12-28T12:10:59.401Z,348.83
2022-12-28T12:16:06.633Z,349.12
2022-12-28T12:21:16.214Z,349.74
2022-12-28T12:26:21.073Z,350.45
2022-12-28T12:31:28.272Z,350.85
2022-12-28T12:36:35.460Z,351.29
2022-12-28T12:41:42.683Z,351.75
2022-12-28T12:46:49.906Z,351.92
2022-12-28T12:51:57.099Z,351.94
2022-12-28T12:57:04.346Z,352.21
2022-12-28T13:02:11.874Z,352.85
2022-12-28T13:07:18.778Z,353.94
2022-12-28T13:12:26.043Z,354.30
2022-12-28T13:17:33.224Z,355.00
2022-12-28T13:22:40.390Z,355.69
2022-12-28T13:27:47.551Z,355.21
2022-12-28T13:32:55.010Z,355.52
2022-12-28T13:38:02.232Z,356.36
2022-12-28T13:43:09.434Z,357.15
2022-12-28T13:48:16.628Z,358.25
2022-12-28T13:53:23.822Z,358.07
2022-12-28T13:58:31.017Z,358.21
2022-12-28T14:03:41.384Z,358.19
2022-12-28T14:08:45.460Z,358.62
2022-12-28T14:13:52.647Z,358.28
2022-12-28T14:18:59.889Z,357.39
2022-12-28T14:24:07.091Z,357.17
2022-12-28T14:29:14.252Z,356.51
2022-12-28T14:34:21.491Z,356.64
2022-12-28T14:39:28.658Z,356.33
2022-12-28T14:44:35.876Z,356.88
2022-12-28T14:49:43.119Z,357.04
2022-12-28T14:54:50.289Z,356.44
2022-12-28T14:59:57.505Z,357.69
2022-12-28T15:05:04.712Z,357.26
2022-12-28T15:10:11.917Z,356.83
2022-12-28T15:15:19.127Z,357.15
2022-12-28T15:20:26.389Z,357.26
2022-12-28T15:25:33.532Z,357.69
2022-12-28T15:30:40.731Z,358.14
2022-12-28T15:35:47.976Z,359.17
2022-12-28T15:40:55.199Z,359.12
2022-12-28T15:46:02.445Z,359.20
2022-12-28T15:51:09.763Z,359.40
2022-12-28T15:56:16.909Z,359.00
2022-12-28T16:01:24.233Z,359.05
2022-12-28T16:06:31.324Z,360.15
2022-12-28T16:11:38.505Z,360.08
2022-12-28T16:16:45.770Z,360.41
2022-12-28T16:21:53.001Z,359.93
2022-12-28T16:27:00.146Z,360.88
2022-12-28T16:32:07.476Z,360.73
2022-12-28T16:37:14.592Z,360.87
2022-12-28T16:42:21.829Z,361.05
2022-12-28T16:47:28.999Z,360.99
2022-12-28T16:52:36.227Z,361.86
2022-12-28T16:57:43.412Z,362.97
2022-12-28T17:02:50.715Z,362.70
2022-12-28T17:07:57.853Z,362.26
2022-12-28T17:13:05.001Z,362.51
2022-12-28T17:18:12.240Z,362.75
2022-12-28T17:23:19.472Z,363.33
2022-12-28T17:28:26.713Z,363.21
2022-12-28T17:33:38.911Z,364.01
2022-12-28T17:38:41.204Z,365.10
2022-12-28T17:43:48.406Z,364.97
2022-12-28T17:48:55.605Z,364.94
2022-12-28T17:54:02.795Z,365.56
2022-12-28T17:59:10.186Z,366.89
2022-12-28T18:04:17.403Z,366.32
2022-12-28T18:09:27.973Z,366.09
2022-12-28T18:14:31.832Z,366.02
2022-12-28T18:19:38.985Z,366.30
2022-12-28T18:24:46.164Z,366.89
2022-12-28T18:29:53.350Z,366.64
2022-12-28T18:35:00.517Z,366.35
2022-12-28T18:40:07.744Z,366.47
2022-12-28T18:45:15.221Z,366.17
2022-12-28T18:50:22.630Z,366.42
2022-12-28T18:55:29.890Z,366.26
2022-12-28T19:00:37.367Z,366.25
2022-12-28T19:05:44.956Z,366.58
2022-12-28T19:10:52.530Z,366.04
2022-12-28T19:15:59.925Z,366.82
2022-12-28T19:21:07.054Z,367.33
2022-12-28T19:26:14.319Z,367.66
2022-12-28T19:31:21.570Z,368.70
2022-12-28T19:36:28.720Z,369.32
2022-12-28T19:41:35.932Z,369.23
2022-12-28T19:46:43.181Z,369.44
2022-12-28T19:51:50.336Z,369.31
2022-12-28T19:56:57.543Z,370.27
2022-12-28T20:02:04.799Z,370.82
2022-12-28T20:07:12.236Z,370.33
2022-12-28T20:12:19.900Z,371.15
2022-12-28T20:17:27.387Z,370.80
2022-12-28T20:22:34.687Z,370.91
2022-12-28T20:27:41.899Z,370.25
2022-12-28T20:32:49.049Z,371.36
2022-12-28T20:37:56.316Z,373.03
2022-12-28T20:43:03.515Z,372.99
2022-12-28T20:48:10.756Z,373.69
2022-12-28T20:53:18.312Z,373.75
2022-12-28T20:58:25.642Z,374.40
2022-12-28T21:03:33.239Z,374.46
2022-12-28T21:08:40.535Z,374.29
2022-12-28T21:13:47.785Z,375.10
2022-12-28T21:18:55.166Z,375.87
2022-12-28T21:24:02.471Z,375.52
2022-12-28T21:29:09.996Z,375.11
2022-12-28T21:34:17.583Z,374.51
2022-12-28T21:39:24.952Z,375.20
2022-12-28T21:44:32.179Z,375.06
2022-12-28T21:49:39.316Z,377.02
2022-12-28T21:54:46.522Z,377.87
2022-12-28T21:59:53.746Z,379.26
2022-12-28T22:05:03.232Z,379.36
2022-12-28T22:10:08.118Z,378.66
2022-12-28T22:15:15.309Z,378.39
2022-12-28T22:20:22.543Z,377.36
2022-12-28T22:25:29.742Z,378.23
2022-12-28T22:30:37.002Z,376.97
2022-12-28T22:35:44.142Z,377.92
2022-12-28T22:40:51.325Z,378.11
2022-12-28T22:45:58.619Z,378.49
2022-12-28T22:51:05.780Z,378.15
2022-12-28T22:56:13.022Z,379.07
2022-12-28T23:01:20.362Z,379.45
2022-12-28T23:06:27.472Z,379.18
2022-12-28T23:11:34.713Z,379.28
2022-12-28T23:16:42.055Z,379.90
2022-12-28T23:21:49.202Z,379.70
2022-12-28T23:26:56.433Z,379.59
2022-12-28T23:32:03.641Z,380.53
2022-12-28T23:37:10.837Z,380.78
2022-12-28T23:42:18.031Z,381.45
2022-12-28T23:47:25.297Z,382.49
2022-12-28T23:52:32.526Z,382.76
2022-12-28T23:57:39.751Z,383.64
