createdAt,value
2022-10-03T00:01:15.696Z,9.77
2022-10-03T00:04:27.135Z,9.73
2022-10-03T00:07:08.064Z,10.80
2022-10-03T00:09:47.168Z,10.27
2022-10-03T00:12:35.948Z,10.88
2022-10-03T00:15:11.363Z,10.88
2022-10-03T00:18:35.716Z,10.25
2022-10-03T00:21:33.254Z,10.75
2022-10-03T00:24:26.482Z,11.43
2022-10-03T00:27:16.769Z,9.85
2022-10-03T00:29:49.685Z,10.65
2022-10-03T00:32:35.804Z,10.95
2022-10-03T00:35:34.834Z,11.15
2022-10-03T00:38:12.181Z,10.75
2022-10-03T00:41:04.297Z,11.15
2022-10-03T00:44:11.542Z,11.13
2022-10-03T00:47:17.602Z,10.13
2022-10-03T00:50:00.282Z,10.50
2022-10-03T00:52:57.972Z,9.65
2022-10-03T00:55:44.546Z,9.80
2022-10-03T00:58:26.601Z,10.07
2022-10-03T01:00:58.502Z,9.13
2022-10-03T01:03:37.914Z,9.85
2022-10-03T01:06:15.040Z,10.88
2022-10-03T01:08:48.351Z,10.50
2022-10-03T01:11:49.755Z,9.25
2022-10-03T01:14:54.716Z,9.27
2022-10-03T01:17:48.039Z,8.77
2022-10-03T01:20:27.915Z,9.65
2022-10-03T01:23:26.857Z,8.43
2022-10-03T01:26:13.398Z,8.88
2022-10-03T01:29:31.556Z,8.80
2022-10-03T01:32:10.714Z,8.27
2022-10-03T01:34:59.283Z,8.65
2022-10-03T01:37:53.711Z,9.18
2022-10-03T01:40:36.107Z,8.45
2022-10-03T01:43:31.327Z,8.70
2022-10-03T01:46:19.721Z,8.98
2022-10-03T01:49:31.181Z,8.57
2022-10-03T01:52:08.624Z,8.50
2022-10-03T01:54:50.402Z,7.97
2022-10-03T01:57:37.740Z,8.43
2022-10-03T02:00:16.417Z,8.13
2022-10-03T02:03:16.928Z,8.30
2022-10-03T02:06:02.729Z,7.75
2022-10-03T02:09:04.951Z,7.85
2022-10-03T02:11:54.381Z,8.40
2022-10-03T02:14:42.342Z,8.52
2022-10-03T02:17:30.766Z,8.23
2022-10-03T02:20:23.845Z,8.20
2022-10-03T02:25:51.574Z,9.05
2022-10-03T02:28:59.372Z,8.18
2022-10-03T02:31:43.116Z,8.95
2022-10-03T02:34:20.045Z,7.82
2022-10-03T02:37:05.758Z,8.25
2022-10-03T02:39:45.117Z,8.13
2022-10-03T02:42:32.257Z,7.38
2022-10-03T02:45:40.390Z,8.00
2022-10-03T02:48:33.298Z,7.80
2022-10-03T02:51:12.414Z,7.25
2022-10-03T02:53:58.677Z,7.85
2022-10-03T02:56:32.625Z,7.53
2022-10-03T02:59:40.333Z,8.10
2022-10-03T03:02:44.940Z,7.60
2022-10-03T03:05:40.635Z,8.30
2022-10-03T03:08:25.575Z,8.38
2022-10-03T03:11:11.810Z,8.18
2022-10-03T03:14:09.548Z,8.15
2022-10-03T03:16:55.093Z,7.70
2022-10-03T03:19:31.996Z,8.63
2022-10-03T03:22:12.045Z,9.23
2022-10-03T03:25:16.673Z,7.90
2022-10-03T03:27:55.253Z,8.38
2022-10-03T03:30:29.177Z,7.70
2022-10-03T03:33:38.917Z,8.25
2022-10-03T03:36:28.200Z,7.45
2022-10-03T03:39:01.091Z,7.90
2022-10-03T03:41:50.467Z,8.10
2022-10-03T03:44:56.327Z,9.05
2022-10-03T03:47:51.071Z,8.95
2022-10-03T03:50:21.422Z,8.43
2022-10-03T03:54:04.962Z,9.02
2022-10-03T03:56:51.530Z,9.27
2022-10-03T03:59:21.200Z,8.00
2022-10-03T04:02:05.295Z,8.50
2022-10-03T04:04:56.453Z,8.52
2022-10-03T04:07:52.060Z,8.70
2022-10-03T04:10:33.652Z,9.18
2022-10-03T04:13:10.712Z,8.93
2022-10-03T04:16:05.523Z,8.93
2022-10-03T04:19:00.431Z,9.38
2022-10-03T04:21:28.002Z,9.43
2022-10-03T04:24:38.652Z,9.48
2022-10-03T04:27:59.524Z,9.35
2022-10-03T04:30:36.428Z,9.48
2022-10-03T04:33:30.134Z,9.45
2022-10-03T04:36:38.438Z,10.05
2022-10-03T04:39:15.171Z,9.15
2022-10-03T04:41:49.740Z,10.18
2022-10-03T04:44:40.089Z,10.27
2022-10-03T04:47:33.459Z,10.68
2022-10-03T04:50:28.471Z,11.25
2022-10-03T04:53:19.262Z,11.02
2022-10-03T04:55:52.144Z,9.85
2022-10-03T04:58:39.361Z,9.57
2022-10-03T05:01:26.461Z,10.60
2022-10-03T05:04:07.715Z,10.65
2022-10-03T05:06:59.102Z,10.57
2022-10-03T05:09:53.346Z,11.90
2022-10-03T05:12:38.160Z,11.57
2022-10-03T05:15:11.711Z,11.57
2022-10-03T05:18:05.324Z,11.25
2022-10-03T05:20:44.857Z,11.68
2022-10-03T05:23:46.625Z,11.57
2022-10-03T05:26:44.471Z,10.98
2022-10-03T05:29:41.486Z,11.27
2022-10-03T05:32:34.051Z,13.05
2022-10-03T05:35:28.927Z,11.95
2022-10-03T05:38:44.273Z,11.48
2022-10-03T05:41:17.063Z,11.52
2022-10-03T05:43:50.363Z,11.00
2022-10-03T05:46:39.966Z,12.10
2022-10-03T05:49:43.049Z,11.98
2022-10-03T05:52:42.586Z,11.85
2022-10-03T05:55:20.259Z,12.13
2022-10-03T05:58:02.562Z,13.00
2022-10-03T06:01:11.135Z,12.68
2022-10-03T06:03:38.011Z,13.93
2022-10-03T06:06:21.091Z,13.18
2022-10-03T06:09:09.516Z,13.73
2022-10-03T06:12:02.443Z,13.68
2022-10-03T06:14:54.656Z,14.35
2022-10-03T06:17:49.320Z,14.10
2022-10-03T06:20:29.019Z,15.05
2022-10-03T06:23:36.858Z,13.80
2022-10-03T06:26:29.037Z,14.25
2022-10-03T06:29:15.401Z,14.67
2022-10-03T06:32:15.054Z,14.15
2022-10-03T06:35:17.610Z,14.80
2022-10-03T06:38:20.508Z,15.40
2022-10-03T06:41:39.871Z,14.75
2022-10-03T06:44:26.951Z,15.05
2022-10-03T06:47:21.607Z,15.65
2022-10-03T06:50:31.799Z,15.20
2022-10-03T06:53:33.838Z,15.95
2022-10-03T06:56:28.309Z,15.73
2022-10-03T06:59:34.013Z,16.17
2022-10-03T07:02:27.077Z,14.77
2022-10-03T07:04:54.138Z,15.10
2022-10-03T07:07:37.414Z,14.98
2022-10-03T07:10:31.905Z,14.88
2022-10-03T07:13:42.942Z,15.38
2022-10-03T07:16:30.657Z,15.23
2022-10-03T07:19:33.788Z,15.52
2022-10-03T07:22:41.606Z,15.65
2022-10-03T07:25:50.318Z,15.63
2022-10-03T07:28:32.664Z,15.25
2022-10-03T07:31:14.280Z,16.08
2022-10-03T07:34:38.684Z,16.00
2022-10-03T07:37:57.988Z,15.20
2022-10-03T07:41:10.078Z,15.00
2022-10-03T07:44:14.618Z,15.43
2022-10-03T07:47:41.022Z,15.25
2022-10-03T07:50:52.441Z,15.10
2022-10-03T07:53:43.884Z,14.57
2022-10-03T07:56:37.840Z,14.60
2022-10-03T07:59:47.377Z,15.07
2022-10-03T08:02:39.215Z,14.27
2022-10-03T08:05:37.724Z,15.05
2022-10-03T08:08:25.486Z,14.50
2022-10-03T08:12:00.130Z,14.20
2022-10-03T08:15:15.385Z,14.23
2022-10-03T08:18:17.510Z,14.02
2022-10-03T08:21:02.873Z,14.02
2022-10-03T08:26:28.382Z,14.65
2022-10-03T08:29:34.070Z,14.88
2022-10-03T08:35:53.249Z,12.80
2022-10-03T08:38:28.034Z,14.30
2022-10-03T08:41:13.695Z,12.95
2022-10-03T08:47:37.222Z,13.30
2022-10-03T08:50:38.347Z,13.18
2022-10-03T08:53:33.682Z,11.90
2022-10-03T08:56:09.763Z,12.07
2022-10-03T08:58:58.015Z,11.75
2022-10-03T09:01:56.735Z,11.30
2022-10-03T09:04:46.465Z,11.93
2022-10-03T09:07:48.619Z,11.90
2022-10-03T09:10:34.413Z,11.05
2022-10-03T09:13:22.265Z,10.27
2022-10-03T09:16:20.754Z,10.48
2022-10-03T09:19:04.812Z,11.38
2022-10-03T09:22:03.092Z,9.95
2022-10-03T09:24:59.122Z,9.27
2022-10-03T09:27:35.772Z,8.07
2022-10-03T09:30:39.475Z,8.93
2022-10-03T09:33:31.747Z,8.10
2022-10-03T09:36:35.262Z,7.93
2022-10-03T09:39:27.340Z,7.97
2022-10-03T09:42:28.710Z,5.70
2022-10-03T09:45:15.425Z,6.18
2022-10-03T09:48:19.970Z,7.93
2022-10-03T09:51:13.410Z,7.18
2022-10-03T09:54:02.444Z,6.53
2022-10-03T09:57:02.818Z,4.82
2022-10-03T10:00:00.223Z,4.68
2022-10-03T10:02:37.142Z,4.57
2022-10-03T10:05:24.015Z,3.85
2022-10-03T10:08:06.053Z,4.45
2022-10-03T10:10:58.820Z,5.18
2022-10-03T10:14:06.711Z,4.63
2022-10-03T10:17:00.702Z,4.55
2022-10-03T10:19:32.096Z,4.90
2022-10-03T10:22:18.279Z,4.07
2022-10-03T10:25:19.746Z,3.38
2022-10-03T10:27:50.659Z,2.88
2022-10-03T10:30:34.608Z,3.67
2022-10-03T10:33:22.173Z,3.65
2022-10-03T10:36:23.644Z,2.67
2022-10-03T10:39:12.198Z,3.03
2022-10-03T10:41:53.965Z,3.63
2022-10-03T10:44:42.118Z,3.13
2022-10-03T10:47:55.526Z,3.20
2022-10-03T10:50:40.076Z,3.25
2022-10-03T10:53:45.313Z,3.08
2022-10-03T10:56:47.191Z,3.40
2022-10-03T10:59:20.030Z,3.20
2022-10-03T11:02:08.082Z,3.15
2022-10-03T11:05:30.132Z,3.70
2022-10-03T11:08:32.090Z,3.33
2022-10-03T11:11:35.726Z,3.13
2022-10-03T11:14:51.431Z,2.70
2022-10-03T11:17:33.646Z,3.03
2022-10-03T11:20:25.002Z,2.95
2022-10-03T11:23:24.174Z,3.00
2022-10-03T11:26:39.393Z,3.80
2022-10-03T11:29:23.094Z,2.70
2022-10-03T11:35:31.275Z,3.67
2022-10-03T11:38:34.523Z,3.00
2022-10-03T11:41:19.893Z,2.10
2022-10-03T11:44:14.946Z,2.42
2022-10-03T11:47:19.637Z,2.60
2022-10-03T11:54:33.075Z,2.50
2022-10-03T11:57:14.774Z,2.80
2022-10-03T11:59:59.643Z,2.90
2022-10-03T12:02:48.843Z,2.85
2022-10-03T12:05:24.875Z,3.25
2022-10-03T12:08:41.935Z,3.47
2022-10-03T12:11:47.559Z,2.90
2022-10-03T12:14:32.218Z,2.40
2022-10-03T12:17:27.358Z,2.95
2022-10-03T12:20:20.218Z,2.85
2022-10-03T12:23:01.410Z,2.63
2022-10-03T12:25:36.879Z,3.00
2022-10-03T12:28:18.139Z,2.83
2022-10-03T12:31:01.785Z,2.58
2022-10-03T12:33:48.021Z,2.70
2022-10-03T12:36:30.359Z,2.80
2022-10-03T12:39:35.093Z,2.60
2022-10-03T12:42:20.794Z,2.40
2022-10-03T12:45:15.908Z,3.28
2022-10-03T12:48:13.797Z,2.70
2022-10-03T12:50:47.934Z,2.67
2022-10-03T12:53:16.098Z,2.10
2022-10-03T12:56:14.321Z,2.45
2022-10-03T12:59:14.703Z,2.13
2022-10-03T13:01:57.588Z,1.95
2022-10-03T13:04:47.739Z,1.98
2022-10-03T13:07:40.039Z,2.28
2022-10-03T13:10:22.402Z,2.15
2022-10-03T13:13:19.242Z,2.30
2022-10-03T13:16:12.697Z,2.00
2022-10-03T13:18:45.407Z,2.58
2022-10-03T13:21:41.111Z,2.63
2022-10-03T13:24:09.762Z,2.03
2022-10-03T13:26:52.421Z,2.08
2022-10-03T13:29:26.734Z,1.90
2022-10-03T13:32:20.921Z,1.88
2022-10-03T13:35:24.576Z,1.75
2022-10-03T13:38:26.908Z,2.05
2022-10-03T13:41:14.636Z,1.60
2022-10-03T13:43:50.760Z,1.65
2022-10-03T13:46:32.827Z,2.47
2022-10-03T13:49:10.929Z,1.92
2022-10-03T13:52:15.761Z,1.80
2022-10-03T13:55:19.439Z,1.83
2022-10-03T13:57:59.732Z,2.10
2022-10-03T14:00:49.584Z,2.13
2022-10-03T14:03:55.254Z,1.98
2022-10-03T14:06:40.445Z,12.55
2022-10-03T14:09:11.752Z,2.50
2022-10-03T14:12:05.086Z,1.88
2022-10-03T14:14:39.272Z,2.42
2022-10-03T14:17:38.690Z,1.83
2022-10-03T14:20:46.421Z,2.38
2022-10-03T14:23:34.481Z,1.80
2022-10-03T14:26:19.554Z,1.92
2022-10-03T14:29:18.315Z,1.85
2022-10-03T14:32:28.168Z,1.60
2022-10-03T14:35:39.048Z,1.65
2022-10-03T14:38:57.552Z,2.05
2022-10-03T14:41:47.335Z,2.05
2022-10-03T14:44:21.236Z,2.65
2022-10-03T14:46:58.007Z,3.08
2022-10-03T14:49:53.609Z,2.10
2022-10-03T14:52:28.275Z,2.55
2022-10-03T14:55:02.572Z,1.88
2022-10-03T14:58:05.924Z,1.85
2022-10-03T15:00:43.567Z,2.20
2022-10-03T15:03:22.705Z,2.97
2022-10-03T15:06:11.118Z,3.00
2022-10-03T15:08:44.730Z,2.58
2022-10-03T15:11:16.150Z,2.50
2022-10-03T15:13:57.000Z,2.20
2022-10-03T15:16:26.253Z,2.35
2022-10-03T15:18:58.343Z,2.00
2022-10-03T15:21:28.659Z,2.47
2022-10-03T15:24:07.446Z,2.80
2022-10-03T15:26:37.598Z,2.60
2022-10-03T15:29:07.729Z,3.10
2022-10-03T15:31:44.189Z,3.53
2022-10-03T15:34:30.620Z,2.67
2022-10-03T15:37:07.075Z,3.20
2022-10-03T15:39:40.964Z,3.25
2022-10-03T15:42:26.321Z,3.67
2022-10-03T15:45:08.697Z,3.47
2022-10-03T15:47:47.062Z,3.25
2022-10-03T15:50:26.278Z,3.88
2022-10-03T15:53:34.978Z,3.60
2022-10-03T15:56:10.560Z,3.40
2022-10-03T15:58:46.711Z,3.80
2022-10-03T16:01:47.333Z,4.47
2022-10-03T16:04:22.156Z,4.43
2022-10-03T16:06:55.101Z,3.70
2022-10-03T16:09:50.272Z,3.88
2022-10-03T16:12:52.027Z,3.60
2022-10-03T16:15:27.843Z,4.30
2022-10-03T16:18:02.491Z,3.92
2022-10-03T16:20:43.711Z,4.28
2022-10-03T16:23:23.316Z,4.55
2022-10-03T16:26:12.241Z,4.28
2022-10-03T16:28:39.594Z,4.22
2022-10-03T16:31:13.421Z,4.15
2022-10-03T16:33:47.365Z,4.90
2022-10-03T16:36:22.962Z,4.78
2022-10-03T16:38:59.687Z,5.20
2022-10-03T16:41:44.046Z,5.35
2022-10-03T16:44:39.867Z,5.25
2022-10-03T16:47:09.197Z,4.57
2022-10-03T16:50:02.574Z,5.00
2022-10-03T16:52:38.929Z,7.30
2022-10-03T16:55:24.435Z,6.95
2022-10-03T16:58:08.578Z,8.48
2022-10-03T17:01:25.932Z,6.47
2022-10-03T17:04:09.351Z,6.13
2022-10-03T17:06:40.927Z,6.13
2022-10-03T17:09:18.113Z,6.20
2022-10-03T17:11:52.667Z,7.32
2022-10-03T17:14:22.602Z,6.03
2022-10-03T17:17:10.074Z,6.00
2022-10-03T17:19:43.470Z,6.32
2022-10-03T17:22:39.666Z,6.43
2022-10-03T17:25:34.366Z,5.93
2022-10-03T17:28:09.780Z,5.43
2022-10-03T17:30:42.085Z,6.13
2022-10-03T17:33:16.190Z,5.50
2022-10-03T17:35:58.817Z,5.35
2022-10-03T17:39:24.365Z,5.32
2022-10-03T17:42:20.185Z,6.00
2022-10-03T17:45:28.748Z,5.68
2022-10-03T17:48:21.549Z,6.50
2022-10-03T17:51:31.923Z,5.25
2022-10-03T17:54:06.140Z,5.13
2022-10-03T17:57:11.346Z,4.75
2022-10-03T17:59:59.670Z,4.72
2022-10-03T18:06:22.851Z,4.88
2022-10-03T18:08:56.092Z,4.60
2022-10-03T18:11:32.561Z,4.60
2022-10-03T18:14:20.440Z,4.38
2022-10-03T18:17:13.102Z,4.65
2022-10-03T18:20:23.201Z,4.50
2022-10-03T18:29:18.502Z,6.13
2022-10-03T18:31:57.929Z,5.43
2022-10-03T18:35:06.612Z,6.47
2022-10-03T18:38:05.442Z,5.97
2022-10-03T18:40:42.608Z,5.82
2022-10-03T18:43:32.934Z,5.18
2022-10-03T18:46:34.516Z,5.00
2022-10-03T18:49:35.647Z,5.57
2022-10-03T18:52:52.648Z,5.85
2022-10-03T18:55:37.466Z,6.15
2022-10-03T18:58:35.860Z,6.55
2022-10-03T19:01:08.550Z,6.40
2022-10-03T19:03:51.567Z,6.32
2022-10-03T19:06:25.271Z,7.13
2022-10-03T19:09:09.909Z,8.55
2022-10-03T19:11:59.647Z,9.63
2022-10-03T19:15:27.802Z,10.98
2022-10-03T19:18:27.508Z,10.40
2022-10-03T19:21:16.380Z,11.90
2022-10-03T19:23:47.289Z,12.25
2022-10-03T19:26:36.908Z,11.07
2022-10-03T19:29:09.981Z,11.43
2022-10-03T19:31:41.612Z,11.05
2022-10-03T19:34:35.138Z,10.15
2022-10-03T19:37:11.376Z,9.90
2022-10-03T19:39:43.537Z,9.88
2022-10-03T19:42:18.124Z,9.38
2022-10-03T19:44:45.367Z,11.88
2022-10-03T19:47:31.220Z,12.15
2022-10-03T19:50:04.808Z,9.55
2022-10-03T19:52:35.116Z,9.35
2022-10-03T19:55:15.469Z,9.35
2022-10-03T19:57:58.166Z,10.20
2022-10-03T20:00:56.393Z,9.65
2022-10-03T20:03:55.523Z,9.98
2022-10-03T20:06:48.649Z,9.55
2022-10-03T20:12:43.467Z,8.50
2022-10-03T20:15:24.802Z,8.52
2022-10-03T20:17:59.710Z,8.20
2022-10-03T20:20:32.253Z,8.15
2022-10-03T20:23:05.771Z,7.22
2022-10-03T20:25:50.707Z,7.20
2022-10-03T20:28:31.201Z,7.78
2022-10-03T20:34:01.665Z,7.28
2022-10-03T20:36:34.056Z,6.97
2022-10-03T20:42:32.274Z,7.57
2022-10-03T20:45:20.755Z,7.70
2022-10-03T20:51:53.412Z,6.20
2022-10-03T20:57:48.767Z,5.60
2022-10-03T21:00:16.929Z,4.45
2022-10-03T21:03:06.412Z,4.22
2022-10-03T21:05:43.816Z,4.07
2022-10-03T21:08:31.588Z,4.18
2022-10-03T21:11:04.737Z,3.42
2022-10-03T21:13:57.727Z,4.07
2022-10-03T21:16:38.632Z,3.22
2022-10-03T21:19:16.395Z,3.60
2022-10-03T21:21:53.150Z,3.58
2022-10-03T21:24:54.383Z,4.03
2022-10-03T21:27:27.106Z,3.67
2022-10-03T21:30:11.822Z,3.95
2022-10-03T21:33:03.141Z,4.63
2022-10-03T21:35:33.674Z,4.30
2022-10-03T21:38:22.541Z,4.78
2022-10-03T21:41:03.818Z,5.38
2022-10-03T21:43:49.370Z,5.85
2022-10-03T21:46:31.215Z,5.93
2022-10-03T21:49:22.210Z,6.87
2022-10-03T21:51:49.659Z,6.13
2022-10-03T21:54:42.062Z,6.65
2022-10-03T21:57:18.215Z,7.13
2022-10-03T22:00:00.671Z,7.22
2022-10-03T22:02:49.941Z,7.57
2022-10-03T22:05:50.037Z,7.50
2022-10-03T22:08:26.783Z,8.10
2022-10-03T22:11:21.799Z,8.13
2022-10-03T22:14:15.153Z,8.30
2022-10-03T22:16:47.867Z,9.00
2022-10-03T22:19:38.884Z,8.95
2022-10-03T22:22:30.562Z,8.55
2022-10-03T22:25:14.931Z,8.23
2022-10-03T22:28:08.062Z,7.85
2022-10-03T22:30:47.286Z,7.75
2022-10-03T22:33:14.330Z,8.05
2022-10-03T22:35:55.472Z,7.88
2022-10-03T22:38:26.417Z,8.15
2022-10-03T22:40:55.995Z,8.60
2022-10-03T22:43:24.669Z,8.27
2022-10-03T22:45:53.649Z,8.82
2022-10-03T22:48:27.925Z,8.80
2022-10-03T22:50:56.543Z,8.18
2022-10-03T22:53:31.117Z,8.70
2022-10-03T22:55:59.677Z,8.63
2022-10-03T22:58:31.243Z,8.15
2022-10-03T23:01:01.014Z,7.97
2022-10-03T23:03:34.211Z,8.10
2022-10-03T23:06:29.790Z,8.85
2022-10-03T23:09:12.312Z,8.55
2022-10-03T23:11:43.437Z,9.35
2022-10-03T23:14:11.502Z,8.68
2022-10-03T23:16:53.123Z,9.70
2022-10-03T23:19:30.164Z,9.00
2022-10-03T23:22:00.258Z,9.38
2022-10-03T23:24:43.881Z,8.50
2022-10-03T23:27:35.160Z,8.73
2022-10-03T23:30:12.301Z,9.55
2022-10-03T23:32:56.366Z,9.63
2022-10-03T23:35:50.638Z,9.85
2022-10-03T23:38:33.263Z,9.65
2022-10-03T23:41:04.762Z,9.85
2022-10-03T23:43:54.982Z,10.20
2022-10-03T23:46:25.215Z,10.15
2022-10-03T23:49:02.040Z,9.98
2022-10-03T23:51:33.538Z,9.90
2022-10-03T23:54:04.924Z,9.93
2022-10-03T23:56:38.221Z,9.93
2022-10-03T23:59:05.324Z,10.32
