createdAt,value
2017-11-01T00:00:10.649Z,4.43
2017-11-01T00:02:40.165Z,4.40
2017-11-01T00:05:10.101Z,4.95
2017-11-01T00:07:39.218Z,4.25
2017-11-01T00:10:08.054Z,5.18
2017-11-01T00:12:36.874Z,4.15
2017-11-01T00:15:05.729Z,4.85
2017-11-01T00:17:34.551Z,4.72
2017-11-01T00:20:03.390Z,4.90
2017-11-01T00:22:32.010Z,4.22
2017-11-01T00:25:01.612Z,4.90
2017-11-01T00:27:30.284Z,4.43
2017-11-01T00:29:59.124Z,4.85
2017-11-01T00:32:27.977Z,4.95
2017-11-01T00:34:56.798Z,4.85
2017-11-01T00:37:25.636Z,4.90
2017-11-01T00:39:56.283Z,5.35
2017-11-01T00:42:25.137Z,4.62
2017-11-01T00:44:53.680Z,4.37
2017-11-01T00:47:22.526Z,5.40
2017-11-01T00:49:51.354Z,4.85
2017-11-01T00:52:24.330Z,5.30
2017-11-01T00:54:54.842Z,5.20
2017-11-01T00:57:23.683Z,6.10
2017-11-01T00:59:52.520Z,5.07
2017-11-01T01:02:21.362Z,5.45
2017-11-01T01:04:50.210Z,5.40
2017-11-01T01:07:19.031Z,5.80
2017-11-01T01:09:48.651Z,5.95
2017-11-01T01:12:17.504Z,5.93
2017-11-01T01:14:46.345Z,5.93
2017-11-01T01:17:15.253Z,5.93
2017-11-01T01:19:44.081Z,6.32
2017-11-01T01:22:12.919Z,5.95
2017-11-01T01:24:41.770Z,6.80
2017-11-01T01:27:10.855Z,6.15
2017-11-01T01:29:39.700Z,6.18
2017-11-01T01:32:08.535Z,5.93
2017-11-01T01:34:37.367Z,6.43
2017-11-01T01:37:06.209Z,5.75
2017-11-01T01:39:35.064Z,6.20
2017-11-01T01:42:07.227Z,6.10
2017-11-01T01:44:36.074Z,6.32
2017-11-01T01:47:04.913Z,6.60
2017-11-01T01:49:33.739Z,5.55
2017-11-01T01:52:02.608Z,5.57
2017-11-01T01:54:31.453Z,5.55
2017-11-01T01:57:01.085Z,5.60
2017-11-01T01:59:29.924Z,6.28
2017-11-01T02:01:58.431Z,6.50
2017-11-01T02:04:28.032Z,6.95
2017-11-01T02:06:58.075Z,6.80
2017-11-01T02:09:26.912Z,6.97
2017-11-01T02:11:55.754Z,6.00
2017-11-01T02:14:24.615Z,6.32
2017-11-01T02:16:53.451Z,5.75
2017-11-01T02:19:22.711Z,5.93
2017-11-01T02:21:51.655Z,6.15
2017-11-01T02:24:19.822Z,6.62
2017-11-01T02:26:47.991Z,6.15
2017-11-01T02:29:16.163Z,6.30
2017-11-01T02:31:44.691Z,6.30
2017-11-01T02:34:13.554Z,7.28
2017-11-01T02:36:42.088Z,5.82
2017-11-01T02:39:11.734Z,6.18
2017-11-01T02:41:40.597Z,7.10
2017-11-01T02:44:09.879Z,6.40
2017-11-01T02:46:38.045Z,6.95
2017-11-01T02:49:06.204Z,5.82
2017-11-01T02:51:34.382Z,6.68
2017-11-01T02:54:02.567Z,6.95
2017-11-01T02:56:30.726Z,6.65
2017-11-01T02:58:59.270Z,6.07
2017-11-01T03:01:27.789Z,5.90
2017-11-01T03:03:55.969Z,6.62
2017-11-01T03:06:24.483Z,5.75
2017-11-01T03:08:53.002Z,6.22
2017-11-01T03:11:21.166Z,6.45
2017-11-01T03:13:49.686Z,6.12
2017-11-01T03:16:17.882Z,6.75
2017-11-01T03:18:46.059Z,5.95
2017-11-01T03:21:14.235Z,6.30
2017-11-01T03:23:42.738Z,6.35
2017-11-01T03:26:11.227Z,5.82
2017-11-01T03:28:40.508Z,6.30
2017-11-01T03:31:09.349Z,6.03
2017-11-01T03:33:37.876Z,6.47
2017-11-01T03:36:06.053Z,7.30
2017-11-01T03:38:34.224Z,6.00
2017-11-01T03:41:02.393Z,7.03
2017-11-01T03:43:30.559Z,6.20
2017-11-01T03:45:59.518Z,6.43
2017-11-01T03:48:27.687Z,6.10
2017-11-01T03:50:56.230Z,7.12
2017-11-01T03:53:24.786Z,6.90
2017-11-01T03:55:53.298Z,6.32
2017-11-01T03:58:21.498Z,6.00
2017-11-01T04:00:50.438Z,6.55
2017-11-01T04:03:18.612Z,6.07
2017-11-01T04:05:47.142Z,5.80
2017-11-01T04:08:16.423Z,5.50
2017-11-01T04:10:44.609Z,6.45
2017-11-01T04:13:14.262Z,6.28
2017-11-01T04:15:43.099Z,6.10
2017-11-01T04:18:17.458Z,6.75
2017-11-01T04:20:52.845Z,6.12
2017-11-01T04:23:21.334Z,6.00
2017-11-01T04:25:50.355Z,6.65
2017-11-01T04:28:18.863Z,5.75
2017-11-01T04:30:47.398Z,7.25
2017-11-01T04:33:15.566Z,6.85
2017-11-01T04:35:44.114Z,6.80
2017-11-01T04:38:12.634Z,6.47
2017-11-01T04:40:41.150Z,5.40
2017-11-01T04:43:10.435Z,6.55
2017-11-01T04:45:38.624Z,6.97
2017-11-01T04:48:08.249Z,5.47
2017-11-01T04:50:36.425Z,6.90
2017-11-01T04:53:04.947Z,5.80
2017-11-01T04:55:33.131Z,5.95
2017-11-01T04:58:01.651Z,7.35
2017-11-01T05:00:34.043Z,6.30
2017-11-01T05:03:02.231Z,7.45
2017-11-01T05:05:31.070Z,6.90
2017-11-01T05:07:59.914Z,6.57
2017-11-01T05:10:34.651Z,6.10
2017-11-01T05:13:03.695Z,6.90
2017-11-01T05:15:32.860Z,6.75
2017-11-01T05:18:01.036Z,7.05
2017-11-01T05:20:29.585Z,7.35
2017-11-01T05:22:58.911Z,7.55
2017-11-01T05:25:36.285Z,6.60
2017-11-01T05:28:04.827Z,6.97
2017-11-01T05:30:34.019Z,8.50
2017-11-01T05:33:02.182Z,8.05
2017-11-01T05:35:30.668Z,6.82
2017-11-01T05:37:58.839Z,8.00
2017-11-01T05:40:27.017Z,8.32
2017-11-01T05:42:55.185Z,7.57
2017-11-01T05:45:24.045Z,8.48
2017-11-01T05:47:52.886Z,8.68
2017-11-01T05:50:21.816Z,8.45
2017-11-01T05:52:50.699Z,9.10
2017-11-01T05:55:19.555Z,8.25
2017-11-01T05:57:48.074Z,8.13
2017-11-01T06:00:16.262Z,9.75
2017-11-01T06:02:45.155Z,8.38
2017-11-01T06:05:13.346Z,8.73
2017-11-01T06:07:41.882Z,8.43
2017-11-01T06:10:11.507Z,9.05
2017-11-01T06:12:39.683Z,9.50
2017-11-01T06:15:08.202Z,8.15
2017-11-01T06:17:36.393Z,8.77
2017-11-01T06:20:04.599Z,8.05
2017-11-01T06:22:34.208Z,9.18
2017-11-01T06:25:03.174Z,10.25
2017-11-01T06:27:31.351Z,8.50
2017-11-01T06:29:59.876Z,9.52
2017-11-01T06:32:29.530Z,7.85
2017-11-01T06:34:58.064Z,10.20
2017-11-01T06:37:26.238Z,9.45
2017-11-01T06:39:55.977Z,10.20
2017-11-01T06:42:24.507Z,9.13
2017-11-01T06:44:53.482Z,9.13
2017-11-01T06:47:22.024Z,8.05
2017-11-01T06:49:50.222Z,9.25
2017-11-01T06:52:19.627Z,8.70
2017-11-01T06:54:48.471Z,8.60
2017-11-01T06:57:18.102Z,9.60
2017-11-01T06:59:46.983Z,8.57
2017-11-01T07:02:15.838Z,8.57
2017-11-01T07:04:44.379Z,8.55
2017-11-01T07:07:13.589Z,7.05
2017-11-01T07:09:44.262Z,9.13
2017-11-01T07:12:14.841Z,8.40
2017-11-01T07:14:43.690Z,7.70
2017-11-01T07:17:13.945Z,6.85
2017-11-01T07:19:42.792Z,7.32
2017-11-01T07:22:11.045Z,7.82
2017-11-01T07:24:39.769Z,8.50
2017-11-01T07:27:09.423Z,8.68
2017-11-01T07:29:38.262Z,7.95
2017-11-01T07:32:07.122Z,11.15
2017-11-01T07:34:35.966Z,7.70
2017-11-01T07:37:04.823Z,6.70
2017-11-01T07:39:33.662Z,7.32
2017-11-01T07:42:02.519Z,8.52
2017-11-01T07:44:31.381Z,8.18
2017-11-01T07:47:00.287Z,7.53
2017-11-01T07:49:29.920Z,8.18
2017-11-01T07:51:59.420Z,8.45
2017-11-01T07:54:29.050Z,8.25
2017-11-01T07:56:58.705Z,8.13
2017-11-01T07:59:27.556Z,8.35
2017-11-01T08:01:57.116Z,8.02
2017-11-01T08:04:26.056Z,7.70
2017-11-01T08:06:54.903Z,8.88
2017-11-01T08:09:23.747Z,9.05
2017-11-01T08:11:52.968Z,9.95
2017-11-01T08:14:21.872Z,8.52
2017-11-01T08:16:50.717Z,9.10
2017-11-01T08:19:19.714Z,9.13
2017-11-01T08:21:48.575Z,8.45
2017-11-01T08:24:17.700Z,8.15
2017-11-01T08:26:46.901Z,8.95
2017-11-01T08:29:16.502Z,7.70
2017-11-01T08:31:45.347Z,8.88
2017-11-01T08:34:14.218Z,10.13
2017-11-01T08:36:43.062Z,8.48
2017-11-01T08:39:12.518Z,8.52
2017-11-01T08:41:41.374Z,9.65
2017-11-01T08:44:10.238Z,8.90
2017-11-01T08:46:39.095Z,8.05
2017-11-01T08:49:07.944Z,7.80
2017-11-01T08:51:36.829Z,7.60
2017-11-01T08:54:06.459Z,8.30
2017-11-01T08:56:36.217Z,10.68
2017-11-01T08:59:05.063Z,9.32
2017-11-01T09:01:33.956Z,10.57
2017-11-01T09:04:02.818Z,10.32
2017-11-01T09:06:32.431Z,10.52
2017-11-01T09:09:01.292Z,11.18
2017-11-01T09:11:30.998Z,10.25
2017-11-01T09:13:59.842Z,11.43
2017-11-01T09:16:28.686Z,14.13
2017-11-01T09:18:57.536Z,11.10
2017-11-01T09:21:26.390Z,11.07
2017-11-01T09:23:56.006Z,10.95
2017-11-01T10:57:24.704Z,9.60
2017-11-01T10:59:53.583Z,9.57
2017-11-01T11:02:22.441Z,9.55
2017-11-01T11:04:51.586Z,10.93
2017-11-01T11:07:20.443Z,10.30
2017-11-01T11:09:49.286Z,9.80
2017-11-01T11:12:18.593Z,9.07
2017-11-01T11:14:48.230Z,10.23
2017-11-01T11:17:17.079Z,9.57
2017-11-01T11:19:45.917Z,9.68
2017-11-01T11:22:14.774Z,9.48
2017-11-01T11:24:44.378Z,9.90
2017-11-01T11:27:13.983Z,9.45
2017-11-01T11:29:43.595Z,9.18
2017-11-01T11:32:13.213Z,8.73
2017-11-01T11:34:43.123Z,9.73
2017-11-01T11:37:12.757Z,10.65
2017-11-01T11:39:41.625Z,8.57
2017-11-01T11:42:11.286Z,9.70
2017-11-01T11:44:40.143Z,9.82
2017-11-01T11:47:08.991Z,9.65
2017-11-01T11:49:37.837Z,9.38
2017-11-01T11:52:07.347Z,11.00
2017-11-01T11:54:36.199Z,10.70
2017-11-01T11:57:05.150Z,10.15
2017-11-01T11:59:34.334Z,10.25
2017-11-01T12:02:03.024Z,10.75
2017-11-01T12:04:31.893Z,9.57
2017-11-01T12:07:00.403Z,9.75
2017-11-01T12:09:28.915Z,9.70
2017-11-01T12:11:57.651Z,8.70
2017-11-01T12:14:26.487Z,9.55
2017-11-01T12:16:54.691Z,9.70
2017-11-01T12:19:25.341Z,9.50
2017-11-01T12:21:54.183Z,9.60
2017-11-01T12:24:23.021Z,9.52
2017-11-01T12:26:52.327Z,8.77
2017-11-01T12:29:21.180Z,9.02
2017-11-01T12:31:50.033Z,9.52
2017-11-01T12:34:18.908Z,8.85
2017-11-01T12:36:47.744Z,8.57
2017-11-01T12:39:16.602Z,8.68
2017-11-01T12:41:45.457Z,8.75
2017-11-01T12:44:15.061Z,8.27
2017-11-01T12:46:43.915Z,10.85
2017-11-01T12:49:12.762Z,7.53
2017-11-01T12:51:41.633Z,8.30
2017-11-01T12:54:11.275Z,8.75
2017-11-01T12:56:40.125Z,8.65
2017-11-01T12:59:09.742Z,9.20
2017-11-01T13:01:39.357Z,8.85
2017-11-01T13:04:09.018Z,9.38
2017-11-01T13:06:37.874Z,9.80
2017-11-01T13:09:06.730Z,11.02
2017-11-01T13:11:35.568Z,9.20
2017-11-01T13:14:04.100Z,9.63
2017-11-01T13:16:32.948Z,9.98
2017-11-01T13:19:01.815Z,10.65
2017-11-01T13:21:30.681Z,11.02
2017-11-01T13:24:00.123Z,10.82
2017-11-01T13:26:28.978Z,10.73
2017-11-01T13:28:57.840Z,12.23
2017-11-01T13:31:26.698Z,11.88
2017-11-01T13:33:55.555Z,12.15
2017-11-01T13:36:25.200Z,12.50
2017-11-01T13:38:54.056Z,12.75
2017-11-01T13:41:23.694Z,13.07
2017-11-01T13:43:52.569Z,13.02
2017-11-01T13:46:21.413Z,13.20
2017-11-01T13:48:50.277Z,12.68
2017-11-01T13:51:19.149Z,14.25
2017-11-01T13:53:47.676Z,14.68
2017-11-01T13:56:16.535Z,13.15
2017-11-01T13:58:45.395Z,14.13
2017-11-01T14:01:15.022Z,13.07
2017-11-01T14:03:43.870Z,13.55
2017-11-01T14:06:12.729Z,14.95
2017-11-01T14:08:41.590Z,15.63
2017-11-01T14:11:10.466Z,13.50
2017-11-01T14:13:39.313Z,15.88
2017-11-01T14:16:08.167Z,14.70
2017-11-01T14:18:37.006Z,14.98
2017-11-01T14:21:05.858Z,15.45
2017-11-01T14:23:34.534Z,15.23
2017-11-01T14:26:03.374Z,15.52
2017-11-01T14:28:32.233Z,14.63
2017-11-01T14:31:01.084Z,15.23
2017-11-01T14:33:30.715Z,13.73
2017-11-01T14:35:59.575Z,14.13
2017-11-01T14:38:28.262Z,15.02
2017-11-01T14:40:57.103Z,15.65
2017-11-01T14:43:25.963Z,15.02
2017-11-01T14:45:55.586Z,14.13
2017-11-01T14:48:25.218Z,15.63
2017-11-01T14:50:54.085Z,15.02
2017-11-01T14:53:22.954Z,15.05
2017-11-01T14:55:52.575Z,16.12
2017-11-01T14:58:21.431Z,16.58
2017-11-01T15:00:51.540Z,15.68
2017-11-01T15:03:20.574Z,16.67
2017-11-01T15:05:50.211Z,14.90
2017-11-01T15:08:19.075Z,14.82
2017-11-01T15:10:48.709Z,14.57
2017-11-01T15:13:17.561Z,15.98
2017-11-01T15:15:46.435Z,15.48
2017-11-01T15:18:15.298Z,17.00
2017-11-01T15:20:44.155Z,17.00
2017-11-01T15:23:13.795Z,17.77
2017-11-01T15:25:43.042Z,16.67
2017-11-01T15:28:11.892Z,15.90
2017-11-01T15:30:40.757Z,15.75
2017-11-01T15:33:09.625Z,17.73
2017-11-01T15:35:39.250Z,16.05
2017-11-01T15:38:08.258Z,17.12
2017-11-01T15:40:37.111Z,16.77
2017-11-01T15:43:06.726Z,17.62
2017-11-01T15:45:36.362Z,16.20
2017-11-01T15:48:05.223Z,15.13
2017-11-01T15:50:34.867Z,16.60
2017-11-01T15:53:03.733Z,16.12
2017-11-01T15:55:33.357Z,15.80
2017-11-01T15:58:02.204Z,16.87
2017-11-01T16:00:30.723Z,16.65
2017-11-01T16:02:59.645Z,15.70
2017-11-01T16:05:28.495Z,16.08
2017-11-01T16:07:58.129Z,16.00
2017-11-01T16:10:26.984Z,24.08
2017-11-01T16:12:55.835Z,18.20
2017-11-01T16:15:24.695Z,17.27
2017-11-01T16:17:52.887Z,17.52
2017-11-01T16:20:21.762Z,17.23
2017-11-01T16:22:50.609Z,18.65
2017-11-01T16:25:22.071Z,18.42
2017-11-01T16:27:50.926Z,17.52
2017-11-01T16:30:19.786Z,19.20
2017-11-01T16:32:48.662Z,19.05
2017-11-01T16:35:18.292Z,20.48
2017-11-01T16:37:47.157Z,20.50
2017-11-01T16:40:17.721Z,19.15
2017-11-01T16:42:46.618Z,19.17
2017-11-01T16:45:15.478Z,17.87
2017-11-01T16:47:45.204Z,20.17
2017-11-01T16:50:13.407Z,19.52
2017-11-01T16:52:42.271Z,18.02
2017-11-01T16:55:11.133Z,18.30
2017-11-01T16:57:40.759Z,17.20
2017-11-01T17:00:10.262Z,18.12
2017-11-01T17:02:39.895Z,19.80
2017-11-01T17:05:08.754Z,17.95
2017-11-01T17:07:38.435Z,19.27
2017-11-01T17:10:07.294Z,19.35
2017-11-01T17:12:36.169Z,17.65
2017-11-01T17:15:04.452Z,17.27
2017-11-01T17:17:33.302Z,17.70
2017-11-01T17:20:02.171Z,18.15
2017-11-01T17:22:31.030Z,17.67
2017-11-01T17:24:59.371Z,15.68
2017-11-01T17:27:28.987Z,18.02
2017-11-01T17:29:58.611Z,17.02
2017-11-01T17:32:27.468Z,18.12
2017-11-01T17:34:57.945Z,17.02
2017-11-01T17:37:27.418Z,15.60
2017-11-01T17:39:57.054Z,17.70
2017-11-01T17:42:25.906Z,18.05
2017-11-01T17:44:56.338Z,15.90
2017-11-01T17:47:25.973Z,15.52
2017-11-01T17:49:54.217Z,17.92
2017-11-01T17:52:23.088Z,17.52
2017-11-01T17:54:51.950Z,14.95
2017-11-01T17:57:20.799Z,16.12
2017-11-01T17:59:49.669Z,15.70
2017-11-01T18:02:18.556Z,17.12
2017-11-01T18:04:47.408Z,16.05
2017-11-01T18:07:16.292Z,17.85
2017-11-01T18:09:45.143Z,15.90
2017-11-01T18:12:13.990Z,16.30
2017-11-01T18:14:42.851Z,15.65
2017-11-01T18:17:12.468Z,16.33
2017-11-01T18:19:41.333Z,16.10
2017-11-01T18:22:10.971Z,17.10
2017-11-01T18:24:39.826Z,16.60
2017-11-01T18:27:09.476Z,16.65
2017-11-01T18:29:38.355Z,16.33
2017-11-01T18:32:07.201Z,14.90
2017-11-01T18:34:36.076Z,15.82
2017-11-01T18:37:04.950Z,16.20
2017-11-01T18:39:33.816Z,15.93
2017-11-01T18:42:02.699Z,15.48
2017-11-01T18:44:32.345Z,15.90
2017-11-01T18:47:01.207Z,18.00
2017-11-01T18:49:30.825Z,17.77
2017-11-01T18:51:59.723Z,15.55
2017-11-01T18:54:28.579Z,16.25
2017-11-01T18:56:57.434Z,17.00
2017-11-01T18:59:26.312Z,15.23
2017-11-01T19:01:55.168Z,15.32
2017-11-01T19:04:24.799Z,15.85
2017-11-01T19:06:53.009Z,15.25
2017-11-01T19:09:21.970Z,17.98
2017-11-01T19:11:50.818Z,16.48
2017-11-01T19:14:19.663Z,15.00
2017-11-01T19:16:47.864Z,14.65
2017-11-01T19:19:16.723Z,16.95
2017-11-01T19:21:45.599Z,16.65
2017-11-01T19:24:14.465Z,17.25
2017-11-01T19:26:44.098Z,16.48
2017-11-01T19:29:13.862Z,16.00
2017-11-01T19:31:42.719Z,16.55
2017-11-01T19:34:11.878Z,16.73
2017-11-01T19:36:41.504Z,16.52
2017-11-01T19:39:10.392Z,14.63
2017-11-01T19:41:39.846Z,15.05
2017-11-01T19:44:08.807Z,15.23
2017-11-01T19:46:37.663Z,13.90
2017-11-01T19:49:07.335Z,15.65
2017-11-01T19:51:36.198Z,14.10
2017-11-01T19:54:05.097Z,15.95
2017-11-01T19:56:33.931Z,14.18
2017-11-01T19:59:02.373Z,14.32
2017-11-01T20:01:32.284Z,13.98
2017-11-01T20:04:01.159Z,12.85
2017-11-01T20:06:30.043Z,12.02
2017-11-01T20:08:59.139Z,12.00
2017-11-01T20:11:29.408Z,11.80
2017-11-01T20:14:00.005Z,11.60
2017-11-01T20:16:33.286Z,11.40
2017-11-01T20:19:01.628Z,13.05
2017-11-01T20:21:30.507Z,11.60
2017-11-01T20:23:59.391Z,11.75
2017-11-01T20:26:28.108Z,13.20
2017-11-01T20:28:56.970Z,11.73
2017-11-01T20:31:26.487Z,12.55
2017-11-01T20:33:55.966Z,11.63
2017-11-01T20:36:24.881Z,11.85
2017-11-01T20:38:53.760Z,12.13
2017-11-01T20:41:22.620Z,14.60
2017-11-01T20:43:52.035Z,12.60
2017-11-01T20:46:20.909Z,11.57
2017-11-01T20:48:50.542Z,11.65
2017-11-01T20:51:19.095Z,12.32
2017-11-01T20:53:48.727Z,11.32
2017-11-01T20:56:17.615Z,11.27
2017-11-01T20:58:46.478Z,12.35
2017-11-01T21:01:15.967Z,11.57
2017-11-01T21:03:44.828Z,10.60
2017-11-01T21:06:13.707Z,13.50
2017-11-01T21:08:42.569Z,10.60
2017-11-01T21:11:12.228Z,11.60
2017-11-01T21:13:41.087Z,12.50
2017-11-01T21:16:09.961Z,12.90
2017-11-01T21:18:39.600Z,11.88
2017-11-01T21:21:08.510Z,12.95
2017-11-01T21:23:37.471Z,13.73
2017-11-01T21:26:07.095Z,12.93
2017-11-01T21:28:35.961Z,12.07
2017-11-01T21:31:04.685Z,12.82
2017-11-01T21:33:33.552Z,13.10
2017-11-01T21:36:02.419Z,12.95
2017-11-01T21:38:32.031Z,13.07
2017-11-01T21:41:01.642Z,13.38
2017-11-01T21:43:31.794Z,11.00
2017-11-01T21:46:00.644Z,13.27
2017-11-01T21:48:30.263Z,10.15
2017-11-01T21:51:00.200Z,11.70
2017-11-01T21:53:29.480Z,12.52
2017-11-01T21:55:59.143Z,11.70
2017-11-01T21:58:28.015Z,11.98
2017-11-01T22:00:56.885Z,12.80
2017-11-01T22:03:25.766Z,11.55
2017-11-01T22:05:55.418Z,16.48
2017-11-01T22:08:24.269Z,13.35
2017-11-01T22:10:53.887Z,14.80
2017-11-01T22:13:22.740Z,14.35
2017-11-01T22:15:51.611Z,10.85
2017-11-01T22:18:20.482Z,12.63
2017-11-01T22:20:49.339Z,12.50
2017-11-01T22:23:18.980Z,12.25
2017-11-01T22:25:47.838Z,12.18
2017-11-01T22:28:17.468Z,11.65
2017-11-01T22:30:46.320Z,12.07
2017-11-01T22:33:15.177Z,12.30
2017-11-01T22:35:44.043Z,13.02
2017-11-01T22:38:12.908Z,13.73
2017-11-01T22:40:42.537Z,12.82
2017-11-01T22:43:11.386Z,12.32
2017-11-01T22:45:40.294Z,12.77
2017-11-01T22:48:09.919Z,12.30
2017-11-01T22:50:38.786Z,11.25
2017-11-01T22:53:08.440Z,11.40
2017-11-01T22:55:37.311Z,11.57
2017-11-01T22:58:06.940Z,12.23
2017-11-01T23:00:35.801Z,12.27
2017-11-01T23:03:05.430Z,11.65
2017-11-01T23:05:34.290Z,12.30
2017-11-01T23:08:03.727Z,13.15
2017-11-01T23:10:32.618Z,12.48
2017-11-01T23:13:01.474Z,10.80
2017-11-01T23:15:30.326Z,12.02
2017-11-01T23:17:59.187Z,11.65
2017-11-01T23:20:28.049Z,11.40
2017-11-01T23:22:57.696Z,9.95
2017-11-01T23:25:26.571Z,11.20
2017-11-01T23:27:56.192Z,12.05
2017-11-01T23:30:25.067Z,10.65
2017-11-01T23:32:54.689Z,11.25
2017-11-01T23:35:23.570Z,12.20
2017-11-01T23:37:52.431Z,11.02
2017-11-01T23:40:21.302Z,10.68
2017-11-01T23:42:50.159Z,10.10
2017-11-01T23:45:19.034Z,10.55
2017-11-01T23:47:48.667Z,10.90
2017-11-01T23:50:17.531Z,11.23
2017-11-01T23:52:47.157Z,10.48
2017-11-01T23:55:16.019Z,10.88
2017-11-01T23:57:45.642Z,11.65
