createdAt,value
2017-12-26T00:00:11.340Z,97185.05
2017-12-26T00:00:42.980Z,97182.50
2017-12-26T00:01:14.655Z,97179.09
2017-12-26T00:01:46.304Z,97178.58
2017-12-26T00:02:17.943Z,97176.44
2017-12-26T00:02:49.812Z,97177.67
2017-12-26T00:03:21.508Z,97167.47
2017-12-26T00:03:53.147Z,97178.90
2017-12-26T00:04:24.784Z,97166.95
2017-12-26T00:04:56.430Z,97177.51
2017-12-26T00:05:28.084Z,97168.14
2017-12-26T00:05:59.716Z,97167.28
2017-12-26T00:06:31.351Z,97165.59
2017-12-26T00:07:02.988Z,97170.22
2017-12-26T00:07:34.619Z,97171.94
2017-12-26T00:08:06.255Z,97167.19
2017-12-26T00:08:37.939Z,97162.02
2017-12-26T00:09:09.584Z,97167.57
2017-12-26T00:09:41.225Z,97164.94
2017-12-26T00:10:12.928Z,97162.78
2017-12-26T00:10:44.571Z,97171.77
2017-12-26T00:11:16.212Z,97164.96
2017-12-26T00:11:47.881Z,97165.02
2017-12-26T00:12:19.516Z,97160.74
2017-12-26T00:12:51.160Z,97162.45
2017-12-26T00:13:22.805Z,97152.46
2017-12-26T00:13:54.444Z,97156.06
2017-12-26T00:14:26.079Z,97159.06
2017-12-26T00:14:57.720Z,97155.65
2017-12-26T00:15:29.416Z,97150.53
2017-12-26T00:16:01.183Z,97162.02
2017-12-26T00:16:33.073Z,97153.88
2017-12-26T00:17:04.714Z,97155.55
2017-12-26T00:17:36.352Z,97155.99
2017-12-26T00:18:07.996Z,97154.19
2017-12-26T00:18:39.632Z,97153.72
2017-12-26T00:19:11.262Z,97158.84
2017-12-26T00:19:42.901Z,97150.33
2017-12-26T00:20:14.536Z,97152.91
2017-12-26T00:20:46.216Z,97153.39
2017-12-26T00:21:17.864Z,97149.14
2017-12-26T00:21:49.550Z,97155.95
2017-12-26T00:22:21.380Z,97150.44
2017-12-26T00:22:53.141Z,97147.98
2017-12-26T00:23:24.794Z,97150.52
2017-12-26T00:23:56.435Z,97150.52
2017-12-26T00:24:28.075Z,97143.72
2017-12-26T00:25:00.017Z,97145.84
2017-12-26T00:25:31.966Z,97146.70
2017-12-26T00:26:03.915Z,97139.49
2017-12-26T00:26:35.864Z,97137.80
2017-12-26T00:27:07.814Z,97141.19
2017-12-26T00:27:39.496Z,97134.34
2017-12-26T00:28:11.127Z,97142.45
2017-12-26T00:28:42.793Z,97136.52
2017-12-26T00:29:14.427Z,97129.36
2017-12-26T00:29:46.065Z,97129.34
2017-12-26T00:30:17.703Z,97135.31
2017-12-26T00:30:49.348Z,97133.22
2017-12-26T00:31:20.983Z,97126.44
2017-12-26T00:31:52.656Z,97128.58
2017-12-26T00:32:24.542Z,97137.64
2017-12-26T00:32:56.188Z,97132.97
2017-12-26T00:33:27.831Z,97133.01
2017-12-26T00:33:59.699Z,97132.55
2017-12-26T00:34:31.415Z,97129.97
2017-12-26T00:35:03.057Z,97124.33
2017-12-26T00:35:35.005Z,97127.04
2017-12-26T00:36:06.955Z,97127.09
2017-12-26T00:36:38.594Z,97122.88
2017-12-26T00:37:10.438Z,97127.19
2017-12-26T00:37:42.188Z,97127.20
2017-12-26T00:38:14.134Z,97127.20
2017-12-26T00:38:46.085Z,97130.97
2017-12-26T00:39:18.034Z,97131.48
2017-12-26T00:39:49.673Z,97126.78
2017-12-26T00:40:21.503Z,97124.25
2017-12-26T00:40:53.267Z,97127.30
2017-12-26T00:41:25.217Z,97116.95
2017-12-26T00:41:56.863Z,97132.83
2017-12-26T00:42:28.549Z,97128.71
2017-12-26T00:43:00.193Z,97130.34
2017-12-26T00:43:31.831Z,97124.33
2017-12-26T00:44:03.463Z,97127.83
2017-12-26T00:44:35.102Z,97120.30
2017-12-26T00:45:06.788Z,97125.81
2017-12-26T00:45:38.431Z,97124.55
2017-12-26T00:46:10.068Z,97123.27
2017-12-26T00:46:41.943Z,97128.92
2017-12-26T00:47:13.580Z,97112.16
2017-12-26T00:47:45.221Z,97120.91
2017-12-26T00:48:16.859Z,97124.34
2017-12-26T00:48:48.507Z,97129.43
2017-12-26T00:49:20.459Z,97121.36
2017-12-26T00:49:52.100Z,97127.75
2017-12-26T00:50:23.778Z,97123.55
2017-12-26T00:50:55.425Z,97126.91
2017-12-26T00:51:27.103Z,97128.59
2017-12-26T00:51:58.761Z,97124.73
2017-12-26T00:52:30.409Z,97123.50
2017-12-26T00:53:02.057Z,97122.64
2017-12-26T00:53:33.902Z,97115.81
2017-12-26T00:54:05.535Z,97115.92
2017-12-26T00:54:37.175Z,97124.43
2017-12-26T00:55:08.831Z,97114.67
2017-12-26T00:55:40.430Z,97119.34
2017-12-26T00:56:12.120Z,97120.59
2017-12-26T00:56:43.767Z,97118.06
2017-12-26T00:57:15.408Z,97118.97
2017-12-26T00:57:47.043Z,97123.28
2017-12-26T00:58:18.684Z,97126.68
2017-12-26T00:58:50.325Z,97118.23
2017-12-26T00:59:22.004Z,97119.17
2017-12-26T00:59:53.644Z,97117.41
2017-12-26T01:00:25.275Z,97114.88
2017-12-26T01:00:56.915Z,97121.73
2017-12-26T01:01:28.742Z,97120.03
2017-12-26T01:02:00.384Z,97118.36
2017-12-26T01:02:32.024Z,97118.76
2017-12-26T01:03:03.764Z,97115.78
2017-12-26T01:03:35.588Z,97110.70
2017-12-26T01:04:07.355Z,97111.90
2017-12-26T01:04:39.304Z,97111.95
2017-12-26T01:05:10.991Z,97113.65
2017-12-26T01:05:42.627Z,97114.97
2017-12-26T01:06:14.264Z,97118.78
2017-12-26T01:06:45.900Z,97113.69
2017-12-26T01:07:17.537Z,97113.34
2017-12-26T01:07:49.167Z,97110.25
2017-12-26T01:08:20.804Z,97111.20
2017-12-26T01:08:52.448Z,97112.06
2017-12-26T01:09:24.120Z,97106.98
2017-12-26T01:09:55.760Z,97104.84
2017-12-26T01:10:27.640Z,97094.94
2017-12-26T01:10:59.314Z,97109.55
2017-12-26T01:11:31.139Z,97107.85
2017-12-26T01:12:02.904Z,97117.63
2017-12-26T01:12:34.853Z,97109.53
2017-12-26T01:13:06.803Z,97112.48
2017-12-26T01:13:38.681Z,97117.54
2017-12-26T01:14:10.324Z,97107.80
2017-12-26T01:14:41.960Z,97110.80
2017-12-26T01:15:13.602Z,97107.80
2017-12-26T01:15:45.238Z,97107.33
2017-12-26T01:16:16.871Z,97106.53
2017-12-26T01:16:48.508Z,97112.09
2017-12-26T01:17:20.245Z,97107.41
2017-12-26T01:17:51.888Z,97104.84
2017-12-26T01:18:23.528Z,97108.27
2017-12-26T01:18:55.164Z,97108.27
2017-12-26T01:19:26.848Z,97101.45
2017-12-26T01:19:58.479Z,97109.88
2017-12-26T01:20:30.117Z,97098.89
2017-12-26T01:21:01.796Z,97109.02
2017-12-26T01:21:33.622Z,97103.10
2017-12-26T01:22:05.260Z,97098.80
2017-12-26T01:22:36.902Z,97100.55
2017-12-26T01:23:08.540Z,97106.05
2017-12-26T01:23:40.184Z,97103.55
2017-12-26T01:24:11.898Z,97105.59
2017-12-26T01:24:43.847Z,97105.08
2017-12-26T01:25:15.795Z,97105.91
2017-12-26T01:25:47.745Z,97099.39
2017-12-26T01:26:19.693Z,97106.64
2017-12-26T01:26:51.516Z,97110.42
2017-12-26T01:27:23.156Z,97112.19
2017-12-26T01:27:54.796Z,97114.32
2017-12-26T01:28:26.440Z,97112.20
2017-12-26T01:28:58.089Z,97111.00
2017-12-26T01:29:29.783Z,97109.67
2017-12-26T01:30:01.432Z,97113.44
2017-12-26T01:30:33.067Z,97111.70
2017-12-26T01:31:04.699Z,97113.33
2017-12-26T01:31:36.332Z,97108.22
2017-12-26T01:32:07.974Z,97112.91
2017-12-26T01:32:39.649Z,97108.24
2017-12-26T01:33:11.283Z,97108.66
2017-12-26T01:33:42.915Z,97109.94
2017-12-26T01:34:14.552Z,97072.02
2017-12-26T01:34:46.512Z,97106.95
2017-12-26T01:35:18.152Z,97102.59
2017-12-26T01:35:49.788Z,97109.84
2017-12-26T01:36:21.502Z,97108.15
2017-12-26T01:36:53.339Z,97108.57
2017-12-26T01:37:24.975Z,97108.12
2017-12-26T01:37:56.737Z,97110.28
2017-12-26T01:38:28.396Z,97111.98
2017-12-26T01:39:00.328Z,97108.57
2017-12-26T01:39:32.156Z,97105.61
2017-12-26T01:40:03.800Z,97108.59
2017-12-26T01:40:35.443Z,97109.01
2017-12-26T01:41:07.203Z,97106.89
2017-12-26T01:41:38.851Z,97102.30
2017-12-26T01:42:10.545Z,97098.97
2017-12-26T01:42:42.211Z,97098.53
2017-12-26T01:43:14.078Z,97093.81
2017-12-26T01:43:45.718Z,97101.47
2017-12-26T01:44:17.490Z,97105.70
2017-12-26T01:44:49.311Z,97104.41
2017-12-26T01:45:20.957Z,97100.20
2017-12-26T01:45:52.601Z,97100.20
2017-12-26T01:46:24.230Z,97096.45
2017-12-26T01:46:55.874Z,97099.44
2017-12-26T01:47:27.514Z,97091.77
2017-12-26T01:47:59.168Z,97095.25
2017-12-26T01:48:31.107Z,97083.64
2017-12-26T01:49:03.066Z,97096.55
2017-12-26T01:49:34.754Z,97089.66
2017-12-26T01:50:06.421Z,97092.27
2017-12-26T01:50:38.056Z,97090.19
2017-12-26T01:51:09.696Z,97096.04
2017-12-26T01:51:41.340Z,97086.75
2017-12-26T01:52:12.980Z,97089.23
2017-12-26T01:52:44.622Z,97084.96
2017-12-26T01:53:16.260Z,97089.70
2017-12-26T01:53:47.900Z,97089.70
2017-12-26T01:54:19.582Z,97086.66
2017-12-26T01:54:51.225Z,97084.59
2017-12-26T01:55:22.864Z,97084.54
2017-12-26T01:55:54.503Z,97082.90
2017-12-26T01:56:26.139Z,97085.82
2017-12-26T01:56:57.815Z,97085.28
2017-12-26T01:57:29.446Z,97084.87
2017-12-26T01:58:01.084Z,97080.67
2017-12-26T01:58:32.724Z,97084.08
2017-12-26T01:59:04.356Z,97077.67
2017-12-26T01:59:36.041Z,97077.25
2017-12-26T02:00:07.732Z,97083.64
2017-12-26T02:00:39.370Z,97079.81
2017-12-26T02:01:11.006Z,97079.02
2017-12-26T02:01:42.639Z,97084.48
2017-12-26T02:02:14.279Z,97087.05
2017-12-26T02:02:45.919Z,97080.67
2017-12-26T02:03:17.560Z,97088.34
2017-12-26T02:03:49.199Z,97082.41
2017-12-26T02:04:20.836Z,97081.55
2017-12-26T02:04:52.471Z,97088.03
2017-12-26T02:05:24.171Z,97073.44
2017-12-26T02:05:55.805Z,97079.06
2017-12-26T02:06:27.446Z,97075.66
2017-12-26T02:06:59.038Z,97082.06
2017-12-26T02:07:30.687Z,97077.81
2017-12-26T02:08:02.323Z,97081.66
2017-12-26T02:08:33.964Z,97079.97
2017-12-26T02:09:05.604Z,97080.38
2017-12-26T02:09:37.239Z,97081.24
2017-12-26T02:10:08.880Z,97074.09
2017-12-26T02:10:40.560Z,97075.28
2017-12-26T02:11:12.256Z,97070.12
2017-12-26T02:11:43.902Z,97077.67
2017-12-26T02:12:15.510Z,97080.05
2017-12-26T02:12:47.144Z,97075.70
2017-12-26T02:13:18.779Z,97065.48
2017-12-26T02:13:50.416Z,97072.19
2017-12-26T02:14:22.056Z,97073.09
2017-12-26T02:14:53.700Z,97075.23
2017-12-26T02:15:25.380Z,97071.34
2017-12-26T02:15:57.060Z,97073.47
2017-12-26T02:16:28.701Z,97064.52
2017-12-26T02:17:00.340Z,97068.41
2017-12-26T02:17:31.984Z,97063.78
2017-12-26T02:18:03.631Z,97061.22
2017-12-26T02:18:35.596Z,97059.52
2017-12-26T02:19:07.238Z,97065.55
2017-12-26T02:19:38.948Z,97059.95
2017-12-26T02:20:10.633Z,97060.34
2017-12-26T02:20:42.379Z,97064.27
2017-12-26T02:21:14.012Z,97059.19
2017-12-26T02:21:45.692Z,97058.86
2017-12-26T02:22:17.327Z,97059.70
2017-12-26T02:22:48.959Z,97061.41
2017-12-26T02:23:20.595Z,97063.12
2017-12-26T02:23:52.236Z,97066.55
2017-12-26T02:24:23.871Z,97064.37
2017-12-26T02:24:55.519Z,97061.39
2017-12-26T02:25:27.157Z,97060.95
2017-12-26T02:25:58.800Z,97010.61
2017-12-26T02:26:30.436Z,97051.13
2017-12-26T02:27:02.112Z,97058.02
2017-12-26T02:27:33.744Z,97053.34
2017-12-26T02:28:05.379Z,97047.88
2017-12-26T02:28:37.015Z,97050.03
2017-12-26T02:29:08.656Z,97051.31
2017-12-26T02:29:40.296Z,97050.87
2017-12-26T02:30:11.933Z,97048.77
2017-12-26T02:30:43.574Z,97047.06
2017-12-26T02:31:15.212Z,97050.47
2017-12-26T02:31:46.903Z,97044.09
2017-12-26T02:32:18.553Z,97045.36
2017-12-26T02:32:50.191Z,97039.81
2017-12-26T02:33:21.827Z,97038.12
2017-12-26T02:33:53.463Z,97038.49
2017-12-26T02:34:25.112Z,97035.00
2017-12-26T02:34:56.755Z,97031.22
2017-12-26T02:35:28.396Z,97030.78
2017-12-26T02:36:00.036Z,97033.75
2017-12-26T02:36:31.675Z,97030.84
2017-12-26T02:37:03.372Z,97029.59
2017-12-26T02:37:35.015Z,97027.90
2017-12-26T02:38:06.662Z,97025.36
2017-12-26T02:38:38.305Z,97027.16
2017-12-26T02:39:10.045Z,97024.98
2017-12-26T02:39:41.712Z,97033.10
2017-12-26T02:40:13.372Z,97029.27
2017-12-26T02:40:45.015Z,97038.56
2017-12-26T02:41:16.643Z,97032.64
2017-12-26T02:41:48.335Z,97025.78
2017-12-26T02:42:20.004Z,97027.97
2017-12-26T02:42:51.647Z,97003.92
2017-12-26T02:43:23.281Z,97030.98
2017-12-26T02:43:54.920Z,97011.30
2017-12-26T02:44:26.561Z,97027.98
2017-12-26T02:44:58.195Z,97021.47
2017-12-26T02:45:29.868Z,97021.95
2017-12-26T02:46:01.520Z,97015.54
2017-12-26T02:46:33.152Z,97021.09
2017-12-26T02:47:04.980Z,97016.40
2017-12-26T02:47:36.672Z,97014.59
2017-12-26T02:48:08.321Z,97014.22
2017-12-26T02:48:39.959Z,97009.97
2017-12-26T02:49:11.604Z,97013.41
2017-12-26T02:49:43.243Z,97005.73
2017-12-26T02:50:14.886Z,97003.65
2017-12-26T02:50:46.524Z,97003.16
2017-12-26T02:51:18.172Z,97009.12
2017-12-26T02:51:50.044Z,97012.55
2017-12-26T02:52:21.679Z,97007.41
2017-12-26T02:52:53.360Z,97009.16
2017-12-26T02:53:24.996Z,97014.70
2017-12-26T02:53:56.632Z,97009.25
2017-12-26T02:54:28.269Z,97007.16
2017-12-26T02:54:59.903Z,97007.04
2017-12-26T02:55:31.544Z,96997.53
2017-12-26T02:56:03.185Z,97009.17
2017-12-26T02:56:34.872Z,97009.65
2017-12-26T02:57:06.507Z,97010.03
2017-12-26T02:57:38.146Z,97013.92
2017-12-26T02:58:09.834Z,97004.14
2017-12-26T02:58:41.471Z,97005.87
2017-12-26T02:59:13.112Z,97010.98
2017-12-26T02:59:44.790Z,97009.71
2017-12-26T03:00:16.434Z,97011.48
2017-12-26T03:00:48.067Z,97005.95
2017-12-26T03:01:19.708Z,97004.28
2017-12-26T03:01:51.347Z,97006.37
2017-12-26T03:02:22.992Z,97012.42
2017-12-26T03:02:54.623Z,97011.50
2017-12-26T03:03:26.260Z,97010.20
2017-12-26T03:03:57.903Z,97008.60
2017-12-26T03:04:29.543Z,96999.69
2017-12-26T03:05:01.233Z,97003.13
2017-12-26T03:05:32.943Z,97004.75
2017-12-26T03:06:04.579Z,96998.75
2017-12-26T03:06:36.213Z,96999.66
2017-12-26T03:07:07.851Z,96998.31
2017-12-26T03:07:39.483Z,96984.13
2017-12-26T03:08:11.127Z,97000.87
2017-12-26T03:08:42.768Z,97002.20
2017-12-26T03:09:14.408Z,96994.92
2017-12-26T03:09:46.039Z,97003.91
2017-12-26T03:10:17.720Z,96999.25
2017-12-26T03:10:49.352Z,96998.37
2017-12-26T03:11:20.983Z,96997.56
2017-12-26T03:11:52.611Z,96997.95
2017-12-26T03:12:24.248Z,97001.80
2017-12-26T03:12:55.883Z,96996.71
2017-12-26T03:13:27.520Z,96994.27
2017-12-26T03:13:59.150Z,96996.37
2017-12-26T03:14:30.797Z,96998.16
2017-12-26T03:15:02.439Z,96997.78
2017-12-26T03:15:34.112Z,97000.39
2017-12-26T03:16:05.748Z,97000.78
2017-12-26T03:16:37.379Z,96996.63
2017-12-26T03:17:09.031Z,96996.20
2017-12-26T03:17:40.668Z,96998.39
2017-12-26T03:18:12.337Z,96994.60
2017-12-26T03:18:43.974Z,96986.99
2017-12-26T03:19:15.608Z,96995.08
2017-12-26T03:19:47.252Z,96997.65
2017-12-26T03:20:18.991Z,96995.53
2017-12-26T03:20:50.663Z,96991.72
2017-12-26T03:21:22.295Z,96996.39
2017-12-26T03:21:53.924Z,96991.31
2017-12-26T03:22:25.596Z,96994.75
2017-12-26T03:22:57.309Z,96987.57
2017-12-26T03:23:28.944Z,96991.40
2017-12-26T03:24:00.600Z,96987.11
2017-12-26T03:24:32.241Z,96982.52
2017-12-26T03:25:03.872Z,96992.73
2017-12-26T03:25:35.543Z,96992.33
2017-12-26T03:26:07.175Z,96988.10
2017-12-26T03:26:38.804Z,96963.81
2017-12-26T03:27:10.436Z,96988.43
2017-12-26T03:27:42.076Z,96982.00
2017-12-26T03:28:13.711Z,96986.59
2017-12-26T03:28:45.344Z,96983.16
2017-12-26T03:29:16.975Z,96984.77
2017-12-26T03:29:48.606Z,96990.29
2017-12-26T03:30:20.249Z,96981.79
2017-12-26T03:30:51.888Z,96983.91
2017-12-26T03:31:23.564Z,96985.55
2017-12-26T03:31:55.200Z,96985.98
2017-12-26T03:32:26.835Z,96982.55
2017-12-26T03:32:58.467Z,96974.45
2017-12-26T03:33:30.145Z,96974.91
2017-12-26T03:34:01.775Z,96974.49
2017-12-26T03:34:33.407Z,96985.98
2017-12-26T03:35:05.044Z,96971.67
2017-12-26T03:35:36.675Z,96972.23
2017-12-26T03:36:08.354Z,96976.49
2017-12-26T03:36:39.984Z,96981.02
2017-12-26T03:37:11.625Z,96970.41
2017-12-26T03:37:43.259Z,96979.33
2017-12-26T03:38:14.891Z,96974.63
2017-12-26T03:38:46.536Z,96978.81
2017-12-26T03:39:18.214Z,96980.84
2017-12-26T03:39:49.851Z,96977.83
2017-12-26T03:40:21.478Z,96979.53
2017-12-26T03:40:53.116Z,96968.39
2017-12-26T03:41:24.748Z,96976.88
2017-12-26T03:41:56.423Z,96974.66
2017-12-26T03:42:28.107Z,96975.59
2017-12-26T03:42:59.747Z,96973.41
2017-12-26T03:43:31.387Z,96969.21
2017-12-26T03:44:03.016Z,96964.55
2017-12-26T03:44:34.827Z,96971.69
2017-12-26T03:45:06.464Z,96968.35
2017-12-26T03:45:38.105Z,96973.50
2017-12-26T03:46:09.744Z,96967.95
2017-12-26T03:46:41.383Z,96968.81
2017-12-26T03:47:13.016Z,96970.52
2017-12-26T03:47:44.689Z,96963.66
2017-12-26T03:48:16.323Z,96960.17
2017-12-26T03:48:47.950Z,96973.95
2017-12-26T03:49:19.579Z,96962.83
2017-12-26T03:49:51.215Z,96967.98
2017-12-26T03:50:22.843Z,96968.81
2017-12-26T03:50:54.480Z,96964.96
2017-12-26T03:51:26.116Z,96948.49
2017-12-26T03:51:57.746Z,96964.12
2017-12-26T03:52:29.376Z,96969.66
2017-12-26T03:53:01.048Z,96965.82
2017-12-26T03:53:32.679Z,96963.66
2017-12-26T03:54:04.307Z,96965.74
2017-12-26T03:54:35.972Z,96959.36
2017-12-26T03:55:07.603Z,96961.05
2017-12-26T03:55:39.235Z,96959.75
2017-12-26T03:56:10.872Z,96952.95
2017-12-26T03:56:42.507Z,96965.72
2017-12-26T03:57:14.134Z,96953.37
2017-12-26T03:57:45.764Z,96960.59
2017-12-26T03:58:17.437Z,96949.46
2017-12-26T03:58:49.063Z,96958.28
2017-12-26T03:59:20.695Z,96952.29
2017-12-26T03:59:52.326Z,96954.41
2017-12-26T04:00:23.959Z,96960.27
2017-12-26T04:00:55.596Z,96958.85
2017-12-26T04:01:27.231Z,96961.92
2017-12-26T04:01:58.863Z,96961.19
2017-12-26T04:02:30.495Z,96954.87
2017-12-26T04:03:02.180Z,96960.25
2017-12-26T04:03:33.812Z,96970.27
2017-12-26T04:04:05.439Z,96962.97
2017-12-26T04:04:37.106Z,96966.94
2017-12-26T04:05:08.735Z,96969.39
2017-12-26T04:05:40.375Z,96969.09
2017-12-26T04:06:12.007Z,96974.25
2017-12-26T04:06:43.639Z,96975.19
2017-12-26T04:07:15.271Z,96967.13
2017-12-26T04:07:46.908Z,96962.84
2017-12-26T04:08:18.587Z,96971.02
2017-12-26T04:08:50.223Z,96968.06
2017-12-26T04:09:21.859Z,96968.06
2017-12-26T04:09:53.491Z,96961.70
2017-12-26T04:10:25.127Z,96963.88
2017-12-26T04:10:56.759Z,96970.30
2017-12-26T04:11:28.391Z,96968.97
2017-12-26T04:12:00.031Z,96963.45
2017-12-26T04:12:31.664Z,96967.30
2017-12-26T04:13:03.295Z,96955.84
2017-12-26T04:13:34.967Z,96965.30
2017-12-26T04:14:06.599Z,96969.11
2017-12-26T04:14:38.240Z,96961.49
2017-12-26T04:15:09.871Z,96968.25
2017-12-26T04:15:41.499Z,96965.72
2017-12-26T04:16:13.187Z,96961.55
2017-12-26T04:16:44.819Z,96962.83
2017-12-26T04:17:16.452Z,96965.28
2017-12-26T04:17:48.089Z,96961.91
2017-12-26T04:18:19.723Z,96952.16
2017-12-26T04:18:51.365Z,96960.63
2017-12-26T04:19:22.998Z,96961.47
2017-12-26T04:19:54.631Z,96958.03
2017-12-26T04:20:26.260Z,96958.94
2017-12-26T04:20:57.895Z,96958.08
2017-12-26T04:21:29.569Z,96959.03
2017-12-26T04:22:01.200Z,96957.81
2017-12-26T04:22:32.827Z,96959.97
2017-12-26T04:23:04.456Z,96954.42
2017-12-26T04:23:36.091Z,96946.27
2017-12-26T04:24:07.724Z,96950.09
2017-12-26T04:24:39.360Z,96952.19
2017-12-26T04:25:11.036Z,96949.19
2017-12-26T04:25:42.672Z,96943.61
2017-12-26T04:26:14.348Z,96949.07
2017-12-26T04:26:45.984Z,96952.02
2017-12-26T04:27:17.698Z,96944.41
2017-12-26T04:27:49.327Z,96952.48
2017-12-26T04:28:20.964Z,96955.41
2017-12-26T04:28:52.603Z,96954.64
2017-12-26T04:29:24.238Z,96957.73
2017-12-26T04:29:55.871Z,96947.17
2017-12-26T04:30:27.552Z,96950.15
2017-12-26T04:30:59.186Z,96951.55
2017-12-26T04:31:30.825Z,96951.87
2017-12-26T04:32:02.459Z,96948.50
2017-12-26T04:32:34.096Z,96955.40
2017-12-26T04:33:05.743Z,96950.31
2017-12-26T04:33:37.387Z,96950.80
2017-12-26T04:34:09.019Z,96952.42
2017-12-26T04:34:40.659Z,96963.16
2017-12-26T04:35:12.335Z,96949.45
2017-12-26T04:35:43.967Z,96954.58
2017-12-26T04:36:15.798Z,96960.58
2017-12-26T04:36:47.435Z,96956.88
2017-12-26T04:37:19.068Z,96951.70
2017-12-26T04:37:50.712Z,96951.32
2017-12-26T04:38:22.343Z,96947.02
2017-12-26T04:38:53.975Z,96951.70
2017-12-26T04:39:25.611Z,96947.88
2017-12-26T04:39:57.248Z,96959.77
2017-12-26T04:40:28.892Z,96949.21
2017-12-26T04:41:00.536Z,96946.28
2017-12-26T04:41:32.225Z,96947.86
2017-12-26T04:42:03.855Z,96943.56
2017-12-26T04:42:35.487Z,96948.59
2017-12-26T04:43:07.119Z,96943.91
2017-12-26T04:43:38.751Z,96941.69
2017-12-26T04:44:10.384Z,96950.19
2017-12-26T04:44:42.023Z,96953.70
2017-12-26T04:45:13.660Z,96939.73
2017-12-26T04:45:45.292Z,96936.34
2017-12-26T04:46:16.923Z,96934.72
2017-12-26T04:46:48.594Z,96928.36
2017-12-26T04:47:20.235Z,96931.25
2017-12-26T04:47:51.872Z,96930.39
2017-12-26T04:48:23.540Z,96931.77
2017-12-26T04:48:55.171Z,96924.13
2017-12-26T04:49:26.804Z,96937.75
2017-12-26T04:49:58.492Z,96928.81
2017-12-26T04:50:30.124Z,96928.81
2017-12-26T04:51:01.755Z,96932.20
2017-12-26T04:51:33.389Z,96924.56
2017-12-26T04:52:05.166Z,96917.74
2017-12-26T04:52:36.803Z,96918.68
2017-12-26T04:53:08.444Z,96918.66
2017-12-26T04:53:40.081Z,96919.46
2017-12-26T04:54:11.720Z,96922.02
2017-12-26T04:54:43.352Z,96921.59
2017-12-26T04:55:14.984Z,96923.23
2017-12-26T04:55:46.755Z,96924.94
2017-12-26T04:56:18.397Z,96922.80
2017-12-26T04:56:50.031Z,96919.02
2017-12-26T04:57:21.663Z,96924.52
2017-12-26T04:57:53.300Z,96920.62
2017-12-26T04:58:24.931Z,96928.72
2017-12-26T04:58:56.564Z,96924.84
2017-12-26T04:59:28.195Z,96927.05
2017-12-26T04:59:59.828Z,96924.09
2017-12-26T05:00:31.455Z,96916.05
2017-12-26T05:01:03.144Z,96915.91
2017-12-26T05:01:34.783Z,96914.55
2017-12-26T05:02:06.415Z,96919.30
2017-12-26T05:02:38.047Z,96919.31
2017-12-26T05:03:09.689Z,96915.56
2017-12-26T05:03:41.322Z,96910.45
2017-12-26T05:04:13.022Z,96912.91
2017-12-26T05:04:44.663Z,96910.70
2017-12-26T05:05:16.335Z,96917.50
2017-12-26T05:05:47.968Z,96911.14
2017-12-26T05:06:19.599Z,96907.82
2017-12-26T05:06:51.229Z,96909.88
2017-12-26T05:07:22.914Z,96912.39
2017-12-26T05:07:54.548Z,96914.97
2017-12-26T05:08:26.184Z,96911.95
2017-12-26T05:08:57.815Z,96906.47
2017-12-26T05:09:29.443Z,96911.90
2017-12-26T05:10:01.080Z,96907.68
2017-12-26T05:10:32.711Z,96906.34
2017-12-26T05:11:04.344Z,96906.77
2017-12-26T05:11:35.979Z,96908.91
2017-12-26T05:12:07.620Z,96920.84
2017-12-26T05:12:39.300Z,96905.91
2017-12-26T05:13:10.935Z,96904.61
2017-12-26T05:13:42.572Z,96907.14
2017-12-26T05:14:14.204Z,96904.92
2017-12-26T05:14:45.835Z,96892.39
2017-12-26T05:15:17.464Z,96898.87
2017-12-26T05:15:49.111Z,96895.32
2017-12-26T05:16:20.747Z,96904.60
2017-12-26T05:16:52.380Z,96905.36
2017-12-26T05:17:24.012Z,96899.81
2017-12-26T05:17:55.690Z,96898.51
2017-12-26T05:18:27.362Z,96896.47
2017-12-26T05:18:59.032Z,96897.77
2017-12-26T05:19:30.659Z,96897.38
2017-12-26T05:20:02.297Z,96892.79
2017-12-26T05:20:33.932Z,96898.22
2017-12-26T05:21:05.572Z,96895.27
2017-12-26T05:21:37.204Z,96901.19
2017-12-26T05:22:08.837Z,96895.32
2017-12-26T05:22:40.468Z,96895.69
2017-12-26T05:23:12.147Z,96892.27
2017-12-26T05:23:43.778Z,96892.27
2017-12-26T05:24:15.419Z,96893.11
2017-12-26T05:24:47.051Z,96889.61
2017-12-26T05:25:18.687Z,96899.03
2017-12-26T05:25:50.363Z,96886.70
2017-12-26T05:26:21.994Z,96886.20
2017-12-26T05:26:53.623Z,96880.67
2017-12-26T05:27:25.268Z,96890.47
2017-12-26T05:27:56.912Z,96886.70
2017-12-26T05:28:28.544Z,96890.66
2017-12-26T05:29:00.179Z,96884.28
2017-12-26T05:29:31.859Z,96890.98
2017-12-26T05:30:03.491Z,96887.58
2017-12-26T05:30:35.255Z,96886.64
2017-12-26T05:31:06.888Z,96882.31
2017-12-26T05:31:38.519Z,96887.45
2017-12-26T05:32:10.148Z,96875.98
2017-12-26T05:32:41.779Z,96875.14
2017-12-26T05:33:13.416Z,96882.44
2017-12-26T05:33:45.048Z,96876.89
2017-12-26T05:34:16.680Z,96877.75
2017-12-26T05:34:48.359Z,96874.78
2017-12-26T05:35:19.993Z,96876.52
2017-12-26T05:35:51.627Z,96876.99
2017-12-26T05:36:23.304Z,96869.77
2017-12-26T05:36:54.935Z,96870.66
2017-12-26T05:37:26.572Z,96873.23
2017-12-26T05:37:58.204Z,96859.48
2017-12-26T05:38:29.836Z,96866.90
2017-12-26T05:39:01.472Z,96867.80
2017-12-26T05:39:33.114Z,96868.62
2017-12-26T05:40:04.788Z,96868.05
2017-12-26T05:40:36.423Z,96872.34
2017-12-26T05:41:08.054Z,96865.02
2017-12-26T05:41:39.688Z,96862.98
2017-12-26T05:42:11.420Z,96863.92
2017-12-26T05:42:43.065Z,96861.47
2017-12-26T05:43:14.712Z,96862.23
2017-12-26T05:43:46.350Z,96856.31
2017-12-26T05:44:17.980Z,96857.48
2017-12-26T05:44:49.612Z,96861.39
2017-12-26T05:45:21.246Z,96857.25
2017-12-26T05:45:52.876Z,96859.36
2017-12-26T05:46:24.507Z,96855.97
2017-12-26T05:46:56.144Z,96855.53
2017-12-26T05:47:27.820Z,96858.55
2017-12-26T05:47:59.455Z,96860.24
2017-12-26T05:48:31.093Z,96852.11
2017-12-26T05:49:02.766Z,96854.27
2017-12-26T05:49:34.395Z,96854.72
2017-12-26T05:50:06.028Z,96855.21
2017-12-26T05:50:37.661Z,96856.09
2017-12-26T05:51:09.304Z,96856.59
2017-12-26T05:51:40.939Z,96854.81
2017-12-26T05:52:12.612Z,96854.94
2017-12-26T05:52:44.296Z,96857.50
2017-12-26T05:53:15.927Z,96850.75
2017-12-26T05:53:47.576Z,96858.41
2017-12-26T05:54:19.212Z,96851.19
2017-12-26T05:54:50.843Z,96861.75
2017-12-26T05:55:22.475Z,96854.52
2017-12-26T05:55:54.108Z,96862.56
2017-12-26T05:56:25.745Z,96857.13
2017-12-26T05:56:57.379Z,96859.21
2017-12-26T05:57:29.009Z,96856.72
2017-12-26T05:58:00.639Z,96859.69
2017-12-26T05:58:32.271Z,96860.47
2017-12-26T05:59:03.908Z,96865.58
2017-12-26T05:59:35.552Z,96853.74
2017-12-26T06:00:07.191Z,96855.90
2017-12-26T06:00:38.827Z,96852.17
2017-12-26T06:01:10.458Z,96849.70
2017-12-26T06:01:42.092Z,96855.24
2017-12-26T06:02:13.727Z,96850.08
2017-12-26T06:02:45.359Z,96860.37
2017-12-26T06:03:17.036Z,96848.13
2017-12-26T06:03:48.726Z,96847.68
2017-12-26T06:04:20.363Z,96849.73
2017-12-26T06:04:52.008Z,96851.41
2017-12-26T06:05:23.649Z,96853.11
2017-12-26T06:05:55.288Z,96856.13
2017-12-26T06:06:26.921Z,96855.24
2017-12-26T06:06:58.564Z,96851.77
2017-12-26T06:07:30.205Z,96850.06
2017-12-26T06:08:01.867Z,96849.20
2017-12-26T06:08:33.499Z,96850.55
2017-12-26T06:09:05.176Z,96851.83
2017-12-26T06:09:36.843Z,96846.33
2017-12-26T06:10:08.487Z,96850.59
2017-12-26T06:10:40.124Z,96850.99
2017-12-26T06:11:11.801Z,96852.31
2017-12-26T06:11:43.432Z,96844.66