createdAt,value
2019-02-25T00:01:02.191Z,58.70
2019-02-25T00:03:33.043Z,61.00
2019-02-25T00:06:02.182Z,62.87
2019-02-25T00:08:31.389Z,62.03
2019-02-25T00:11:00.964Z,61.30
2019-02-25T00:13:30.577Z,63.80
2019-02-25T00:16:01.214Z,66.50
2019-02-25T00:18:30.848Z,62.47
2019-02-25T00:21:00.553Z,68.17
2019-02-25T00:23:29.754Z,67.20
2019-02-25T00:25:59.299Z,66.90
2019-02-25T00:28:28.964Z,70.47
2019-02-25T00:30:58.147Z,67.90
2019-02-25T00:33:27.684Z,77.23
2019-02-25T00:35:57.306Z,71.03
2019-02-25T00:38:26.523Z,71.90
2019-02-25T00:40:56.114Z,74.37
2019-02-25T00:43:25.335Z,73.30
2019-02-25T00:45:54.864Z,70.67
2019-02-25T00:48:24.487Z,76.60
2019-02-25T00:50:53.701Z,75.30
2019-02-25T00:53:23.333Z,75.93
2019-02-25T00:55:52.521Z,71.17
2019-02-25T00:58:21.670Z,71.10
2019-02-25T01:00:52.050Z,74.00
2019-02-25T01:03:21.275Z,77.60
2019-02-25T01:05:50.470Z,80.63
2019-02-25T01:08:20.100Z,74.27
2019-02-25T01:10:49.327Z,74.50
2019-02-25T01:13:19.126Z,82.87
2019-02-25T01:15:48.714Z,75.70
2019-02-25T01:18:18.003Z,74.53
2019-02-25T01:20:47.520Z,77.70
2019-02-25T01:23:16.727Z,72.87
2019-02-25T01:25:45.835Z,78.53
2019-02-25T01:28:15.377Z,75.97
2019-02-25T01:30:45.277Z,74.73
2019-02-25T01:33:14.907Z,75.90
2019-02-25T01:35:44.108Z,76.27
2019-02-25T01:38:13.214Z,82.70
2019-02-25T01:40:42.726Z,73.37
2019-02-25T01:43:12.370Z,80.33
2019-02-25T01:45:41.975Z,76.77
2019-02-25T01:48:11.487Z,83.50
2019-02-25T01:50:40.583Z,84.03
2019-02-25T01:53:09.685Z,81.80
2019-02-25T01:55:38.815Z,77.17
2019-02-25T01:58:07.966Z,84.30
2019-02-25T02:00:37.083Z,77.27
2019-02-25T02:03:06.210Z,79.00
2019-02-25T02:05:35.744Z,82.97
2019-02-25T02:08:05.406Z,80.53
2019-02-25T02:10:35.024Z,85.83
2019-02-25T02:13:13.751Z,86.43
2019-02-25T02:15:35.786Z,80.97
2019-02-25T02:18:05.391Z,83.57
2019-02-25T02:20:35.102Z,88.27
2019-02-25T02:23:04.850Z,87.33
2019-02-25T02:25:34.050Z,80.57
2019-02-25T02:28:03.703Z,82.10
2019-02-25T02:30:32.910Z,83.03
2019-02-25T02:33:02.054Z,80.80
2019-02-25T02:35:31.605Z,83.77
2019-02-25T02:38:01.244Z,84.93
2019-02-25T02:40:30.436Z,85.60
2019-02-25T02:43:00.121Z,87.73
2019-02-25T02:45:37.078Z,78.60
2019-02-25T02:48:13.152Z,84.23
2019-02-25T02:50:42.753Z,84.77
2019-02-25T02:53:12.501Z,85.43
2019-02-25T02:55:41.703Z,77.10
2019-02-25T02:58:11.243Z,88.73
2019-02-25T03:00:41.045Z,83.93
2019-02-25T03:03:10.246Z,87.77
2019-02-25T03:05:39.782Z,84.90
2019-02-25T03:08:08.979Z,87.27
2019-02-25T03:10:38.507Z,81.40
2019-02-25T03:13:08.802Z,88.17
2019-02-25T03:15:38.998Z,82.60
2019-02-25T03:18:08.118Z,85.33
2019-02-25T03:20:37.697Z,82.87
2019-02-25T03:23:07.334Z,82.17
2019-02-25T03:25:36.865Z,87.13
2019-02-25T03:28:06.419Z,83.27
2019-02-25T03:30:35.560Z,83.90
2019-02-25T03:33:05.156Z,80.20
2019-02-25T03:35:34.374Z,84.20
2019-02-25T03:38:03.886Z,91.37
2019-02-25T03:40:33.094Z,91.23
2019-02-25T03:43:02.830Z,114.93
2019-02-25T03:45:33.438Z,107.77
2019-02-25T03:48:02.707Z,110.30
2019-02-25T03:50:31.834Z,94.00
2019-02-25T03:53:01.363Z,100.30
2019-02-25T03:55:31.002Z,90.37
2019-02-25T03:58:00.234Z,89.97
2019-02-25T04:00:29.917Z,93.23
2019-02-25T04:02:59.646Z,92.93
2019-02-25T04:05:29.294Z,83.97
2019-02-25T04:07:58.515Z,88.60
2019-02-25T04:10:28.178Z,94.70
2019-02-25T04:12:57.382Z,177.63
2019-02-25T04:15:34.525Z,101.80
2019-02-25T04:18:04.155Z,129.13
2019-02-25T04:20:33.783Z,118.27
2019-02-25T04:23:02.986Z,111.53
2019-02-25T04:25:32.107Z,94.67
2019-02-25T04:28:01.727Z,94.07
2019-02-25T04:30:31.368Z,89.90
2019-02-25T04:33:01.046Z,91.10
2019-02-25T04:35:30.275Z,94.50
2019-02-25T04:37:59.378Z,93.53
2019-02-25T04:40:29.915Z,91.80
2019-02-25T04:42:59.139Z,92.13
2019-02-25T04:45:28.259Z,95.87
2019-02-25T04:47:57.378Z,86.30
2019-02-25T04:50:27.019Z,94.70
2019-02-25T04:52:56.623Z,92.33
2019-02-25T04:55:25.871Z,91.97
2019-02-25T04:57:55.063Z,92.87
2019-02-25T05:00:24.267Z,99.33
2019-02-25T05:02:53.887Z,94.07
2019-02-25T05:05:23.508Z,106.23
2019-02-25T05:07:53.141Z,94.80
2019-02-25T05:10:22.779Z,95.43
2019-02-25T05:13:00.686Z,92.33
2019-02-25T05:15:30.785Z,101.30
2019-02-25T05:18:00.423Z,104.57
2019-02-25T05:20:30.126Z,117.17
2019-02-25T05:22:59.816Z,119.13
2019-02-25T05:25:29.537Z,120.20
2019-02-25T05:27:58.720Z,127.73
2019-02-25T05:30:27.935Z,135.67
2019-02-25T05:32:57.553Z,132.37
2019-02-25T05:35:27.306Z,149.33
2019-02-25T05:37:56.642Z,132.10
2019-02-25T05:40:26.259Z,141.37
2019-02-25T05:42:55.896Z,136.57
2019-02-25T05:45:25.682Z,145.63
2019-02-25T05:47:55.288Z,147.03
2019-02-25T05:50:24.935Z,139.13
2019-02-25T05:52:54.569Z,133.87
2019-02-25T05:55:23.846Z,137.63
2019-02-25T05:57:53.371Z,137.60
2019-02-25T06:00:25.154Z,142.80
2019-02-25T06:02:54.351Z,136.17
2019-02-25T06:05:23.478Z,145.73
2019-02-25T06:07:54.056Z,146.07
2019-02-25T06:10:23.171Z,144.13
2019-02-25T06:12:52.711Z,134.87
2019-02-25T06:15:22.109Z,136.30
2019-02-25T06:17:51.655Z,128.50
2019-02-25T06:20:21.372Z,121.37
2019-02-25T06:22:51.283Z,131.83
2019-02-25T06:25:21.037Z,142.17
2019-02-25T06:27:50.456Z,134.93
2019-02-25T06:30:20.166Z,138.10
2019-02-25T06:32:49.886Z,128.83
2019-02-25T06:35:19.666Z,125.03
2019-02-25T06:37:49.508Z,125.63
2019-02-25T06:40:19.339Z,120.90
2019-02-25T06:42:49.052Z,126.70
2019-02-25T06:45:19.338Z,120.77
2019-02-25T06:47:49.048Z,125.30
2019-02-25T06:50:18.314Z,112.73
2019-02-25T06:52:48.890Z,115.30
2019-02-25T06:55:18.190Z,114.67
2019-02-25T06:57:48.815Z,118.23
2019-02-25T07:00:18.122Z,119.63
2019-02-25T07:02:47.759Z,108.77
2019-02-25T07:05:34.637Z,99.30
2019-02-25T07:08:10.423Z,108.50
2019-02-25T07:10:59.073Z,110.30
2019-02-25T07:13:56.318Z,130.40
2019-02-25T07:16:39.926Z,116.67
2019-02-25T07:19:17.598Z,97.27
2019-02-25T07:21:53.579Z,107.70
2019-02-25T07:24:57.519Z,104.50
2019-02-25T07:27:37.957Z,92.27
2019-02-25T07:30:23.095Z,102.43
2019-02-25T07:33:10.239Z,113.00
2019-02-25T07:35:58.981Z,115.40
2019-02-25T07:38:50.290Z,128.37
2019-02-25T07:41:35.891Z,109.20
2019-02-25T07:44:25.294Z,90.20
2019-02-25T07:47:03.516Z,97.00
2019-02-25T07:50:10.896Z,84.60
2019-02-25T07:52:50.935Z,86.00
2019-02-25T07:55:38.257Z,87.10
2019-02-25T07:58:24.609Z,82.47
2019-02-25T08:01:16.018Z,90.87
2019-02-25T08:04:02.976Z,89.93
2019-02-25T08:06:51.370Z,91.13
2019-02-25T08:09:28.673Z,87.40
2019-02-25T08:12:17.396Z,92.97
2019-02-25T08:15:05.685Z,96.87
2019-02-25T08:17:44.525Z,88.90
2019-02-25T08:20:34.495Z,96.33
2019-02-25T08:23:13.394Z,86.27
2019-02-25T08:26:11.256Z,88.97
2019-02-25T08:28:51.347Z,87.20
2019-02-25T08:31:33.641Z,73.33
2019-02-25T08:34:29.371Z,85.97
2019-02-25T08:37:35.426Z,88.53
2019-02-25T08:40:28.459Z,80.50
2019-02-25T08:43:01.898Z,84.83
2019-02-25T08:45:45.776Z,88.07
2019-02-25T08:48:37.589Z,83.03
2019-02-25T08:51:07.319Z,83.50
2019-02-25T08:53:39.387Z,81.17
2019-02-25T08:56:09.249Z,82.00
2019-02-25T08:58:39.107Z,85.93
2019-02-25T09:01:08.695Z,83.63
2019-02-25T09:03:38.007Z,81.53
2019-02-25T09:06:07.871Z,77.33
2019-02-25T09:08:37.688Z,79.37
2019-02-25T09:11:13.965Z,79.13
2019-02-25T09:13:39.916Z,79.10
2019-02-25T09:16:09.540Z,75.27
2019-02-25T09:18:39.207Z,73.00
2019-02-25T09:21:08.841Z,68.83
2019-02-25T09:23:38.146Z,75.67
2019-02-25T09:26:07.686Z,68.73
2019-02-25T09:28:36.891Z,69.83
2019-02-25T09:31:06.113Z,71.90
2019-02-25T09:33:36.340Z,77.70
2019-02-25T09:36:05.970Z,66.30
2019-02-25T09:38:35.745Z,67.47
2019-02-25T09:41:05.026Z,61.93
2019-02-25T09:43:34.567Z,58.33
2019-02-25T09:46:04.250Z,55.73
2019-02-25T09:48:33.459Z,54.90
2019-02-25T09:51:03.041Z,51.70
2019-02-25T09:53:32.851Z,52.37
2019-02-25T09:56:02.139Z,53.87
2019-02-25T09:58:31.746Z,54.17
2019-02-25T10:01:01.602Z,51.10
2019-02-25T10:03:30.870Z,50.33
2019-02-25T10:06:00.094Z,48.20
2019-02-25T10:08:29.697Z,48.20
2019-02-25T10:11:00.090Z,47.73
2019-02-25T10:13:30.612Z,48.33
2019-02-25T10:16:00.360Z,49.97
2019-02-25T10:18:30.049Z,46.00
2019-02-25T10:20:59.771Z,45.10
2019-02-25T10:23:29.416Z,44.37
2019-02-25T10:25:59.059Z,46.50
2019-02-25T10:28:28.262Z,41.13
2019-02-25T10:30:57.814Z,45.93
2019-02-25T10:33:27.457Z,44.73
2019-02-25T10:35:56.759Z,45.83
2019-02-25T10:38:25.883Z,43.00
2019-02-25T10:40:55.113Z,39.17
2019-02-25T10:43:26.103Z,40.33
2019-02-25T10:45:55.628Z,43.60
2019-02-25T10:48:25.874Z,38.37
2019-02-25T11:00:27.324Z,35.17
2019-02-25T11:02:58.193Z,33.23
2019-02-25T11:05:30.459Z,32.23
2019-02-25T11:08:00.470Z,31.87
2019-02-25T11:10:33.676Z,28.33
2019-02-25T11:13:04.293Z,27.73
2019-02-25T11:15:35.225Z,29.97
2019-02-25T11:18:06.327Z,30.20
2019-02-25T11:20:37.734Z,30.63
2019-02-25T11:23:07.654Z,29.37
2019-02-25T11:25:37.377Z,32.07
2019-02-25T11:28:08.920Z,29.60
2019-02-25T11:30:38.015Z,32.80
2019-02-25T11:33:07.671Z,32.80
2019-02-25T11:35:39.277Z,27.70
2019-02-25T11:38:08.235Z,23.57
2019-02-25T11:40:38.398Z,26.20
2019-02-25T11:43:08.781Z,24.70
2019-02-25T11:45:38.910Z,22.73
2019-02-25T11:48:08.034Z,23.03
2019-02-25T11:50:37.795Z,23.80
2019-02-25T11:53:07.099Z,21.40
2019-02-25T11:55:36.424Z,23.80
2019-02-25T11:58:05.994Z,22.07
2019-02-25T12:00:35.766Z,22.20
2019-02-25T12:03:06.080Z,22.07
2019-02-25T12:05:35.702Z,21.27
2019-02-25T12:08:05.566Z,19.63
2019-02-25T12:10:34.962Z,22.80
2019-02-25T12:13:04.614Z,19.77
2019-02-25T12:15:34.303Z,18.77
2019-02-25T12:18:04.118Z,18.43
2019-02-25T12:20:33.812Z,16.63
2019-02-25T12:23:03.447Z,21.33
2019-02-25T12:25:33.069Z,17.43
2019-02-25T12:28:02.706Z,17.97
2019-02-25T12:30:32.515Z,19.83
2019-02-25T12:33:01.770Z,17.70
2019-02-25T12:35:31.362Z,17.10
2019-02-25T12:38:00.592Z,19.67
2019-02-25T12:40:30.219Z,19.57
2019-02-25T12:42:59.881Z,16.13
2019-02-25T12:45:29.154Z,14.87
2019-02-25T12:47:58.687Z,14.47
2019-02-25T12:50:28.312Z,12.40
2019-02-25T12:52:57.942Z,12.73
2019-02-25T12:55:27.705Z,7.17
2019-02-25T12:57:57.437Z,13.70
2019-02-25T13:00:26.646Z,9.47
2019-02-25T13:02:56.544Z,7.43
2019-02-25T13:05:26.500Z,7.73
2019-02-25T13:07:55.739Z,12.13
2019-02-25T13:10:24.898Z,8.97
2019-02-25T13:12:54.522Z,10.17
2019-02-25T13:15:24.385Z,10.63
2019-02-25T13:17:53.699Z,6.63
2019-02-25T13:20:22.834Z,7.20
2019-02-25T13:22:52.360Z,7.87
2019-02-25T13:25:21.612Z,6.30
2019-02-25T13:27:52.024Z,6.37
2019-02-25T13:30:22.338Z,10.00
2019-02-25T13:32:52.000Z,5.73
2019-02-25T13:35:22.018Z,9.30
2019-02-25T13:37:51.744Z,7.07
2019-02-25T13:40:22.036Z,7.83
2019-02-25T13:42:51.724Z,7.20
2019-02-25T13:45:21.496Z,5.77
2019-02-25T13:47:51.235Z,8.60
2019-02-25T13:50:21.260Z,7.30
2019-02-25T13:52:50.954Z,9.93
2019-02-25T13:55:20.889Z,7.67
2019-02-25T13:57:50.247Z,9.33
2019-02-25T14:00:20.286Z,9.53
2019-02-25T14:02:50.204Z,5.83
2019-02-25T14:05:21.068Z,8.20
2019-02-25T14:07:50.491Z,7.43
2019-02-25T14:10:22.742Z,7.33
2019-02-25T14:12:52.632Z,8.33
2019-02-25T14:15:22.210Z,8.33
2019-02-25T14:17:52.076Z,9.40
2019-02-25T14:20:21.461Z,14.80
2019-02-25T14:22:51.212Z,9.50
2019-02-25T14:25:21.469Z,5.50
2019-02-25T14:27:51.419Z,9.43
2019-02-25T14:30:21.988Z,12.73
2019-02-25T14:32:53.414Z,15.13
2019-02-25T14:35:28.003Z,8.13
2019-02-25T14:37:59.079Z,7.80
2019-02-25T14:40:31.579Z,10.00
2019-02-25T14:43:03.267Z,10.87
2019-02-25T14:45:34.062Z,8.53
2019-02-25T14:48:05.542Z,9.17
2019-02-25T14:50:34.888Z,9.43
2019-02-25T14:53:06.620Z,9.90
2019-02-25T14:55:36.382Z,12.00
2019-02-25T14:58:07.410Z,17.67
2019-02-25T15:00:38.278Z,10.73
2019-02-25T15:03:08.151Z,16.57
2019-02-25T15:05:37.450Z,11.77
2019-02-25T15:08:06.691Z,10.77
2019-02-25T15:10:38.397Z,14.37
2019-02-25T15:13:08.855Z,13.17
2019-02-25T15:15:41.159Z,10.87
2019-02-25T15:18:10.905Z,16.33
2019-02-25T15:20:40.250Z,14.27
2019-02-25T15:23:12.466Z,15.50
2019-02-25T15:25:43.179Z,12.53
2019-02-25T15:28:14.144Z,11.87
2019-02-25T15:30:44.210Z,16.27
2019-02-25T15:33:13.658Z,12.37
2019-02-25T15:35:43.855Z,13.47
2019-02-25T15:38:13.795Z,12.57
2019-02-25T15:40:55.872Z,16.33
2019-02-25T15:43:26.387Z,16.00
2019-02-25T15:45:56.339Z,16.13
2019-02-25T15:48:27.265Z,17.37
2019-02-25T15:50:58.607Z,15.43
2019-02-25T15:53:27.923Z,19.63
2019-02-25T15:55:59.323Z,17.97
2019-02-25T15:58:28.013Z,18.03
2019-02-25T16:00:57.329Z,15.17
2019-02-25T16:03:28.938Z,19.03
2019-02-25T16:06:01.570Z,18.67
2019-02-25T16:08:31.250Z,22.00
2019-02-25T16:11:00.700Z,16.67
2019-02-25T16:13:29.978Z,22.23
2019-02-25T16:15:59.404Z,20.53
2019-02-25T16:18:28.676Z,19.17
2019-02-25T16:20:59.760Z,21.13
2019-02-25T16:23:32.020Z,24.30
2019-02-25T16:26:02.112Z,29.87
2019-02-25T16:28:35.586Z,27.40
2019-02-25T16:31:06.068Z,32.60
2019-02-25T16:33:36.719Z,40.27
2019-02-25T16:36:07.930Z,34.03
2019-02-25T16:38:37.795Z,33.17
2019-02-25T16:41:10.022Z,45.03
2019-02-25T16:43:39.020Z,45.57
2019-02-25T16:46:09.237Z,51.07
2019-02-25T16:48:39.484Z,56.87
2019-02-25T16:51:10.184Z,64.47
2019-02-25T16:53:41.416Z,65.47
2019-02-25T16:56:12.303Z,64.63
2019-02-25T16:58:43.122Z,64.43
2019-02-25T17:01:12.738Z,62.33
2019-02-25T17:03:43.793Z,65.13
2019-02-25T17:06:15.394Z,63.43
2019-02-25T17:08:46.594Z,70.40
2019-02-25T17:11:17.475Z,67.83
2019-02-25T17:13:47.723Z,75.37
2019-02-25T17:16:18.634Z,68.37
2019-02-25T17:18:49.292Z,80.83
2019-02-25T17:21:20.662Z,74.37
2019-02-25T17:23:51.604Z,72.07
2019-02-25T17:26:21.395Z,78.17
2019-02-25T17:28:56.291Z,92.27
2019-02-25T17:31:38.675Z,77.93
2019-02-25T17:34:12.225Z,85.43
2019-02-25T17:36:43.122Z,75.93
2019-02-25T17:39:14.607Z,85.00
2019-02-25T17:41:44.846Z,98.10
2019-02-25T17:44:14.709Z,86.63
2019-02-25T17:46:44.866Z,82.80
2019-02-25T17:49:16.764Z,80.90
2019-02-25T17:51:46.062Z,81.07
2019-02-25T17:54:16.864Z,81.03
2019-02-25T17:56:47.462Z,79.67
2019-02-25T17:59:17.417Z,83.60
2019-02-25T18:01:48.450Z,87.17
2019-02-25T18:04:24.388Z,81.00
2019-02-25T18:06:53.638Z,96.50
2019-02-25T18:09:24.871Z,94.33
2019-02-25T18:11:54.428Z,94.57
2019-02-25T18:14:23.653Z,106.30
2019-02-25T18:16:53.503Z,101.13
2019-02-25T18:19:24.929Z,111.47
2019-02-25T18:21:58.155Z,97.80
2019-02-25T18:24:27.497Z,99.67
2019-02-25T18:26:58.613Z,111.77
2019-02-25T18:29:28.093Z,112.77
2019-02-25T18:31:57.731Z,101.07
2019-02-25T18:34:28.042Z,114.53
2019-02-25T18:36:58.606Z,116.97
2019-02-25T18:39:29.470Z,116.10
2019-02-25T18:41:59.378Z,123.53
2019-02-25T18:44:29.335Z,127.40
2019-02-25T18:46:59.889Z,143.20
2019-02-25T18:49:30.325Z,133.43
2019-02-25T18:52:01.358Z,135.83
2019-02-25T18:54:33.258Z,129.27
2019-02-25T18:57:03.361Z,137.03
2019-02-25T18:59:34.405Z,131.27
2019-02-25T19:02:05.381Z,138.77
2019-02-25T19:04:37.156Z,142.53
2019-02-25T19:07:07.932Z,145.73
2019-02-25T19:09:38.090Z,141.93
2019-02-25T19:12:09.435Z,165.23
2019-02-25T19:14:39.194Z,150.40
2019-02-25T19:17:08.582Z,143.57
2019-02-25T19:19:38.980Z,151.13
2019-02-25T19:22:10.782Z,161.50
2019-02-25T19:24:42.273Z,157.43
2019-02-25T19:27:12.939Z,156.90
2019-02-25T19:29:45.072Z,164.93
2019-02-25T19:32:14.745Z,170.73
2019-02-25T19:34:44.088Z,162.03
2019-02-25T19:37:14.521Z,172.17
2019-02-25T19:39:46.847Z,163.93
2019-02-25T19:42:18.160Z,163.80
2019-02-25T19:44:47.918Z,165.70
2019-02-25T19:47:19.347Z,201.57
2019-02-25T19:49:49.151Z,178.97
2019-02-25T19:52:19.358Z,176.50
2019-02-25T19:54:50.714Z,165.30
2019-02-25T19:57:23.228Z,162.77
2019-02-25T19:59:53.074Z,180.00
2019-02-25T20:02:24.777Z,159.20
2019-02-25T20:04:54.460Z,171.90
2019-02-25T20:07:26.479Z,157.10
2019-02-25T20:09:55.258Z,163.13
2019-02-25T20:12:26.427Z,174.80
2019-02-25T20:14:56.117Z,156.77
2019-02-25T20:17:28.270Z,168.43
2019-02-25T20:19:57.474Z,165.90
2019-02-25T20:22:26.782Z,170.13
2019-02-25T20:24:57.768Z,173.87
2019-02-25T20:27:26.979Z,173.07
2019-02-25T20:29:57.967Z,170.53
2019-02-25T20:32:27.739Z,177.53
2019-02-25T20:34:58.828Z,176.50
2019-02-25T20:37:29.175Z,171.23
2019-02-25T20:40:00.617Z,157.33
2019-02-25T20:42:30.703Z,173.93
2019-02-25T20:45:02.676Z,176.63
2019-02-25T20:47:34.867Z,178.23
2019-02-25T20:50:05.585Z,164.03
2019-02-25T20:52:36.221Z,183.73
2019-02-25T20:55:08.112Z,196.67
2019-02-25T20:57:38.170Z,179.53
2019-02-25T21:00:11.031Z,167.60
2019-02-25T21:02:41.674Z,156.40
2019-02-25T21:05:14.247Z,161.03
2019-02-25T21:07:42.799Z,170.53
2019-02-25T21:10:12.272Z,160.53
2019-02-25T21:12:43.148Z,165.30
2019-02-25T21:15:14.044Z,159.37
2019-02-25T21:17:43.672Z,170.20
2019-02-25T21:20:13.135Z,163.97
2019-02-25T21:22:44.476Z,157.50
2019-02-25T21:25:14.014Z,151.33
2019-02-25T21:27:43.615Z,149.10
2019-02-25T21:30:15.323Z,145.93
2019-02-25T21:32:47.520Z,148.93
2019-02-25T21:35:17.622Z,147.17
2019-02-25T21:37:50.072Z,144.57
2019-02-25T21:40:22.105Z,149.73
2019-02-25T21:42:53.742Z,151.53
2019-02-25T21:45:24.225Z,149.67
2019-02-25T21:47:56.027Z,162.73
2019-02-25T21:50:28.395Z,146.67
2019-02-25T21:52:56.692Z,146.13
2019-02-25T21:55:28.569Z,155.67
2019-02-25T21:58:00.143Z,138.70
2019-02-25T22:00:31.900Z,148.87
2019-02-25T22:02:59.692Z,145.23
2019-02-25T22:05:30.495Z,144.83
2019-02-25T22:08:01.913Z,144.43
2019-02-25T22:10:34.161Z,142.10
2019-02-25T22:13:06.694Z,145.37
2019-02-25T22:15:34.003Z,140.20
2019-02-25T22:18:06.350Z,137.07
2019-02-25T22:20:39.731Z,139.03
2019-02-25T22:23:08.017Z,129.13
2019-02-25T22:25:38.072Z,139.13
2019-02-25T22:28:09.988Z,140.27
2019-02-25T22:30:39.403Z,138.37
2019-02-25T22:33:23.065Z,130.33
2019-02-25T22:35:42.491Z,134.73
2019-02-25T22:38:11.528Z,129.37
2019-02-25T22:40:40.742Z,138.63
2019-02-25T22:43:12.063Z,137.27
2019-02-25T22:45:42.062Z,136.53
2019-02-25T22:48:14.064Z,139.50
2019-02-25T22:50:42.878Z,126.17
2019-02-25T22:53:12.506Z,130.70
2019-02-25T22:55:44.792Z,122.60
2019-02-25T22:58:14.948Z,134.53
2019-02-25T23:00:50.623Z,143.03
2019-02-25T23:03:24.917Z,135.67
2019-02-25T23:05:55.207Z,144.37
2019-02-25T23:08:26.049Z,136.23
2019-02-25T23:10:55.419Z,143.10
2019-02-25T23:13:27.050Z,132.23
2019-02-25T23:15:56.481Z,132.43
2019-02-25T23:18:28.027Z,129.77
2019-02-25T23:21:00.121Z,138.90
2019-02-25T23:23:28.670Z,133.40
2019-02-25T23:25:58.922Z,134.20
2019-02-25T23:28:30.342Z,138.13
2019-02-25T23:30:59.394Z,137.27
2019-02-25T23:33:29.155Z,138.93
2019-02-25T23:35:58.495Z,139.10
2019-02-25T23:38:28.166Z,140.60
2019-02-25T23:41:01.284Z,140.97
2019-02-25T23:43:28.835Z,131.47
2019-02-25T23:46:00.116Z,146.27
2019-02-25T23:48:32.963Z,136.37
2019-02-25T23:51:01.247Z,142.60
2019-02-25T23:53:32.761Z,143.63
2019-02-25T23:56:02.049Z,140.97
2019-02-25T23:58:31.811Z,139.30
