createdAt,value
2023-01-13T00:00:25.823Z,161.04
2023-01-13T00:01:25.917Z,159.97
2023-01-13T00:02:25.675Z,159.21
2023-01-13T00:03:25.916Z,157.86
2023-01-13T00:04:25.700Z,156.54
2023-01-13T00:05:25.647Z,156.83
2023-01-13T00:06:25.940Z,155.53
2023-01-13T00:07:25.603Z,153.26
2023-01-13T00:08:25.917Z,151.87
2023-01-13T00:09:25.592Z,150.78
2023-01-13T00:10:25.576Z,149.71
2023-01-13T00:11:25.555Z,149.98
2023-01-13T00:12:25.632Z,147.74
2023-01-13T00:13:25.659Z,146.45
2023-01-13T00:14:25.513Z,145.69
2023-01-13T00:15:25.506Z,144.31
2023-01-13T00:16:25.514Z,142.36
2023-01-13T00:17:25.540Z,138.72
2023-01-13T00:18:25.483Z,136.24
2023-01-13T00:19:25.606Z,131.76
2023-01-13T00:20:25.449Z,129.43
2023-01-13T00:21:25.468Z,127.56
2023-01-13T00:22:25.685Z,124.17
2023-01-13T00:23:25.426Z,116.75
2023-01-13T00:24:25.400Z,111.05
2023-01-13T00:25:25.765Z,109.74
2023-01-13T00:26:25.407Z,108.47
2023-01-13T00:27:25.368Z,106.07
2023-01-13T00:28:25.366Z,103.27
2023-01-13T00:29:25.345Z,100.61
2023-01-13T00:30:25.356Z,99.01
2023-01-13T00:31:25.421Z,97.18
2023-01-13T00:32:25.329Z,94.53
2023-01-13T00:33:25.944Z,88.19
2023-01-13T00:34:25.300Z,81.83
2023-01-13T00:35:25.283Z,79.21
2023-01-13T00:36:25.266Z,79.74
2023-01-13T00:37:25.559Z,81.20
2023-01-13T00:38:25.558Z,81.83
2023-01-13T00:39:25.234Z,82.07
2023-01-13T00:40:25.215Z,83.38
2023-01-13T00:41:25.207Z,84.55
2023-01-13T00:42:25.206Z,84.72
2023-01-13T00:43:25.211Z,82.31
2023-01-13T00:44:25.172Z,80.89
2023-01-13T00:45:25.171Z,78.99
2023-01-13T00:46:25.872Z,77.96
2023-01-13T00:47:25.131Z,77.25
2023-01-13T00:48:25.142Z,77.75
2023-01-13T00:49:25.471Z,77.46
2023-01-13T00:50:25.104Z,76.61
2023-01-13T00:51:25.103Z,77.67
2023-01-13T00:52:25.245Z,78.84
2023-01-13T00:53:25.097Z,79.21
2023-01-13T00:54:25.950Z,79.36
2023-01-13T00:55:25.048Z,79.59
2023-01-13T00:56:39.829Z,79.66
2023-01-13T00:57:26.036Z,79.44
2023-01-13T00:58:25.867Z,79.21
2023-01-13T00:59:25.030Z,78.32
2023-01-13T01:00:24.987Z,78.84
2023-01-13T01:01:25.079Z,80.04
2023-01-13T01:02:25.047Z,81.44
2023-01-13T01:03:24.970Z,84.29
2023-01-13T01:04:24.975Z,87.91
2023-01-13T01:05:24.958Z,92.05
2023-01-13T01:06:24.925Z,93.66
2023-01-13T01:07:24.929Z,97.92
2023-01-13T01:08:24.938Z,102.26
2023-01-13T01:09:24.890Z,106.88
2023-01-13T01:10:24.968Z,112.23
2023-01-13T01:11:24.873Z,115.31
2023-01-13T01:12:24.902Z,118.56
2023-01-13T01:13:24.966Z,121.48
2023-01-13T01:14:24.846Z,123.89
2023-01-13T01:15:24.832Z,126.22
2023-01-13T01:16:24.875Z,126.79
2023-01-13T01:17:24.878Z,126.69
2023-01-13T01:18:24.970Z,126.41
2023-01-13T01:19:24.787Z,126.89
2023-01-13T01:20:24.904Z,128.05
2023-01-13T01:21:24.735Z,129.13
2023-01-13T01:22:24.749Z,127.17
2023-01-13T01:23:24.974Z,125.19
2023-01-13T01:24:24.722Z,125.65
2023-01-13T01:25:24.716Z,126.12
2023-01-13T01:26:25.009Z,125.65
2023-01-13T01:27:24.696Z,126.41
2023-01-13T01:28:24.664Z,128.63
2023-01-13T01:29:24.975Z,129.23
2023-01-13T01:30:24.646Z,129.43
2023-01-13T01:31:24.697Z,129.93
2023-01-13T01:32:24.641Z,130.63
2023-01-13T01:33:24.626Z,131.14
2023-01-13T01:34:24.599Z,132.17
2023-01-13T01:35:24.603Z,131.45
2023-01-13T01:36:24.570Z,131.45
2023-01-13T01:37:24.972Z,132.80
2023-01-13T01:38:24.574Z,134.18
2023-01-13T01:39:24.556Z,136.35
2023-01-13T01:40:24.536Z,139.06
2023-01-13T01:41:24.519Z,140.10
2023-01-13T01:42:24.782Z,141.52
2023-01-13T01:43:24.496Z,141.76
2023-01-13T01:44:24.912Z,141.28
2023-01-13T01:45:24.976Z,140.81
2023-01-13T01:46:24.531Z,139.64
2023-01-13T01:47:24.756Z,138.15
2023-01-13T01:48:24.993Z,137.81
2023-01-13T01:49:24.430Z,137.36
2023-01-13T01:50:24.444Z,136.35
2023-01-13T01:51:24.404Z,136.13
2023-01-13T01:52:24.418Z,136.57
2023-01-13T01:53:24.432Z,135.69
2023-01-13T01:54:24.463Z,135.91
2023-01-13T01:55:24.486Z,136.80
2023-01-13T01:56:24.353Z,136.91
2023-01-13T01:57:24.350Z,136.57
2023-01-13T01:58:24.340Z,137.47
2023-01-13T01:59:24.317Z,137.92
2023-01-13T02:00:24.394Z,138.26
2023-01-13T02:01:24.379Z,139.99
2023-01-13T02:02:24.368Z,143.70
2023-01-13T02:03:24.459Z,145.56
2023-01-13T02:04:24.260Z,147.87
2023-01-13T02:05:24.294Z,150.24
2023-01-13T02:06:24.529Z,152.98
2023-01-13T02:07:24.204Z,156.69
2023-01-13T02:08:24.222Z,160.42
2023-01-13T02:09:24.629Z,163.23
2023-01-13T02:10:24.213Z,164.83
2023-01-13T02:11:24.169Z,166.46
2023-01-13T02:12:24.333Z,167.46
2023-01-13T02:13:24.304Z,167.79
2023-01-13T02:14:24.208Z,166.13
2023-01-13T02:15:24.270Z,163.86
2023-01-13T02:16:24.894Z,169.48
2023-01-13T02:17:24.865Z,177.72
2023-01-13T02:18:24.095Z,186.29
2023-01-13T02:19:24.082Z,191.46
2023-01-13T02:20:24.635Z,194.05
2023-01-13T02:21:24.842Z,194.96
2023-01-13T02:22:24.975Z,193.48
2023-01-13T02:23:24.032Z,187.77
2023-01-13T02:24:24.035Z,181.95
2023-01-13T02:25:24.032Z,174.58
2023-01-13T02:26:23.996Z,166.96
2023-01-13T02:27:24.022Z,162.13
2023-01-13T02:28:24.014Z,157.42
2023-01-13T02:29:23.968Z,151.87
2023-01-13T02:30:23.964Z,146.20
2023-01-13T02:31:23.988Z,138.26
2023-01-13T02:32:23.941Z,130.43
2023-01-13T02:33:24.017Z,123.99
2023-01-13T02:34:23.911Z,117.73
2023-01-13T02:35:23.913Z,113.37
2023-01-13T02:36:24.020Z,114.29
2023-01-13T02:37:23.879Z,115.07
2023-01-13T02:38:24.021Z,114.60
2023-01-13T02:39:24.427Z,119.92
2023-01-13T02:40:24.025Z,124.54
2023-01-13T02:41:23.837Z,129.53
2023-01-13T02:42:23.841Z,132.59
2023-01-13T02:43:23.935Z,134.61
2023-01-13T02:44:23.799Z,141.40
2023-01-13T02:45:24.071Z,147.87
2023-01-13T02:46:24.042Z,152.56
2023-01-13T02:47:23.766Z,154.95
2023-01-13T02:48:24.027Z,161.50
2023-01-13T02:49:23.737Z,170.34
2023-01-13T02:50:23.729Z,178.10
2023-01-13T02:51:23.737Z,188.62
2023-01-13T02:52:23.792Z,200.16
2023-01-13T02:53:23.694Z,209.41
2023-01-13T02:54:23.840Z,218.12
2023-01-13T02:55:23.680Z,223.88
2023-01-13T02:56:23.667Z,227.74
2023-01-13T02:57:23.646Z,229.48
2023-01-13T02:58:23.642Z,232.54
2023-01-13T02:59:23.638Z,236.20
2023-01-13T03:00:23.637Z,238.24
2023-01-13T03:01:24.069Z,240.15
2023-01-13T03:02:23.713Z,240.49
2023-01-13T03:03:23.589Z,243.87
2023-01-13T03:04:23.731Z,250.52
2023-01-13T03:05:23.557Z,256.75
2023-01-13T03:06:23.599Z,259.98
2023-01-13T03:07:23.959Z,262.04
2023-01-13T03:08:23.553Z,261.42
2023-01-13T03:09:23.529Z,259.16
2023-01-13T03:10:23.534Z,260.59
2023-01-13T03:11:23.504Z,263.92
2023-01-13T03:12:23.539Z,265.83
2023-01-13T03:13:23.476Z,266.90
2023-01-13T03:14:23.469Z,270.84
2023-01-13T03:15:23.445Z,273.76
2023-01-13T03:16:24.255Z,275.35
2023-01-13T03:17:23.419Z,272.18
2023-01-13T03:18:23.468Z,269.08
2023-01-13T03:19:23.398Z,265.62
2023-01-13T03:20:23.407Z,261.42
2023-01-13T03:21:23.380Z,256.75
2023-01-13T03:22:23.399Z,250.52
2023-01-13T03:23:23.381Z,243.51
2023-01-13T03:24:23.361Z,237.22
2023-01-13T03:25:23.336Z,235.19
2023-01-13T03:26:23.348Z,232.71
2023-01-13T03:27:23.313Z,227.74
2023-01-13T03:28:23.318Z,223.28
2023-01-13T03:29:24.078Z,219.28
2023-01-13T03:30:23.444Z,215.42
2023-01-13T03:31:23.954Z,208.75
2023-01-13T03:32:23.297Z,201.62
2023-01-13T03:33:24.063Z,192.69
2023-01-13T03:34:23.263Z,185.16
2023-01-13T03:35:23.224Z,176.79
2023-01-13T03:36:23.225Z,168.80
2023-01-13T03:37:23.219Z,163.70
2023-01-13T03:38:24.333Z,160.27
2023-01-13T03:39:23.325Z,156.25
2023-01-13T03:40:23.328Z,152.15
2023-01-13T03:41:24.054Z,148.65
2023-01-13T03:42:23.183Z,145.31
2023-01-13T03:43:23.136Z,143.70
2023-01-13T03:44:23.183Z,141.04
2023-01-13T03:45:23.111Z,139.75
2023-01-13T03:46:23.163Z,142.48
2023-01-13T03:47:23.091Z,159.97
2023-01-13T03:48:23.093Z,172.26
2023-01-13T03:49:23.074Z,179.43
2023-01-13T03:50:23.081Z,185.16
2023-01-13T03:51:23.042Z,185.24
2023-01-13T03:52:23.053Z,185.76
2023-01-13T03:53:23.027Z,184.15
2023-01-13T03:54:23.021Z,180.01
2023-01-13T03:55:23.005Z,172.79
2023-01-13T03:56:23.446Z,167.96
2023-01-13T03:57:22.974Z,162.28
2023-01-13T03:58:22.972Z,158.61
2023-01-13T03:59:23.087Z,153.82
2023-01-13T04:00:22.992Z,148.39
2023-01-13T04:01:23.087Z,143.94
2023-01-13T04:02:23.013Z,140.69
2023-01-13T04:03:22.943Z,139.87
2023-01-13T04:04:22.902Z,146.96
2023-01-13T04:05:22.996Z,156.10
2023-01-13T04:06:22.889Z,164.99
2023-01-13T04:07:22.857Z,173.86
2023-01-13T04:08:22.877Z,176.05
2023-01-13T04:09:22.836Z,173.50
2023-01-13T04:10:22.848Z,173.32
2023-01-13T04:11:22.825Z,172.08
2023-01-13T04:12:23.054Z,188.19
2023-01-13T04:13:22.802Z,207.44
2023-01-13T04:14:22.795Z,220.01
2023-01-13T04:15:22.792Z,230.44
2023-01-13T04:16:22.791Z,244.95
2023-01-13T04:17:22.747Z,259.77
2023-01-13T04:18:22.748Z,276.97
2023-01-13T04:19:22.922Z,293.70
2023-01-13T04:20:22.740Z,314.97
2023-01-13T04:21:23.807Z,337.47
2023-01-13T04:22:22.716Z,355.63
2023-01-13T04:23:23.603Z,375.84
2023-01-13T04:24:23.109Z,392.42
2023-01-13T04:25:22.653Z,402.05
2023-01-13T04:26:22.732Z,407.91
2023-01-13T04:27:23.107Z,414.96
2023-01-13T04:28:22.652Z,416.51
2023-01-13T04:29:23.115Z,412.42
2023-01-13T04:30:22.625Z,408.90
2023-01-13T04:31:22.676Z,409.40
2023-01-13T04:32:23.101Z,415.99
2023-01-13T04:33:22.571Z,418.85
2023-01-13T04:34:23.571Z,425.75
2023-01-13T04:35:23.112Z,423.07
2023-01-13T04:36:23.397Z,421.74
2023-01-13T04:37:22.527Z,422.27
2023-01-13T04:38:22.527Z,424.13
2023-01-13T04:39:22.533Z,430.38
2023-01-13T04:40:22.500Z,433.72
2023-01-13T04:41:22.485Z,434.28
2023-01-13T04:42:22.619Z,433.72
2023-01-13T04:43:22.449Z,432.88
2023-01-13T04:44:22.665Z,426.29
2023-01-13T04:45:22.600Z,426.02
2023-01-13T04:46:22.502Z,429.01
2023-01-13T04:47:22.408Z,438.82
2023-01-13T04:48:22.444Z,443.45
2023-01-13T04:49:22.390Z,437.10
2023-01-13T04:50:22.380Z,423.07
2023-01-13T04:51:22.849Z,405.20
2023-01-13T04:52:22.379Z,392.19
2023-01-13T04:53:22.896Z,376.27
2023-01-13T04:54:22.950Z,368.72
2023-01-13T04:55:22.953Z,361.07
2023-01-13T04:56:22.985Z,347.77
2023-01-13T04:57:22.306Z,338.86
2023-01-13T04:58:23.023Z,330.06
2023-01-13T04:59:22.515Z,322.65
2023-01-13T05:00:22.438Z,310.53
2023-01-13T05:01:22.395Z,302.57
2023-01-13T05:02:22.373Z,296.07
2023-01-13T05:03:22.334Z,302.02
2023-01-13T05:04:23.207Z,315.57
2023-01-13T05:05:22.187Z,321.71
2023-01-13T05:06:22.511Z,328.10
2023-01-13T05:07:22.957Z,330.06
2023-01-13T05:08:23.128Z,333.73
2023-01-13T05:09:22.159Z,338.17
2023-01-13T05:10:23.959Z,346.31
2023-01-13T05:11:22.126Z,350.35
2023-01-13T05:12:22.148Z,352.59
2023-01-13T05:13:22.096Z,361.07
2023-01-13T05:14:22.145Z,367.08
2023-01-13T05:15:22.085Z,372.88
2023-01-13T05:16:22.121Z,382.59
2023-01-13T05:17:22.129Z,389.69
2023-01-13T05:18:22.062Z,394.50
2023-01-13T05:19:22.049Z,395.42
2023-01-13T05:20:22.064Z,399.18
2023-01-13T05:21:22.029Z,400.14
2023-01-13T05:22:22.038Z,399.18
2023-01-13T05:23:22.153Z,398.47
2023-01-13T05:24:22.150Z,390.60
2023-01-13T05:25:22.136Z,384.12
2023-01-13T05:26:21.976Z,374.14
2023-01-13T05:27:21.948Z,368.72
2023-01-13T05:28:21.977Z,359.89
2023-01-13T05:29:21.930Z,353.72
2023-01-13T05:30:21.944Z,346.68
2023-01-13T05:31:21.920Z,335.08
2023-01-13T05:32:21.940Z,325.51
2023-01-13T05:33:21.935Z,314.37
2023-01-13T05:34:21.890Z,307.07
2023-01-13T05:35:21.867Z,294.22
2023-01-13T05:36:21.866Z,281.93
2023-01-13T05:37:21.832Z,270.84
2023-01-13T05:38:21.873Z,265.40
2023-01-13T05:39:22.072Z,262.24
2023-01-13T05:40:21.857Z,255.36
2023-01-13T05:41:22.126Z,246.96
2023-01-13T05:42:21.801Z,244.59
2023-01-13T05:43:21.881Z,249.20
2023-01-13T05:44:21.785Z,256.55
2023-01-13T05:45:21.763Z,263.92
2023-01-13T05:46:21.752Z,272.85
2023-01-13T05:47:22.157Z,281.21
2023-01-13T05:48:21.722Z,286.32
2023-01-13T05:49:22.158Z,289.33
2023-01-13T05:50:21.702Z,289.84
2023-01-13T05:51:21.670Z,292.14
2023-01-13T05:52:21.693Z,290.86
2023-01-13T05:53:21.647Z,286.57
2023-01-13T05:54:21.665Z,283.86
2023-01-13T05:55:21.645Z,286.07
2023-01-13T05:56:21.633Z,287.82
2023-01-13T05:57:21.614Z,282.41
2023-01-13T05:58:21.614Z,274.89
2023-01-13T05:59:21.584Z,266.26
2023-01-13T06:00:21.826Z,257.55
2023-01-13T06:01:21.585Z,248.63
2023-01-13T06:02:21.566Z,247.70
2023-01-13T06:03:21.550Z,247.52
2023-01-13T06:04:21.643Z,251.09
2023-01-13T06:05:22.171Z,245.31
2023-01-13T06:06:21.506Z,241.73
2023-01-13T06:07:21.511Z,246.78
2023-01-13T06:08:21.483Z,254.96
2023-01-13T06:09:21.484Z,263.29
2023-01-13T06:10:21.475Z,270.40
2023-01-13T06:11:22.174Z,275.81
2023-01-13T06:12:22.173Z,287.07
2023-01-13T06:13:22.177Z,302.57
2023-01-13T06:14:21.431Z,317.39
2023-01-13T06:15:21.429Z,326.15
2023-01-13T06:16:21.498Z,335.08
2023-01-13T06:17:21.390Z,334.40
2023-01-13T06:18:21.491Z,333.39
2023-01-13T06:19:21.527Z,331.39
2023-01-13T06:20:21.353Z,335.76
2023-01-13T06:21:21.603Z,347.04
2023-01-13T06:22:21.329Z,348.14
2023-01-13T06:23:21.324Z,348.50
2023-01-13T06:24:21.311Z,351.84
2023-01-13T06:25:21.313Z,349.98
2023-01-13T06:26:21.290Z,343.43
2023-01-13T06:27:21.280Z,334.06
2023-01-13T06:28:21.348Z,325.19
2023-01-13T06:29:21.372Z,324.87
2023-01-13T06:30:21.234Z,341.31
2023-01-13T06:31:21.319Z,354.48
2023-01-13T06:32:21.221Z,360.67
2023-01-13T06:33:21.214Z,369.13
2023-01-13T06:34:21.185Z,370.79
2023-01-13T06:35:21.187Z,363.05
2023-01-13T06:36:21.192Z,355.63
2023-01-13T06:37:21.195Z,344.87
2023-01-13T06:38:21.134Z,332.39
2023-01-13T06:39:21.132Z,322.34
2023-01-13T06:40:21.136Z,313.18
2023-01-13T06:41:21.125Z,309.66
2023-01-13T06:42:21.104Z,304.24
2023-01-13T06:43:21.113Z,299.55
2023-01-13T06:44:21.066Z,294.22
2023-01-13T06:45:21.079Z,287.82
2023-01-13T06:46:21.118Z,285.83
2023-01-13T06:47:21.047Z,278.60
2023-01-13T06:48:21.205Z,277.20
2023-01-13T06:49:21.802Z,269.95
2023-01-13T06:50:21.022Z,265.83
2023-01-13T06:51:21.023Z,258.35
2023-01-13T06:52:22.425Z,248.07
2023-01-13T06:53:21.207Z,224.64
2023-01-13T06:54:20.959Z,199.92
2023-01-13T06:55:20.957Z,186.50
2023-01-13T06:56:21.221Z,183.34
2023-01-13T06:57:20.933Z,177.53
2023-01-13T06:58:21.203Z,168.97
2023-01-13T06:59:21.103Z,161.50
2023-01-13T07:00:21.208Z,153.40
2023-01-13T07:01:21.337Z,145.31
2023-01-13T07:02:21.093Z,144.44
2023-01-13T07:03:20.943Z,145.06
2023-01-13T07:04:20.840Z,147.09
2023-01-13T07:05:20.837Z,145.82
2023-01-13T07:06:20.839Z,149.58
2023-01-13T07:07:20.827Z,149.31
2023-01-13T07:08:20.798Z,146.32
2023-01-13T07:09:21.108Z,145.06
2023-01-13T07:10:20.774Z,143.70
2023-01-13T07:11:20.797Z,140.10
2023-01-13T07:12:20.767Z,136.57
2023-01-13T07:13:20.763Z,133.01
2023-01-13T07:14:21.260Z,131.76
2023-01-13T07:15:21.217Z,128.83
2023-01-13T07:16:20.744Z,124.63
2023-01-13T07:17:20.767Z,120.52
2023-01-13T07:18:20.678Z,117.40
2023-01-13T07:19:22.169Z,115.71
2023-01-13T07:20:20.668Z,119.15
2023-01-13T07:21:20.672Z,122.10
2023-01-13T07:22:20.742Z,125.19
2023-01-13T07:23:20.643Z,136.57
2023-01-13T07:24:20.616Z,146.71
2023-01-13T07:25:20.614Z,154.10
2023-01-13T07:26:20.599Z,159.51
2023-01-13T07:27:20.596Z,161.97
2023-01-13T07:28:20.559Z,167.62
2023-01-13T07:29:20.565Z,172.79
2023-01-13T07:30:20.951Z,177.53
2023-01-13T07:31:20.576Z,182.15
2023-01-13T07:32:20.538Z,182.15
2023-01-13T07:33:21.029Z,175.68
2023-01-13T07:34:20.509Z,162.60
2023-01-13T07:35:20.508Z,149.84
2023-01-13T07:36:20.481Z,138.15
2023-01-13T07:37:20.509Z,130.53
2023-01-13T07:38:21.151Z,124.17
2023-01-13T07:39:20.460Z,116.75
2023-01-13T07:40:21.207Z,112.68
2023-01-13T07:41:21.246Z,112.23
2023-01-13T07:42:20.427Z,112.31
2023-01-13T07:43:21.238Z,115.95
2023-01-13T07:44:20.396Z,125.09
2023-01-13T07:45:20.390Z,135.37
2023-01-13T07:46:21.244Z,145.18
2023-01-13T07:47:20.690Z,154.24
2023-01-13T07:48:20.348Z,166.79
2023-01-13T07:49:20.378Z,178.48
2023-01-13T07:50:20.321Z,187.13
2023-01-13T07:51:20.345Z,192.58
2023-01-13T07:52:20.341Z,198.12
2023-01-13T07:53:20.292Z,201.38
2023-01-13T07:54:25.508Z,206.41
2023-01-13T07:55:21.288Z,212.24
2023-01-13T07:56:20.243Z,218.41
2023-01-13T07:57:20.264Z,222.68
2023-01-13T07:58:20.219Z,226.49
2023-01-13T07:59:20.223Z,232.38
2023-01-13T08:00:20.192Z,238.59
2023-01-13T08:01:20.285Z,245.31
2023-01-13T08:02:20.429Z,252.82
2023-01-13T08:03:20.186Z,259.98
2023-01-13T08:04:20.162Z,265.40
2023-01-13T08:05:20.163Z,270.84
2023-01-13T08:06:20.153Z,277.90
2023-01-13T08:07:20.128Z,286.07
2023-01-13T08:08:20.258Z,297.40
2023-01-13T08:09:20.117Z,302.85
2023-01-13T08:10:20.103Z,313.47
2023-01-13T08:11:23.327Z,320.15
2023-01-13T08:12:20.195Z,326.15
2023-01-13T08:13:20.288Z,331.39
2023-01-13T08:14:20.119Z,344.87
2023-01-13T08:15:20.183Z,356.01
2023-01-13T08:16:20.230Z,365.86
2023-01-13T08:17:20.673Z,374.57
2023-01-13T08:18:20.003Z,378.71
2023-01-13T08:19:20.238Z,381.94
2023-01-13T08:20:20.262Z,389.01
2023-01-13T08:21:19.993Z,390.60
2023-01-13T08:22:20.253Z,398.24
2023-01-13T08:23:19.962Z,406.18
2023-01-13T08:24:19.952Z,420.94
2023-01-13T08:25:20.028Z,424.67
2023-01-13T08:26:19.899Z,430.38
2023-01-13T08:27:20.242Z,438.82
2023-01-13T08:28:20.269Z,449.98
2023-01-13T08:29:20.272Z,461.74
2023-01-13T08:30:20.274Z,471.79
2023-01-13T08:31:20.242Z,484.38
2023-01-13T08:32:19.902Z,493.27
2023-01-13T08:33:19.881Z,504.38
2023-01-13T08:34:19.839Z,520.39
2023-01-13T08:35:19.854Z,542.67
2023-01-13T08:36:19.791Z,567.42
2023-01-13T08:37:19.810Z,587.26
2023-01-13T08:38:20.051Z,606.89
2023-01-13T08:39:19.794Z,613.54
2023-01-13T08:40:19.754Z,627.29
2023-01-13T08:41:19.980Z,631.42
2023-01-13T08:42:20.215Z,641.06
2023-01-13T08:43:20.236Z,656.72
2023-01-13T08:44:19.705Z,642.90
2023-01-13T08:45:20.291Z,608.54
2023-01-13T08:46:20.340Z,605.80
2023-01-13T08:47:19.712Z,623.79
2023-01-13T08:48:20.280Z,633.80
2023-01-13T08:49:20.288Z,645.37
2023-01-13T08:50:19.654Z,663.86
2023-01-13T08:51:20.280Z,694.76
2023-01-13T08:52:20.260Z,720.07
2023-01-13T08:53:20.299Z,734.24
2023-01-13T08:54:20.165Z,729.46
2023-01-13T08:55:20.294Z,721.62
2023-01-13T08:56:19.576Z,706.44
2023-01-13T08:57:19.654Z,705.70
2023-01-13T08:58:19.554Z,728.66
2023-01-13T08:59:20.300Z,734.24
2023-01-13T09:00:19.528Z,748.47
2023-01-13T09:01:20.371Z,754.77
2023-01-13T09:02:20.444Z,771.22
2023-01-13T09:03:20.267Z,768.13
2023-01-13T09:04:19.608Z,777.91
2023-01-13T09:05:20.301Z,789.32
2023-01-13T09:06:19.467Z,786.09
2023-01-13T09:07:19.488Z,800.59
2023-01-13T09:08:19.516Z,813.67
2023-01-13T09:09:19.545Z,831.27
2023-01-13T09:10:19.560Z,840.10
2023-01-13T09:11:19.406Z,843.26
2023-01-13T09:12:19.388Z,839.05
2023-01-13T09:13:19.386Z,840.62
2023-01-13T09:14:19.376Z,839.05
2023-01-13T09:15:19.427Z,845.38
2023-01-13T09:16:19.374Z,857.78
2023-01-13T09:17:19.336Z,855.60
2023-01-13T09:18:19.303Z,853.97
2023-01-13T09:19:19.313Z,859.97
2023-01-13T09:20:19.308Z,865.51
2023-01-13T09:21:19.402Z,869.42
2023-01-13T09:22:19.266Z,832.30
2023-01-13T09:23:19.258Z,792.11
2023-01-13T09:24:19.255Z,744.82
2023-01-13T09:25:19.284Z,745.65
2023-01-13T09:26:19.192Z,756.89
2023-01-13T09:27:19.218Z,777.46
2023-01-13T09:28:19.207Z,803.46
2023-01-13T09:29:19.202Z,824.65
2023-01-13T09:30:19.186Z,828.20
2023-01-13T09:31:19.268Z,823.64
2023-01-13T09:32:19.155Z,822.63
2023-01-13T09:33:19.186Z,834.37
2023-01-13T09:34:19.153Z,834.37
2023-01-13T09:35:19.130Z,823.64
2023-01-13T09:36:19.138Z,820.62
2023-01-13T09:37:19.115Z,808.78
2023-01-13T09:38:19.124Z,813.67
2023-01-13T09:39:19.074Z,832.30
2023-01-13T09:40:19.077Z,842.20
2023-01-13T09:41:19.073Z,830.25
2023-01-13T09:42:19.044Z,833.33
2023-01-13T09:43:19.047Z,826.67
2023-01-13T09:44:19.026Z,826.67
2023-01-13T09:45:19.028Z,805.39
2023-01-13T09:46:19.016Z,802.03
2023-01-13T09:47:19.000Z,806.84
2023-01-13T09:48:18.985Z,797.75
2023-01-13T09:49:18.987Z,789.32
2023-01-13T09:50:18.994Z,799.64
2023-01-13T09:51:19.112Z,803.95
2023-01-13T09:52:19.328Z,796.80
2023-01-13T09:53:19.353Z,802.98
2023-01-13T09:54:18.912Z,819.12
2023-01-13T09:55:18.910Z,811.71
2023-01-13T09:56:18.874Z,810.24
2023-01-13T09:57:18.914Z,794.45
2023-01-13T09:58:18.855Z,797.27
2023-01-13T09:59:18.853Z,802.98
2023-01-13T10:00:18.856Z,799.64
2023-01-13T10:01:18.865Z,802.03
2023-01-13T10:02:18.819Z,797.75
2023-01-13T10:03:18.849Z,786.55
2023-01-13T10:04:18.883Z,787.47
2023-01-13T10:05:18.793Z,784.26
2023-01-13T10:06:18.761Z,777.01
2023-01-13T10:07:19.282Z,778.36
2023-01-13T10:08:18.753Z,784.26
2023-01-13T10:09:18.743Z,787.47
2023-01-13T10:10:18.737Z,799.17
2023-01-13T10:11:18.716Z,804.42
2023-01-13T10:12:18.813Z,817.63
2023-01-13T10:13:18.713Z,806.84
2023-01-13T10:14:18.697Z,807.81
2023-01-13T10:15:18.666Z,786.09
2023-01-13T10:16:18.754Z,781.52
2023-01-13T10:17:18.630Z,784.26
2023-01-13T10:18:18.633Z,792.11
2023-01-13T10:19:18.628Z,789.78
2023-01-13T10:20:19.360Z,795.86
2023-01-13T10:21:18.617Z,822.63
2023-01-13T10:22:19.340Z,830.76
2023-01-13T10:23:18.563Z,842.20
2023-01-13T10:24:18.596Z,853.97
2023-01-13T10:25:18.539Z,861.63
2023-01-13T10:26:19.420Z,865.51
2023-01-13T10:27:18.529Z,877.36
2023-01-13T10:28:19.562Z,888.96
2023-01-13T10:29:19.355Z,894.88
2023-01-13T10:30:19.551Z,887.79
2023-01-13T10:31:18.470Z,878.51
2023-01-13T10:32:18.487Z,873.94
2023-01-13T10:33:19.295Z,864.40
2023-01-13T10:34:18.917Z,865.51
2023-01-13T10:35:19.633Z,862.73
2023-01-13T10:36:18.762Z,860.52
2023-01-13T10:37:18.411Z,845.38
2023-01-13T10:38:18.466Z,839.58
2023-01-13T10:39:18.374Z,840.10
2023-01-13T10:40:18.474Z,835.92
2023-01-13T10:41:18.358Z,838.01
2023-01-13T10:42:18.371Z,837.48
2023-01-13T10:43:18.339Z,839.58
2023-01-13T10:44:18.380Z,844.32
2023-01-13T10:45:18.368Z,853.43
2023-01-13T10:46:18.394Z,848.04
2023-01-13T10:47:18.296Z,859.97
2023-01-13T10:48:18.377Z,870.55
2023-01-13T10:49:18.364Z,876.79
2023-01-13T10:50:18.288Z,865.51
2023-01-13T10:51:18.262Z,859.97
2023-01-13T10:52:18.339Z,851.80
2023-01-13T10:53:18.212Z,848.58
2023-01-13T10:54:18.243Z,850.73
2023-01-13T10:55:18.204Z,853.43
2023-01-13T10:56:18.223Z,841.68
2023-01-13T10:57:18.169Z,857.23
2023-01-13T10:58:18.235Z,858.33
2023-01-13T10:59:18.152Z,867.74
2023-01-13T11:00:18.175Z,883.71
2023-01-13T11:01:18.247Z,896.07
2023-01-13T11:02:25.871Z,894.28
2023-01-13T11:03:19.109Z,890.14
2023-01-13T11:04:18.107Z,890.14
2023-01-13T11:05:18.079Z,902.08
2023-01-13T11:06:18.100Z,913.72
2023-01-13T11:07:18.053Z,920.60
2023-01-13T11:08:18.134Z,923.13
2023-01-13T11:09:18.143Z,914.97
2023-01-13T11:10:18.057Z,907.56
2023-01-13T11:11:18.042Z,902.08
2023-01-13T11:12:18.015Z,891.91
2023-01-13T11:13:17.993Z,894.28
2023-01-13T11:14:18.014Z,894.88
2023-01-13T11:15:17.967Z,896.67
2023-01-13T11:16:18.066Z,898.46
2023-01-13T11:17:17.940Z,900.27
2023-01-13T11:18:17.943Z,893.69
2023-01-13T11:19:17.916Z,887.79
2023-01-13T11:20:17.922Z,899.66
2023-01-13T11:21:17.885Z,906.95
2023-01-13T11:22:17.928Z,908.17
2023-01-13T11:23:18.076Z,863.84
2023-01-13T11:24:17.882Z,864.95
2023-01-13T11:25:17.853Z,896.07
2023-01-13T11:26:17.860Z,901.47
2023-01-13T11:27:17.867Z,898.46
2023-01-13T11:28:17.833Z,916.84
2023-01-13T11:29:17.844Z,912.48
2023-01-13T11:30:17.812Z,905.72
2023-01-13T11:31:17.945Z,899.06
2023-01-13T11:32:17.806Z,918.09
2023-01-13T11:33:17.753Z,935.33
2023-01-13T11:34:17.773Z,939.90
2023-01-13T11:35:17.742Z,948.52
2023-01-13T11:36:20.468Z,951.88
2023-01-13T11:37:17.718Z,958.66
2023-01-13T11:38:17.708Z,962.09
2023-01-13T11:39:17.700Z,977.47
2023-01-13T11:40:18.413Z,983.19
2023-01-13T11:41:17.663Z,994.82
2023-01-13T11:42:17.696Z,991.89
2023-01-13T11:43:17.642Z,988.97
2023-01-13T11:44:17.646Z,1000.00
2023-01-13T11:45:18.410Z,998.52
2023-01-13T11:46:17.672Z,994.09
2023-01-13T11:47:17.622Z,983.19
2023-01-13T11:48:17.673Z,986.79
2023-01-13T11:49:17.588Z,997.77
2023-01-13T11:50:17.709Z,1003.73
2023-01-13T11:51:17.714Z,998.52
2023-01-13T11:52:17.873Z,991.89
2023-01-13T11:53:17.562Z,982.47
2023-01-13T11:54:17.642Z,975.34
2023-01-13T11:55:17.816Z,971.82
2023-01-13T11:56:17.539Z,962.78
2023-01-13T11:57:17.879Z,966.93
2023-01-13T11:58:17.575Z,959.34
2023-01-13T11:59:17.463Z,948.52
2023-01-13T12:00:17.958Z,943.20
2023-01-13T12:01:17.481Z,953.22
2023-01-13T12:02:17.493Z,943.20
2023-01-13T12:03:17.520Z,955.26
2023-01-13T12:04:17.435Z,966.93
2023-01-13T12:05:17.426Z,968.32
2023-01-13T12:06:17.451Z,984.63
2023-01-13T12:07:17.372Z,1010.52
2023-01-13T12:08:17.372Z,995.56
2023-01-13T12:09:17.380Z,1005.23
2023-01-13T12:10:17.430Z,994.82
2023-01-13T12:11:17.422Z,991.16
2023-01-13T12:12:17.439Z,985.35
2023-01-13T12:13:17.308Z,1000.74
2023-01-13T12:14:17.449Z,999.26
2023-01-13T12:15:17.350Z,993.35
2023-01-13T12:16:17.353Z,997.03
2023-01-13T12:17:17.432Z,994.82
2023-01-13T12:18:17.286Z,985.35
2023-01-13T12:19:17.431Z,975.34
2023-01-13T12:20:17.432Z,961.40
2023-01-13T12:21:17.193Z,943.20
2023-01-13T12:22:17.244Z,911.86
2023-01-13T12:23:17.177Z,866.62
2023-01-13T12:24:17.202Z,842.20
2023-01-13T12:25:17.185Z,830.76
2023-01-13T12:26:17.448Z,807.32
2023-01-13T12:27:17.141Z,785.17
2023-01-13T12:28:17.191Z,776.11
2023-01-13T12:29:17.121Z,770.33