createdAt,value
2022-08-19T00:02:09.229Z,8.10
2022-08-19T00:07:10.924Z,8.37
2022-08-19T00:12:13.438Z,8.13
2022-08-19T00:17:15.345Z,8.40
2022-08-19T00:22:18.968Z,7.70
2022-08-19T00:27:25.873Z,8.30
2022-08-19T00:32:28.695Z,8.27
2022-08-19T00:37:31.554Z,7.97
2022-08-19T00:42:34.084Z,8.63
2022-08-19T00:47:35.763Z,7.90
2022-08-19T00:52:47.236Z,7.50
2022-08-19T00:58:07.859Z,8.27
2022-08-19T01:03:20.313Z,7.60
2022-08-19T01:08:23.100Z,8.23
2022-08-19T01:13:49.097Z,8.10
2022-08-19T01:18:51.954Z,8.43
2022-08-19T01:23:53.873Z,9.10
2022-08-19T01:29:00.741Z,8.30
2022-08-19T01:34:04.364Z,8.53
2022-08-19T01:39:12.274Z,8.17
2022-08-19T01:44:18.672Z,9.07
2022-08-19T01:49:26.022Z,9.10
2022-08-19T01:54:28.589Z,8.70
2022-08-19T01:59:31.770Z,9.20
2022-08-19T02:04:34.950Z,9.10
2022-08-19T02:09:37.261Z,9.23
2022-08-19T02:14:39.062Z,9.87
2022-08-19T02:19:41.343Z,9.23
2022-08-19T02:24:43.166Z,7.83
2022-08-19T02:29:48.714Z,7.33
2022-08-19T02:34:50.484Z,8.30
2022-08-19T02:39:52.233Z,9.40
2022-08-19T02:44:57.195Z,8.00
2022-08-19T02:49:59.110Z,8.80
2022-08-19T02:55:01.929Z,9.80
2022-08-19T03:00:08.161Z,9.33
2022-08-19T03:05:11.559Z,10.73
2022-08-19T03:10:14.406Z,9.50
2022-08-19T03:15:16.419Z,10.33
2022-08-19T03:20:18.241Z,11.73
2022-08-19T03:25:19.950Z,10.87
2022-08-19T03:30:23.214Z,12.23
2022-08-19T03:35:25.653Z,11.10
2022-08-19T03:40:27.528Z,12.00
2022-08-19T03:45:30.182Z,12.10
2022-08-19T03:50:37.650Z,12.73
2022-08-19T03:55:42.970Z,11.20
2022-08-19T04:00:44.738Z,12.17
2022-08-19T04:05:47.990Z,11.07
2022-08-19T04:10:50.529Z,11.07
2022-08-19T04:15:52.256Z,11.23
2022-08-19T04:20:53.991Z,13.17
2022-08-19T04:25:56.762Z,11.97
2022-08-19T04:30:59.567Z,10.50
2022-08-19T04:36:01.297Z,11.60
2022-08-19T04:41:24.916Z,10.60
2022-08-19T04:46:39.597Z,10.60
2022-08-19T04:51:46.851Z,10.97
2022-08-19T04:56:50.603Z,10.90
2022-08-19T05:01:52.366Z,9.93
2022-08-19T05:06:54.248Z,9.80
2022-08-19T05:12:04.088Z,9.90
2022-08-19T05:17:26.026Z,9.27
2022-08-19T05:22:33.442Z,9.67
2022-08-19T05:27:35.845Z,9.73
2022-08-19T05:32:38.565Z,10.50
2022-08-19T05:37:41.633Z,10.50
2022-08-19T05:42:43.493Z,9.80
2022-08-19T05:47:46.018Z,10.20
2022-08-19T05:52:54.464Z,10.73
2022-08-19T05:57:56.265Z,10.17
2022-08-19T06:03:00.555Z,9.67
2022-08-19T06:08:11.330Z,10.00
2022-08-19T06:13:13.173Z,10.40
2022-08-19T06:18:17.570Z,10.17
2022-08-19T06:23:21.197Z,9.80
2022-08-19T06:28:26.034Z,11.50
2022-08-19T06:33:27.755Z,10.50
2022-08-19T06:38:29.874Z,10.80
2022-08-19T06:43:31.708Z,10.80
2022-08-19T06:48:45.301Z,12.33
2022-08-19T06:53:54.998Z,11.93
2022-08-19T06:58:59.295Z,11.63
2022-08-19T07:04:02.490Z,12.63
2022-08-19T07:09:14.748Z,11.30
2022-08-19T07:14:28.497Z,12.20
2022-08-19T07:19:30.746Z,12.27
2022-08-19T07:24:34.231Z,17.60
2022-08-19T07:29:37.660Z,12.67
2022-08-19T07:34:40.094Z,12.80
2022-08-19T07:39:41.945Z,12.70
2022-08-19T07:44:50.395Z,13.47
2022-08-19T07:49:53.334Z,13.20
2022-08-19T07:54:55.032Z,13.40
2022-08-19T07:59:57.156Z,13.27
2022-08-19T08:05:17.232Z,12.67
2022-08-19T08:10:21.273Z,12.50
2022-08-19T08:15:25.126Z,15.30
2022-08-19T08:20:27.034Z,13.50
2022-08-19T08:25:29.323Z,14.10
2022-08-19T08:30:36.771Z,12.57
2022-08-19T08:35:42.700Z,13.27
2022-08-19T08:40:51.859Z,13.30
2022-08-19T08:46:31.482Z,13.27
2022-08-19T08:51:56.208Z,13.57
2022-08-19T08:57:07.353Z,16.13
2022-08-19T09:02:12.615Z,13.77
2022-08-19T09:08:00.554Z,15.80
2022-08-19T09:13:43.322Z,13.23
2022-08-19T09:18:54.090Z,13.50
2022-08-19T09:23:56.497Z,12.27
2022-08-19T09:29:00.599Z,11.10
2022-08-19T09:34:04.682Z,12.30
2022-08-19T09:39:16.114Z,12.83
2022-08-19T09:44:21.279Z,11.87
2022-08-19T09:49:24.382Z,13.10
2022-08-19T09:54:27.638Z,12.60
2022-08-19T09:59:30.510Z,12.37
2022-08-19T10:04:53.447Z,11.13
2022-08-19T10:09:55.514Z,11.27
2022-08-19T10:14:58.000Z,11.37
2022-08-19T10:19:59.834Z,12.10
2022-08-19T10:25:01.914Z,11.73
2022-08-19T10:30:04.865Z,11.30
2022-08-19T10:35:11.932Z,11.60
2022-08-19T10:40:23.613Z,12.40
2022-08-19T10:45:26.863Z,11.67
2022-08-19T10:50:48.540Z,12.30
2022-08-19T10:56:09.020Z,10.90
2022-08-19T11:01:11.022Z,11.07
2022-08-19T11:06:13.169Z,10.60
2022-08-19T11:11:15.179Z,10.40
2022-08-19T11:16:23.380Z,11.47
2022-08-19T11:21:27.916Z,12.40
2022-08-19T11:26:32.872Z,11.40
2022-08-19T11:31:37.170Z,8.70
2022-08-19T11:36:43.790Z,10.97
2022-08-19T11:41:46.187Z,10.50
2022-08-19T11:46:48.201Z,9.50
2022-08-19T11:51:51.606Z,9.00
2022-08-19T11:56:55.556Z,8.97
2022-08-19T12:02:00.139Z,8.47
2022-08-19T12:07:02.795Z,9.70
2022-08-19T12:12:07.953Z,8.87
2022-08-19T12:17:10.425Z,7.83
2022-08-19T12:22:12.280Z,8.97
2022-08-19T12:27:14.086Z,7.93
2022-08-19T12:32:34.699Z,8.40
2022-08-19T12:37:36.489Z,8.77
2022-08-19T12:42:42.401Z,8.30
2022-08-19T12:47:45.372Z,8.23
2022-08-19T12:52:49.717Z,9.07
2022-08-19T12:57:51.762Z,9.93
2022-08-19T13:02:54.050Z,9.13
2022-08-19T13:08:00.378Z,9.07
2022-08-19T13:13:08.538Z,9.60
2022-08-19T13:18:11.589Z,10.03
2022-08-19T13:23:13.442Z,10.03
2022-08-19T13:28:15.412Z,9.40
2022-08-19T13:33:18.815Z,11.20
2022-08-19T13:38:26.542Z,8.40
2022-08-19T13:43:28.301Z,8.93
2022-08-19T13:48:30.028Z,9.07
2022-08-19T13:53:31.862Z,9.97
2022-08-19T13:58:33.992Z,9.30
2022-08-19T14:03:37.898Z,9.80
2022-08-19T14:08:46.404Z,12.07
2022-08-19T14:13:52.349Z,10.00
2022-08-19T14:18:54.425Z,10.00
2022-08-19T14:23:59.138Z,9.80
2022-08-19T14:29:02.399Z,8.70
2022-08-19T14:34:04.125Z,10.30
2022-08-19T14:39:06.325Z,8.63
2022-08-19T14:44:10.959Z,8.10
2022-08-19T14:49:13.041Z,8.13
2022-08-19T14:54:15.337Z,9.20
2022-08-19T14:59:17.966Z,8.67
2022-08-19T15:04:19.828Z,8.07
2022-08-19T15:09:21.540Z,8.03
2022-08-19T15:14:23.224Z,7.60
2022-08-19T15:19:24.924Z,7.30
2022-08-19T15:24:28.528Z,8.27
2022-08-19T15:29:30.345Z,8.37
2022-08-19T15:34:33.462Z,7.43
2022-08-19T15:39:35.262Z,7.93
2022-08-19T15:44:37.023Z,8.10
2022-08-19T15:49:47.308Z,8.10
2022-08-19T15:54:49.138Z,8.53
2022-08-19T16:00:09.226Z,8.93
2022-08-19T16:05:40.578Z,9.20
2022-08-19T16:10:42.306Z,9.60
2022-08-19T16:15:44.909Z,8.90
2022-08-19T16:20:46.614Z,8.07
2022-08-19T16:25:48.397Z,7.63
2022-08-19T16:30:51.157Z,7.83
2022-08-19T16:35:58.457Z,7.67
2022-08-19T16:41:02.196Z,7.07
2022-08-19T16:46:03.987Z,7.23
2022-08-19T16:51:08.517Z,7.20
2022-08-19T16:56:10.841Z,7.20
2022-08-19T17:01:12.647Z,6.40
2022-08-19T17:06:29.424Z,6.40
2022-08-19T17:11:35.566Z,6.70
2022-08-19T17:16:38.133Z,5.97
2022-08-19T17:21:40.707Z,6.20
2022-08-19T17:26:42.400Z,6.10
2022-08-19T17:31:44.149Z,5.80
2022-08-19T17:36:45.993Z,6.33
2022-08-19T17:41:47.714Z,5.83
2022-08-19T17:46:49.425Z,5.60
2022-08-19T17:51:52.212Z,5.80
2022-08-19T17:56:54.186Z,4.87
2022-08-19T18:01:56.004Z,7.00
2022-08-19T18:06:58.069Z,6.07
2022-08-19T18:12:00.456Z,6.43
2022-08-19T18:17:12.992Z,6.33
2022-08-19T18:22:36.759Z,7.20
2022-08-19T18:27:39.093Z,7.10
2022-08-19T18:32:42.383Z,8.30
2022-08-19T18:37:45.961Z,8.93
2022-08-19T18:43:22.496Z,9.57
2022-08-19T18:48:43.320Z,9.30
2022-08-19T18:53:48.626Z,10.87
2022-08-19T18:58:50.345Z,10.80
2022-08-19T19:03:55.514Z,11.60
2022-08-19T19:08:58.314Z,12.67
2022-08-19T19:14:03.199Z,12.37
2022-08-19T19:19:07.638Z,13.27
2022-08-19T19:24:09.489Z,14.03
2022-08-19T19:29:12.572Z,14.17
2022-08-19T19:34:29.103Z,14.13
2022-08-19T19:39:46.194Z,13.13
2022-08-19T19:44:54.616Z,14.17
2022-08-19T19:50:14.386Z,13.77
2022-08-19T19:55:18.405Z,14.87
2022-08-19T20:00:22.004Z,14.37
2022-08-19T20:05:24.958Z,14.07
2022-08-19T20:10:27.182Z,14.20
2022-08-19T20:15:32.008Z,15.50
2022-08-19T20:20:34.280Z,15.00
2022-08-19T20:25:39.222Z,13.97
2022-08-19T20:30:46.590Z,14.50
2022-08-19T20:35:49.858Z,14.10
2022-08-19T20:40:52.689Z,14.37
2022-08-19T20:45:55.852Z,13.90
2022-08-19T20:50:58.151Z,13.40
2022-08-19T20:56:00.287Z,13.83
2022-08-19T21:01:04.714Z,12.73
2022-08-19T21:06:07.074Z,13.57
2022-08-19T21:11:10.616Z,12.97
2022-08-19T21:16:12.524Z,13.30
2022-08-19T21:21:14.470Z,13.20
2022-08-19T21:26:16.481Z,13.90
2022-08-19T21:31:18.303Z,13.43
2022-08-19T21:36:20.339Z,12.73
2022-08-19T21:41:22.648Z,11.77
2022-08-19T21:46:24.401Z,13.40
2022-08-19T21:51:26.237Z,14.20
2022-08-19T21:56:28.574Z,13.93
2022-08-19T22:01:30.336Z,13.27
2022-08-19T22:06:32.100Z,12.80
2022-08-19T22:11:34.514Z,12.20
2022-08-19T22:16:36.209Z,13.17
2022-08-19T22:21:40.102Z,12.83
2022-08-19T22:26:42.820Z,11.73
2022-08-19T22:31:44.950Z,11.07
2022-08-19T22:36:46.653Z,10.53
2022-08-19T22:41:49.358Z,11.60
2022-08-19T22:46:51.076Z,12.27
2022-08-19T22:52:11.169Z,10.43
2022-08-19T22:57:14.140Z,10.70
2022-08-19T23:02:39.601Z,11.50
2022-08-19T23:07:57.217Z,11.10
2022-08-19T23:13:00.145Z,11.53
2022-08-19T23:18:05.532Z,11.60
2022-08-19T23:23:14.185Z,9.90
2022-08-19T23:28:34.154Z,11.00
2022-08-19T23:33:50.835Z,11.23
2022-08-19T23:38:53.754Z,11.97
2022-08-19T23:43:55.587Z,9.90
2022-08-19T23:48:57.366Z,11.90
2022-08-19T23:53:59.123Z,10.00
2022-08-19T23:59:00.848Z,11.43
