createdAt,value
2018-09-09T00:01:11.309Z,13.70
2018-09-09T00:03:48.043Z,13.60
2018-09-09T00:06:24.523Z,13.50
2018-09-09T00:09:01.730Z,13.60
2018-09-09T00:11:37.788Z,13.60
2018-09-09T00:14:14.388Z,13.50
2018-09-09T00:16:51.089Z,13.50
2018-09-09T00:19:28.788Z,13.50
2018-09-09T00:22:06.031Z,13.60
2018-09-09T00:24:42.977Z,13.60
2018-09-09T00:27:19.618Z,13.60
2018-09-09T00:29:56.156Z,13.60
2018-09-09T00:32:33.133Z,13.50
2018-09-09T00:35:09.848Z,13.70
2018-09-09T00:37:46.123Z,13.70
2018-09-09T00:40:23.904Z,13.70
2018-09-09T00:43:00.242Z,13.70
2018-09-09T00:45:37.908Z,13.70
2018-09-09T00:48:14.635Z,13.60
2018-09-09T00:50:56.093Z,13.60
2018-09-09T00:53:37.850Z,13.60
2018-09-09T00:56:14.683Z,13.80
2018-09-09T00:58:52.366Z,13.80
2018-09-09T01:01:29.291Z,13.90
2018-09-09T01:04:06.184Z,13.80
2018-09-09T01:06:42.610Z,13.80
2018-09-09T01:09:18.970Z,13.80
2018-09-09T01:11:55.668Z,13.80
2018-09-09T01:14:33.268Z,13.80
2018-09-09T01:17:10.171Z,13.90
2018-09-09T01:19:46.573Z,13.90
2018-09-09T01:22:23.241Z,13.90
2018-09-09T01:24:59.538Z,14.00
2018-09-09T01:27:36.068Z,14.00
2018-09-09T01:30:12.054Z,14.10
2018-09-09T01:32:50.260Z,14.00
2018-09-09T01:35:26.765Z,14.00
2018-09-09T01:38:05.053Z,13.90
2018-09-09T01:40:41.917Z,13.90
2018-09-09T01:43:19.405Z,13.80
2018-09-09T01:45:57.670Z,13.80
2018-09-09T01:48:35.751Z,13.70
2018-09-09T01:51:11.973Z,13.70
2018-09-09T01:53:48.698Z,13.70
2018-09-09T01:56:25.179Z,13.70
2018-09-09T01:59:02.827Z,13.70
2018-09-09T02:01:39.790Z,13.60
2018-09-09T02:04:16.400Z,13.50
2018-09-09T02:06:52.790Z,13.40
2018-09-09T02:09:29.519Z,13.40
2018-09-09T02:12:06.510Z,13.20
2018-09-09T02:14:46.413Z,13.20
2018-09-09T02:17:24.128Z,13.20
2018-09-09T02:20:01.823Z,13.20
2018-09-09T02:22:38.796Z,13.20
2018-09-09T02:25:15.369Z,13.30
2018-09-09T02:27:51.662Z,13.30
2018-09-09T02:30:28.019Z,13.30
2018-09-09T02:33:04.862Z,13.20
2018-09-09T02:35:41.641Z,13.20
2018-09-09T02:38:17.300Z,13.20
2018-09-09T02:40:55.265Z,13.00
2018-09-09T02:43:31.807Z,12.90
2018-09-09T02:46:13.464Z,13.00
2018-09-09T02:48:49.143Z,13.00
2018-09-09T02:51:25.921Z,14.90
2018-09-09T02:54:03.355Z,13.10
2018-09-09T02:56:39.807Z,13.10
2018-09-09T02:59:15.763Z,13.20
2018-09-09T03:01:53.629Z,13.30
2018-09-09T03:04:30.449Z,13.30
2018-09-09T03:07:07.975Z,13.20
2018-09-09T03:09:45.125Z,13.30
2018-09-09T03:12:22.056Z,13.40
2018-09-09T03:14:58.985Z,13.40
2018-09-09T03:17:34.973Z,13.40
2018-09-09T03:20:11.778Z,13.40
2018-09-09T03:22:47.629Z,13.40
2018-09-09T03:25:24.695Z,13.50
2018-09-09T03:28:03.025Z,13.60
2018-09-09T03:30:39.907Z,13.60
2018-09-09T03:33:17.090Z,13.60
2018-09-09T03:35:53.519Z,13.70
2018-09-09T03:38:30.861Z,13.80
2018-09-09T03:41:07.308Z,13.90
2018-09-09T03:43:43.945Z,14.00
2018-09-09T03:46:20.756Z,14.00
2018-09-09T03:48:56.901Z,13.90
2018-09-09T03:51:33.375Z,13.90
2018-09-09T03:54:09.592Z,13.90
2018-09-09T03:56:45.808Z,14.00
2018-09-09T03:59:22.193Z,13.90
2018-09-09T04:01:58.773Z,13.90
2018-09-09T04:04:38.429Z,14.00
2018-09-09T04:07:15.699Z,13.90
2018-09-09T04:09:53.552Z,13.90
2018-09-09T04:12:34.065Z,13.80
2018-09-09T04:15:11.413Z,13.80
2018-09-09T04:17:48.520Z,13.80
2018-09-09T04:20:25.676Z,13.80
2018-09-09T04:23:02.686Z,13.80
2018-09-09T04:25:40.151Z,13.70
2018-09-09T04:28:16.540Z,13.80
2018-09-09T04:30:54.536Z,13.80
2018-09-09T04:33:30.684Z,13.80
2018-09-09T04:36:06.804Z,13.70
2018-09-09T04:38:43.312Z,13.60
2018-09-09T04:41:19.929Z,13.50
2018-09-09T04:43:57.148Z,13.50
2018-09-09T04:46:33.694Z,13.50
2018-09-09T04:49:11.363Z,13.40
2018-09-09T04:51:47.903Z,13.50
2018-09-09T04:54:25.146Z,13.60
2018-09-09T04:57:02.103Z,13.50
2018-09-09T04:59:39.699Z,13.50
2018-09-09T05:02:16.322Z,13.50
2018-09-09T05:04:52.049Z,13.60
2018-09-09T05:07:28.887Z,13.70
2018-09-09T05:10:05.121Z,13.70
2018-09-09T05:12:41.168Z,13.70
2018-09-09T05:15:17.822Z,13.80
2018-09-09T05:17:54.893Z,13.70
2018-09-09T05:20:31.467Z,13.80
2018-09-09T05:23:08.165Z,13.80
2018-09-09T05:25:44.195Z,13.90
2018-09-09T05:28:20.874Z,14.10
2018-09-09T05:30:56.551Z,14.30
2018-09-09T05:33:35.103Z,14.30
2018-09-09T05:36:10.961Z,14.30
2018-09-09T05:38:46.917Z,14.10
2018-09-09T05:41:23.039Z,14.10
2018-09-09T05:44:00.220Z,14.20
2018-09-09T05:46:38.674Z,14.30
2018-09-09T05:49:14.795Z,14.30
2018-09-09T05:51:51.161Z,14.50
2018-09-09T05:54:27.790Z,14.60
2018-09-09T05:57:05.319Z,14.60
2018-09-09T05:59:40.993Z,14.50
2018-09-09T06:02:17.340Z,14.70
2018-09-09T06:04:53.646Z,14.70
2018-09-09T06:07:29.624Z,14.80
2018-09-09T06:10:06.214Z,14.80
2018-09-09T06:12:42.664Z,15.00
2018-09-09T06:15:20.109Z,15.10
2018-09-09T06:17:57.788Z,15.20
2018-09-09T06:20:33.783Z,15.30
2018-09-09T06:23:09.793Z,15.50
2018-09-09T06:25:46.657Z,15.70
2018-09-09T06:28:22.849Z,15.90
2018-09-09T06:30:59.503Z,16.00
2018-09-09T06:33:36.098Z,15.90
2018-09-09T06:36:13.308Z,16.00
2018-09-09T06:38:50.033Z,16.10
2018-09-09T06:41:26.675Z,16.30
2018-09-09T06:44:02.895Z,16.70
2018-09-09T06:46:40.594Z,17.00
2018-09-09T06:49:19.104Z,17.30
2018-09-09T06:51:56.128Z,17.50
2018-09-09T06:54:32.085Z,17.70
2018-09-09T06:57:08.281Z,17.90
2018-09-09T06:59:44.387Z,17.90
2018-09-09T07:02:21.342Z,17.90
2018-09-09T07:04:57.509Z,18.00
2018-09-09T07:07:35.725Z,17.90
2018-09-09T07:10:12.056Z,17.90
2018-09-09T07:12:48.369Z,18.00
2018-09-09T07:15:26.347Z,18.00
2018-09-09T07:18:02.944Z,18.40
2018-09-09T07:20:39.388Z,18.40
2018-09-09T07:23:15.758Z,18.60
2018-09-09T07:25:54.224Z,18.60
2018-09-09T07:28:31.202Z,18.40
2018-09-09T07:33:06.052Z,18.20
2018-09-09T07:35:42.530Z,18.00
2018-09-09T07:38:18.881Z,17.80
2018-09-09T07:40:56.511Z,17.80
2018-09-09T07:43:33.648Z,17.90
2018-09-09T07:46:11.122Z,17.90
2018-09-09T07:48:46.796Z,18.10
2018-09-09T07:51:24.026Z,18.70
2018-09-09T07:53:59.714Z,19.90
2018-09-09T07:56:38.657Z,21.80
2018-09-09T07:59:16.396Z,24.40
2018-09-09T08:01:54.234Z,27.30
2018-09-09T08:04:34.495Z,29.60
2018-09-09T08:07:13.307Z,31.50
2018-09-09T08:09:51.174Z,31.10
2018-09-09T08:12:30.138Z,31.30
2018-09-09T08:15:08.048Z,32.10
2018-09-09T08:17:47.413Z,31.10
2018-09-09T08:20:24.221Z,29.60
2018-09-09T08:23:02.538Z,27.90
2018-09-09T08:25:40.140Z,26.00
2018-09-09T08:28:17.910Z,24.80
2018-09-09T08:30:54.905Z,24.00
2018-09-09T08:33:35.934Z,23.60
2018-09-09T08:36:13.514Z,23.20
2018-09-09T08:38:51.202Z,22.90
2018-09-09T08:41:27.583Z,22.50
2018-09-09T08:44:04.767Z,22.40
2018-09-09T08:46:43.081Z,22.20
2018-09-09T08:49:20.637Z,22.40
2018-09-09T08:51:58.916Z,22.40
2018-09-09T08:54:36.363Z,22.40
2018-09-09T08:57:12.357Z,22.40
2018-09-09T08:59:48.414Z,22.60
2018-09-09T09:02:25.804Z,22.90
2018-09-09T09:05:04.857Z,23.20
2018-09-09T09:07:41.733Z,23.10
2018-09-09T09:10:19.316Z,23.50
2018-09-09T09:12:57.592Z,23.60
2018-09-09T09:15:34.804Z,24.00
2018-09-09T09:18:13.210Z,24.30
2018-09-09T09:20:51.126Z,24.10
2018-09-09T09:23:28.269Z,24.60
2018-09-09T09:26:06.419Z,25.10
2018-09-09T09:28:43.703Z,25.60
2018-09-09T09:31:20.771Z,26.60
2018-09-09T09:33:59.376Z,26.90
2018-09-09T09:36:37.484Z,27.10
2018-09-09T09:39:14.678Z,28.40
2018-09-09T09:41:53.125Z,30.20
2018-09-09T09:44:31.008Z,31.10
2018-09-09T09:47:08.514Z,30.10
2018-09-09T09:49:48.276Z,28.90
2018-09-09T09:52:25.868Z,27.90
2018-09-09T09:55:03.580Z,27.90
2018-09-09T09:57:42.713Z,28.70
2018-09-09T10:00:25.021Z,29.70
2018-09-09T10:03:04.324Z,31.30
2018-09-09T10:05:41.977Z,30.40
2018-09-09T10:08:20.734Z,30.20
2018-09-09T10:10:58.778Z,30.40
2018-09-09T10:13:36.925Z,31.60
2018-09-09T10:16:15.821Z,32.00
2018-09-09T10:18:53.069Z,33.10
2018-09-09T10:21:30.606Z,34.50
2018-09-09T10:24:15.288Z,35.00
2018-09-09T10:26:58.956Z,35.40
2018-09-09T10:32:21.120Z,32.90
2018-09-09T10:35:00.252Z,31.40
2018-09-09T10:37:37.817Z,30.20
2018-09-09T10:40:16.865Z,30.40
2018-09-09T10:42:53.847Z,30.80
2018-09-09T10:45:31.602Z,31.30
2018-09-09T10:48:09.262Z,31.50
2018-09-09T10:50:47.860Z,31.00
2018-09-09T10:53:25.750Z,30.60
2018-09-09T10:56:04.544Z,30.10
2018-09-09T10:58:42.601Z,29.80
2018-09-09T11:01:20.588Z,29.50
2018-09-09T11:03:57.651Z,30.10
2018-09-09T11:06:38.943Z,30.70
2018-09-09T11:09:19.128Z,31.10
2018-09-09T11:11:57.055Z,30.80
2018-09-09T11:14:34.988Z,31.90
2018-09-09T11:17:12.464Z,33.40
2018-09-09T11:19:50.641Z,32.90
2018-09-09T11:22:29.667Z,32.10
2018-09-09T11:25:06.615Z,31.10
2018-09-09T11:27:44.993Z,30.80
2018-09-09T11:30:27.725Z,30.70
2018-09-09T11:33:06.736Z,30.60
2018-09-09T11:35:45.400Z,30.30
2018-09-09T11:38:23.741Z,30.30
2018-09-09T11:41:00.561Z,30.30
2018-09-09T11:43:36.818Z,31.50
2018-09-09T11:46:13.685Z,33.60
2018-09-09T11:48:51.186Z,33.00
2018-09-09T11:51:28.037Z,31.90
2018-09-09T11:54:07.582Z,31.60
2018-09-09T11:56:45.351Z,31.20
2018-09-09T11:59:23.958Z,31.10
2018-09-09T12:02:02.166Z,31.10
2018-09-09T12:04:38.761Z,31.10
2018-09-09T12:07:16.961Z,30.90
2018-09-09T12:09:54.444Z,31.00
2018-09-09T12:12:31.973Z,32.00
2018-09-09T12:15:09.695Z,32.40
2018-09-09T12:17:47.542Z,32.10
2018-09-09T12:20:24.573Z,31.50
2018-09-09T12:23:02.321Z,30.80
2018-09-09T12:25:40.595Z,30.00
2018-09-09T12:28:18.163Z,30.20
2018-09-09T12:30:55.987Z,31.30
2018-09-09T12:33:33.219Z,30.50
2018-09-09T12:36:09.637Z,30.50
2018-09-09T12:38:45.936Z,31.10
2018-09-09T12:41:23.838Z,30.70
2018-09-09T12:44:08.056Z,31.00
2018-09-09T12:46:50.682Z,31.40
2018-09-09T12:49:27.825Z,31.20
2018-09-09T12:52:05.800Z,30.70
2018-09-09T12:54:43.604Z,30.50
2018-09-09T12:57:21.831Z,30.20
2018-09-09T12:59:58.812Z,30.30
2018-09-09T13:02:36.714Z,29.70
2018-09-09T13:05:14.064Z,29.40
2018-09-09T13:07:51.428Z,29.10
2018-09-09T13:10:29.308Z,28.80
2018-09-09T13:13:12.050Z,28.10
2018-09-09T13:15:49.547Z,27.90
2018-09-09T13:18:27.025Z,28.40
2018-09-09T13:21:05.067Z,28.70
2018-09-09T13:23:42.444Z,28.90
2018-09-09T13:26:19.715Z,28.90
2018-09-09T13:28:56.633Z,29.50
2018-09-09T13:31:34.693Z,30.90
2018-09-09T13:34:11.948Z,32.00
2018-09-09T13:36:49.528Z,33.10
2018-09-09T13:39:26.451Z,33.90
2018-09-09T13:42:02.956Z,34.20
2018-09-09T13:44:41.444Z,34.30
2018-09-09T13:47:18.789Z,34.00
2018-09-09T13:49:56.796Z,32.20
2018-09-09T13:52:35.524Z,31.60
2018-09-09T13:55:13.530Z,30.90
2018-09-09T13:57:53.197Z,31.20
2018-09-09T14:00:31.047Z,31.50
2018-09-09T14:03:08.579Z,32.10
2018-09-09T14:05:45.994Z,32.10
2018-09-09T14:08:22.442Z,31.40
2018-09-09T14:11:00.447Z,30.90
2018-09-09T14:13:38.364Z,30.30
2018-09-09T14:16:15.491Z,29.70
2018-09-09T14:18:52.446Z,29.10
2018-09-09T14:21:30.660Z,28.60
2018-09-09T14:24:08.964Z,28.20
2018-09-09T14:26:46.914Z,28.00
2018-09-09T14:29:24.768Z,28.00
2018-09-09T14:32:02.058Z,27.70
2018-09-09T14:34:39.151Z,27.40
2018-09-09T14:37:16.997Z,27.30
2018-09-09T14:39:53.986Z,27.20
2018-09-09T14:42:30.824Z,27.50
2018-09-09T14:45:08.790Z,27.80
2018-09-09T14:47:46.493Z,28.20
2018-09-09T14:50:23.353Z,28.90
2018-09-09T14:53:00.667Z,29.70
2018-09-09T14:55:38.422Z,30.00
2018-09-09T14:58:15.638Z,30.00
2018-09-09T15:00:52.784Z,31.40
2018-09-09T15:03:30.507Z,29.50
2018-09-09T15:06:07.365Z,29.70
2018-09-09T15:08:45.412Z,29.70
2018-09-09T15:11:21.770Z,28.70
2018-09-09T15:14:00.858Z,28.60
2018-09-09T15:16:39.276Z,28.10
2018-09-09T15:19:18.233Z,27.70
2018-09-09T15:21:56.440Z,27.50
2018-09-09T15:24:35.735Z,27.10
2018-09-09T15:27:13.846Z,26.50
2018-09-09T15:29:55.658Z,26.10
2018-09-09T15:32:35.285Z,25.70
2018-09-09T15:35:15.987Z,25.60
2018-09-09T15:37:54.197Z,25.50
2018-09-09T15:40:37.787Z,25.20
2018-09-09T15:43:16.378Z,25.00
2018-09-09T15:45:57.584Z,24.90
2018-09-09T15:48:35.765Z,24.80
2018-09-09T15:51:14.003Z,24.70
2018-09-09T15:53:51.942Z,24.60
2018-09-09T15:56:30.644Z,24.50
2018-09-09T15:59:07.809Z,24.40
2018-09-09T16:01:44.865Z,24.40
2018-09-09T16:04:21.537Z,24.40
2018-09-09T16:06:57.908Z,24.40
2018-09-09T16:09:36.109Z,24.10
2018-09-09T16:12:12.836Z,23.80
2018-09-09T16:14:51.290Z,23.50
2018-09-09T16:17:30.958Z,23.20
2018-09-09T16:20:10.521Z,23.10
2018-09-09T16:22:48.655Z,22.90
2018-09-09T16:25:26.620Z,22.80
2018-09-09T16:28:05.761Z,22.60
2018-09-09T16:30:44.437Z,22.60
2018-09-09T16:33:21.133Z,22.50
2018-09-09T16:35:59.177Z,22.40
2018-09-09T16:38:37.385Z,22.30
2018-09-09T16:41:16.873Z,22.20
2018-09-09T16:43:56.749Z,22.10
2018-09-09T16:46:34.433Z,22.10
2018-09-09T16:49:14.526Z,22.00
2018-09-09T16:51:52.714Z,22.00
2018-09-09T16:54:30.065Z,22.00
2018-09-09T16:57:06.848Z,21.90
2018-09-09T16:59:44.509Z,21.90
2018-09-09T17:02:27.641Z,21.80
2018-09-09T17:05:05.066Z,21.70
2018-09-09T17:07:43.118Z,21.60
2018-09-09T17:10:20.312Z,21.50
2018-09-09T17:12:57.981Z,21.40
2018-09-09T17:15:36.087Z,21.40
2018-09-09T17:18:13.381Z,21.20
2018-09-09T17:20:51.852Z,21.20
2018-09-09T17:23:29.208Z,21.00
2018-09-09T17:26:07.393Z,21.00
2018-09-09T17:28:45.599Z,20.80
2018-09-09T17:31:28.691Z,20.70
2018-09-09T17:34:06.285Z,20.60
2018-09-09T17:36:46.366Z,20.40
2018-09-09T17:39:24.706Z,20.30
2018-09-09T17:42:05.449Z,20.30
2018-09-09T17:44:42.900Z,20.10
2018-09-09T17:47:21.934Z,20.00
2018-09-09T17:49:59.016Z,19.90
2018-09-09T17:52:37.302Z,19.90
2018-09-09T17:55:14.617Z,19.80
2018-09-09T17:57:51.938Z,19.70
2018-09-09T18:00:29.498Z,19.60
2018-09-09T18:03:12.415Z,19.50
2018-09-09T18:05:49.134Z,19.40
2018-09-09T18:08:28.014Z,19.40
2018-09-09T18:11:04.743Z,19.20
2018-09-09T18:13:44.009Z,19.20
2018-09-09T18:16:21.954Z,19.10
2018-09-09T18:19:00.058Z,19.00
2018-09-09T18:21:37.115Z,19.00
2018-09-09T18:24:13.221Z,18.90
2018-09-09T18:26:51.981Z,18.90
2018-09-09T18:29:30.570Z,18.80
2018-09-09T18:32:09.366Z,18.80
2018-09-09T18:34:46.517Z,18.80
2018-09-09T18:37:23.026Z,18.80
2018-09-09T18:39:59.387Z,18.70
2018-09-09T18:42:36.859Z,18.70
2018-09-09T18:45:13.390Z,18.70
2018-09-09T18:47:50.861Z,18.60
2018-09-09T18:50:28.701Z,18.60
2018-09-09T18:53:07.114Z,18.60
2018-09-09T18:55:43.786Z,18.50
2018-09-09T18:58:21.208Z,18.50
2018-09-09T19:00:57.406Z,18.40
2018-09-09T19:03:34.761Z,18.40
2018-09-09T19:06:11.217Z,18.50
2018-09-09T19:08:52.209Z,18.70
2018-09-09T19:11:29.287Z,18.80
2018-09-09T19:14:06.786Z,18.70
2018-09-09T19:16:44.093Z,18.70
2018-09-09T19:19:20.589Z,18.70
2018-09-09T19:21:57.699Z,18.70
2018-09-09T19:24:34.354Z,18.70
2018-09-09T19:27:11.396Z,18.60
2018-09-09T19:29:48.235Z,18.50
2018-09-09T19:32:24.722Z,18.40
2018-09-09T19:35:01.657Z,18.40
2018-09-09T19:37:38.065Z,18.40
2018-09-09T19:40:14.185Z,18.30
2018-09-09T19:42:52.801Z,18.20
2018-09-09T19:45:31.422Z,18.10
2018-09-09T19:48:09.131Z,18.10
2018-09-09T19:50:46.099Z,18.00
2018-09-09T19:53:24.164Z,18.00
2018-09-09T19:56:00.364Z,18.00
2018-09-09T19:58:38.518Z,18.00
2018-09-09T20:01:15.060Z,18.20
2018-09-09T20:03:52.576Z,18.30
2018-09-09T20:06:31.383Z,18.50
2018-09-09T20:09:09.934Z,18.60
2018-09-09T20:11:46.631Z,18.50
2018-09-09T20:14:24.967Z,18.50
2018-09-09T20:17:02.190Z,18.50
2018-09-09T20:19:38.762Z,18.40
2018-09-09T20:22:15.466Z,18.30
2018-09-09T20:24:53.379Z,18.30
2018-09-09T20:27:30.962Z,18.20
2018-09-09T20:30:08.744Z,18.10
2018-09-09T20:32:47.051Z,18.10
2018-09-09T20:35:23.717Z,18.00
2018-09-09T20:38:01.677Z,18.10
2018-09-09T20:40:37.703Z,18.10
2018-09-09T20:43:14.549Z,18.00
2018-09-09T20:45:51.986Z,18.00
2018-09-09T20:48:27.797Z,17.90
2018-09-09T20:51:05.068Z,17.90
2018-09-09T20:53:43.230Z,17.90
2018-09-09T20:56:19.561Z,18.00
2018-09-09T20:58:58.806Z,17.90
2018-09-09T21:01:36.608Z,17.90
2018-09-09T21:04:14.390Z,17.80
2018-09-09T21:06:52.850Z,17.80
2018-09-09T21:09:29.148Z,17.80
2018-09-09T21:12:05.527Z,17.80
2018-09-09T21:14:42.356Z,17.80
2018-09-09T21:17:18.518Z,17.80
2018-09-09T21:19:54.430Z,17.80
2018-09-09T21:22:30.870Z,17.80
2018-09-09T21:25:07.293Z,17.70
2018-09-09T21:27:45.003Z,17.70
2018-09-09T21:30:20.877Z,17.80
2018-09-09T21:32:59.089Z,17.80
2018-09-09T21:35:36.777Z,17.70
2018-09-09T21:38:14.025Z,17.70
2018-09-09T21:40:51.701Z,17.60
2018-09-09T21:43:28.748Z,17.60
2018-09-09T21:46:04.987Z,17.70
2018-09-09T21:48:42.360Z,17.60
2018-09-09T21:51:19.919Z,17.60
2018-09-09T21:53:56.213Z,17.50
2018-09-09T21:56:34.174Z,17.30
2018-09-09T21:59:13.073Z,17.30
2018-09-09T22:01:54.446Z,17.30
2018-09-09T22:04:31.223Z,17.30
2018-09-09T22:07:12.049Z,17.30
2018-09-09T22:09:48.315Z,17.30
2018-09-09T22:12:24.884Z,17.20
2018-09-09T22:15:02.989Z,17.20
2018-09-09T22:17:39.025Z,17.10
2018-09-09T22:20:15.802Z,17.10
2018-09-09T22:22:52.838Z,17.20
2018-09-09T22:25:28.793Z,17.10
2018-09-09T22:28:06.680Z,16.90
2018-09-09T22:30:42.644Z,16.70
2018-09-09T22:33:18.648Z,16.60
2018-09-09T22:35:54.956Z,16.50
2018-09-09T22:38:30.980Z,16.40
2018-09-09T22:41:08.181Z,16.40
2018-09-09T22:43:44.634Z,16.40
2018-09-09T22:46:20.817Z,16.30
2018-09-09T22:48:56.874Z,16.30
2018-09-09T22:51:33.351Z,16.30
2018-09-09T22:54:11.699Z,16.40
2018-09-09T22:56:49.825Z,16.30
2018-09-09T22:59:26.117Z,16.20
2018-09-09T23:02:03.240Z,16.10
2018-09-09T23:04:39.610Z,16.10
2018-09-09T23:07:15.749Z,16.10
2018-09-09T23:09:51.609Z,16.00
2018-09-09T23:12:28.266Z,16.00
2018-09-09T23:15:04.933Z,16.10
2018-09-09T23:17:41.004Z,16.30
2018-09-09T23:20:17.742Z,16.20
2018-09-09T23:22:54.728Z,16.10
2018-09-09T23:25:30.799Z,16.10
2018-09-09T23:28:08.040Z,16.20
2018-09-09T23:30:44.456Z,16.20
2018-09-09T23:33:22.136Z,16.10
2018-09-09T23:36:00.014Z,16.00
2018-09-09T23:38:35.981Z,15.90
2018-09-09T23:41:12.489Z,15.90
2018-09-09T23:43:48.935Z,15.80
2018-09-09T23:46:25.384Z,15.70
2018-09-09T23:49:02.213Z,15.60
2018-09-09T23:51:39.304Z,15.50
2018-09-09T23:54:15.809Z,15.50
2018-09-09T23:56:51.447Z,15.40
2018-09-09T23:59:28.345Z,15.40
