createdAt,value
2023-01-07T06:17:47.888Z,8.03
2023-01-07T06:27:48.041Z,8.16
2023-01-07T06:37:48.207Z,8.09
2023-01-07T06:47:48.177Z,7.68
2023-01-07T06:57:48.030Z,7.07
2023-01-07T07:07:48.091Z,7.40
2023-01-07T07:17:48.092Z,7.51
2023-01-07T07:27:48.141Z,7.67
2023-01-07T07:37:48.092Z,7.76
2023-01-07T07:47:48.169Z,7.72
2023-01-07T07:57:48.050Z,7.73
2023-01-07T08:07:48.172Z,7.52
2023-01-07T08:17:48.137Z,7.67
2023-01-07T08:27:47.912Z,7.59
2023-01-07T08:37:48.172Z,7.43
2023-01-07T08:47:48.444Z,7.38
2023-01-07T08:57:48.258Z,7.34
2023-01-07T09:07:48.362Z,7.88
2023-01-07T09:17:48.532Z,8.55
2023-01-07T09:27:48.398Z,8.55
2023-01-07T09:37:48.186Z,8.58
2023-01-07T09:47:48.112Z,8.71
2023-01-07T09:57:48.278Z,8.90
2023-01-07T10:07:48.154Z,9.09
2023-01-07T10:17:48.243Z,9.22
2023-01-07T10:27:48.377Z,9.46
2023-01-07T10:37:48.437Z,9.74
2023-01-07T10:47:48.209Z,9.89
2023-01-07T10:57:49.499Z,10.00
2023-01-07T11:07:48.537Z,10.14
2023-01-07T11:17:48.292Z,10.32
2023-01-07T11:27:48.368Z,10.65
2023-01-07T11:37:48.429Z,10.62
2023-01-07T11:47:48.497Z,10.73
2023-01-07T11:57:48.374Z,10.54
2023-01-07T12:07:48.422Z,10.85
2023-01-07T12:17:48.262Z,11.20
2023-01-07T12:27:48.366Z,10.71
2023-01-07T12:37:48.309Z,10.51
2023-01-07T12:47:48.470Z,10.25
2023-01-07T12:57:48.503Z,10.14
2023-01-07T13:07:48.365Z,9.88
2023-01-07T13:17:48.586Z,9.65
2023-01-07T13:27:48.430Z,9.56
2023-01-07T13:37:48.275Z,9.61
2023-01-07T13:47:48.565Z,9.42
2023-01-07T13:57:48.310Z,9.44
2023-01-07T14:07:48.628Z,9.52
2023-01-07T14:17:48.456Z,9.44
2023-01-07T14:27:48.319Z,9.46
2023-01-07T14:37:48.389Z,9.39
2023-01-07T14:47:48.450Z,9.42
2023-01-07T14:57:48.507Z,9.44
2023-01-07T15:07:48.496Z,9.37
2023-01-07T15:17:48.281Z,9.12
2023-01-07T15:27:48.367Z,9.06
2023-01-07T15:37:48.678Z,8.98
2023-01-07T15:47:48.454Z,9.00
2023-01-07T15:57:48.503Z,8.89
2023-01-07T16:07:48.429Z,8.84
2023-01-07T16:17:48.476Z,8.86
2023-01-07T16:27:48.620Z,8.85
2023-01-07T16:37:48.588Z,8.96
2023-01-07T16:47:48.521Z,8.88
2023-01-07T16:57:48.586Z,8.66
2023-01-07T17:07:48.632Z,8.75
2023-01-07T17:17:48.678Z,8.97
2023-01-07T17:27:48.699Z,8.95
2023-01-07T17:37:48.787Z,8.81
2023-01-07T17:47:48.604Z,8.50
2023-01-07T17:57:48.573Z,8.55
2023-01-07T18:07:48.753Z,8.46
2023-01-07T18:17:48.820Z,8.61
2023-01-07T18:27:48.632Z,8.50
2023-01-07T18:37:48.624Z,8.57
2023-01-07T18:47:48.690Z,8.65
2023-01-07T18:57:48.626Z,8.48
2023-01-07T19:07:48.725Z,7.76
2023-01-07T19:17:48.590Z,7.61
