createdAt,value
2019-05-15T00:01:12.207Z,89.70
2019-05-15T00:03:42.099Z,90.00
2019-05-15T00:06:12.178Z,90.40
2019-05-15T00:08:42.086Z,90.30
2019-05-15T00:11:12.042Z,90.30
2019-05-15T00:13:42.042Z,90.30
2019-05-15T00:16:12.072Z,90.70
2019-05-15T00:18:43.143Z,90.70
2019-05-15T00:21:13.168Z,91.00
2019-05-15T00:23:43.074Z,90.50
2019-05-15T00:26:13.072Z,90.60
2019-05-15T00:28:43.071Z,90.10
2019-05-15T00:31:13.035Z,91.10
2019-05-15T00:33:43.242Z,90.80
2019-05-15T00:36:13.183Z,91.20
2019-05-15T00:38:43.152Z,90.40
2019-05-15T00:41:13.211Z,91.00
2019-05-15T00:43:43.209Z,91.00
2019-05-15T00:46:13.140Z,90.50
2019-05-15T00:48:43.055Z,91.00
2019-05-15T00:51:14.745Z,90.90
2019-05-15T00:53:44.637Z,90.60
2019-05-15T00:56:14.560Z,91.00
2019-05-15T00:58:44.540Z,90.90
2019-05-15T01:01:14.583Z,91.00
2019-05-15T01:03:44.507Z,91.40
2019-05-15T01:06:14.463Z,90.70
2019-05-15T01:08:44.442Z,91.20
2019-05-15T01:11:14.455Z,91.00
2019-05-15T01:13:44.391Z,91.10
2019-05-15T01:16:14.308Z,91.00
2019-05-15T01:18:44.317Z,91.10
2019-05-15T01:21:14.247Z,90.90
2019-05-15T01:23:44.259Z,91.30
2019-05-15T01:26:14.239Z,90.70
2019-05-15T01:28:44.259Z,91.00
2019-05-15T01:31:14.189Z,91.00
2019-05-15T01:33:44.179Z,90.90
2019-05-15T01:36:14.091Z,90.80
2019-05-15T01:38:44.027Z,91.30
2019-05-15T01:41:14.019Z,91.40
2019-05-15T01:43:44.031Z,91.50
2019-05-15T01:46:13.938Z,91.00
2019-05-15T01:48:44.939Z,91.20
2019-05-15T01:51:14.875Z,91.50
2019-05-15T01:53:44.911Z,90.90
2019-05-15T01:56:14.876Z,91.10
2019-05-15T01:58:44.811Z,91.20
2019-05-15T02:01:14.810Z,91.30
2019-05-15T02:03:44.806Z,91.60
2019-05-15T02:06:14.728Z,91.20
2019-05-15T02:08:44.652Z,91.30
2019-05-15T02:11:14.607Z,91.00
2019-05-15T02:13:44.609Z,91.50
2019-05-15T02:16:14.579Z,91.60
2019-05-15T02:18:44.578Z,91.20
2019-05-15T02:21:14.552Z,91.40
2019-05-15T02:23:44.466Z,91.60
2019-05-15T02:26:14.371Z,91.40
2019-05-15T02:28:44.352Z,91.80
2019-05-15T02:31:14.268Z,91.80
2019-05-15T02:33:44.272Z,91.50
2019-05-15T02:36:14.236Z,91.90
2019-05-15T02:38:44.248Z,91.90
2019-05-15T02:41:14.184Z,91.60
2019-05-15T02:43:44.110Z,92.20
2019-05-15T02:46:14.069Z,92.20
2019-05-15T02:48:44.054Z,92.70
2019-05-15T02:51:14.073Z,92.30
2019-05-15T02:53:44.084Z,92.00
2019-05-15T02:56:14.006Z,92.30
2019-05-15T02:58:44.022Z,92.20
2019-05-15T03:01:13.944Z,91.90
2019-05-15T03:03:43.866Z,91.70
2019-05-15T03:06:13.812Z,91.90
2019-05-15T03:08:43.819Z,92.80
2019-05-15T03:11:13.717Z,92.70
2019-05-15T03:13:43.668Z,92.30
2019-05-15T03:16:13.655Z,92.20
2019-05-15T03:18:43.576Z,92.00
2019-05-15T03:21:13.536Z,92.20
2019-05-15T03:23:43.566Z,92.30
2019-05-15T03:26:13.476Z,92.70
2019-05-15T03:28:44.474Z,92.60
2019-05-15T03:31:35.931Z,92.40
2019-05-15T03:33:47.239Z,92.50
2019-05-15T03:36:23.112Z,92.60
2019-05-15T03:38:49.881Z,93.10
2019-05-15T03:41:20.125Z,92.70
2019-05-15T03:43:50.041Z,93.10
2019-05-15T03:46:20.269Z,92.50
2019-05-15T03:48:50.284Z,93.40
2019-05-15T03:51:20.251Z,93.00
2019-05-15T03:53:50.240Z,92.60
2019-05-15T03:56:20.123Z,92.70
2019-05-15T03:58:50.155Z,93.10
2019-05-15T04:01:30.026Z,92.60
2019-05-15T04:03:51.656Z,92.30
2019-05-15T04:06:21.664Z,92.50
2019-05-15T04:08:51.584Z,92.70
2019-05-15T04:11:21.503Z,93.00
2019-05-15T04:13:51.459Z,93.10
2019-05-15T04:16:21.392Z,92.50
2019-05-15T04:18:51.283Z,92.90
2019-05-15T04:21:21.248Z,93.00
2019-05-15T04:23:51.171Z,93.10
2019-05-15T04:26:21.204Z,92.40
2019-05-15T04:28:51.140Z,92.40
2019-05-15T04:31:21.166Z,92.70
2019-05-15T04:33:51.100Z,92.40
2019-05-15T04:36:21.047Z,92.10
2019-05-15T04:38:50.983Z,91.90
2019-05-15T04:41:20.984Z,92.50
2019-05-15T04:43:51.866Z,91.80
2019-05-15T04:46:21.793Z,91.40
2019-05-15T04:48:51.723Z,91.50
2019-05-15T04:51:21.704Z,91.30
2019-05-15T04:53:51.619Z,90.60
2019-05-15T04:56:21.522Z,91.50
2019-05-15T04:58:51.490Z,90.90
2019-05-15T05:01:21.470Z,91.50
2019-05-15T05:03:51.364Z,90.30
2019-05-15T05:06:21.675Z,90.60
2019-05-15T05:08:51.576Z,90.20
2019-05-15T05:11:23.871Z,89.50
2019-05-15T05:13:53.127Z,89.30
2019-05-15T05:16:23.124Z,88.10
2019-05-15T05:18:53.019Z,88.80
2019-05-15T05:21:22.939Z,86.70
2019-05-15T05:23:52.877Z,87.10
2019-05-15T05:26:22.890Z,86.40
2019-05-15T05:28:52.811Z,85.10
2019-05-15T05:31:22.796Z,85.10
2019-05-15T05:33:52.696Z,86.30
2019-05-15T05:36:22.987Z,82.70
2019-05-15T05:38:52.994Z,82.70
2019-05-15T05:41:22.984Z,82.50
2019-05-15T05:43:52.935Z,82.10
2019-05-15T05:46:22.887Z,81.50
2019-05-15T05:48:52.849Z,80.70
2019-05-15T05:51:22.747Z,80.20
2019-05-15T05:53:52.647Z,80.80
2019-05-15T05:56:23.687Z,78.60
2019-05-15T05:58:53.614Z,78.40
2019-05-15T06:01:23.568Z,78.60
2019-05-15T06:03:53.463Z,78.10
2019-05-15T06:06:23.381Z,79.00
2019-05-15T06:08:54.422Z,78.20
2019-05-15T06:11:24.447Z,79.30
2019-05-15T06:13:54.427Z,77.00
2019-05-15T06:16:24.434Z,76.60
2019-05-15T06:18:54.400Z,77.80
2019-05-15T06:21:24.354Z,76.20
2019-05-15T06:23:55.958Z,73.40
2019-05-15T06:26:28.132Z,73.10
2019-05-15T06:28:58.406Z,72.90
2019-05-15T06:31:29.567Z,71.70
2019-05-15T06:33:59.492Z,68.90
2019-05-15T06:36:29.487Z,69.80
2019-05-15T06:38:59.494Z,68.90
2019-05-15T06:41:29.467Z,67.70
2019-05-15T06:43:59.399Z,66.90
2019-05-15T06:46:30.436Z,64.80
2019-05-15T06:49:00.455Z,64.80
2019-05-15T06:51:30.452Z,64.00
2019-05-15T06:54:00.544Z,63.20
2019-05-15T06:56:30.458Z,62.10
2019-05-15T06:59:00.444Z,62.70
2019-05-15T07:01:30.439Z,62.50
2019-05-15T07:04:00.434Z,63.70
2019-05-15T07:11:29.288Z,61.60
2019-05-15T07:13:59.231Z,61.70
2019-05-15T07:16:29.132Z,58.30
2019-05-15T07:18:59.088Z,59.70
2019-05-15T07:21:29.032Z,58.60
2019-05-15T07:24:00.123Z,61.40
2019-05-15T07:26:30.083Z,57.30
2019-05-15T07:29:02.373Z,58.10
2019-05-15T07:31:31.543Z,53.10
2019-05-15T07:34:01.563Z,48.60
2019-05-15T07:36:31.459Z,52.10
2019-05-15T07:39:01.403Z,49.80
2019-05-15T07:41:32.538Z,49.30
2019-05-15T07:44:02.505Z,47.80
2019-05-15T07:46:32.785Z,48.30
2019-05-15T07:49:02.836Z,48.70
2019-05-15T07:51:32.758Z,48.40
2019-05-15T07:54:02.816Z,48.10
2019-05-15T07:56:32.813Z,47.70
2019-05-15T07:59:02.835Z,46.80
2019-05-15T08:01:32.753Z,46.20
2019-05-15T08:04:21.703Z,47.50
2019-05-15T08:06:34.385Z,47.70
2019-05-15T08:09:05.774Z,47.10
2019-05-15T08:11:35.740Z,50.40
2019-05-15T08:14:05.684Z,46.40
2019-05-15T08:16:35.608Z,46.40
2019-05-15T08:19:05.596Z,46.20
2019-05-15T08:21:35.559Z,47.70
2019-05-15T08:24:05.492Z,46.30
2019-05-15T08:26:37.794Z,47.30
2019-05-15T08:29:08.492Z,48.80
2019-05-15T08:31:38.995Z,50.40
2019-05-15T08:34:15.850Z,49.50
2019-05-15T08:36:40.714Z,50.30
2019-05-15T08:39:10.639Z,49.80
2019-05-15T08:41:40.638Z,47.30
2019-05-15T08:44:10.600Z,49.00
2019-05-15T08:46:40.495Z,48.80
2019-05-15T08:49:10.499Z,50.80
2019-05-15T08:51:40.448Z,49.90
2019-05-15T08:54:10.435Z,47.90
2019-05-15T08:56:40.380Z,48.20
2019-05-15T08:59:10.342Z,49.40
2019-05-15T09:01:40.340Z,45.90
2019-05-15T09:04:10.308Z,48.60
2019-05-15T09:06:41.421Z,45.90
2019-05-15T09:09:11.642Z,45.60
2019-05-15T09:11:41.604Z,47.50
2019-05-15T09:14:11.584Z,46.60
2019-05-15T09:16:41.572Z,46.60
2019-05-15T09:19:11.435Z,43.80
2019-05-15T09:21:41.429Z,44.20
2019-05-15T09:24:11.364Z,43.20
2019-05-15T09:26:41.389Z,44.90
2019-05-15T09:29:11.318Z,44.10
2019-05-15T09:31:41.222Z,41.70
2019-05-15T09:34:11.163Z,43.30
2019-05-15T09:36:45.155Z,43.40
2019-05-15T09:39:13.499Z,40.60
2019-05-15T09:41:43.552Z,41.50
2019-05-15T09:44:13.501Z,41.20
2019-05-15T09:46:43.483Z,38.90
2019-05-15T09:49:13.395Z,39.40
2019-05-15T09:51:43.306Z,40.20
2019-05-15T09:54:13.234Z,38.50
2019-05-15T09:56:43.241Z,41.50
2019-05-15T09:59:13.222Z,40.50
2019-05-15T10:01:43.111Z,37.80
2019-05-15T10:04:13.148Z,39.90
2019-05-15T10:06:43.100Z,38.80
2019-05-15T10:09:13.023Z,36.90
2019-05-15T10:11:43.051Z,40.30
2019-05-15T10:14:12.983Z,39.60
2019-05-15T10:16:42.915Z,37.50
2019-05-15T10:19:12.859Z,36.30
2019-05-15T10:21:43.019Z,41.10
2019-05-15T10:24:12.869Z,39.50
2019-05-15T10:26:42.879Z,37.20
2019-05-15T10:29:12.800Z,40.70
2019-05-15T10:31:42.795Z,37.50
2019-05-15T10:34:13.843Z,38.70
2019-05-15T10:36:43.871Z,38.70
2019-05-15T10:39:13.891Z,39.30
2019-05-15T10:41:44.091Z,37.20
2019-05-15T10:44:14.079Z,40.80
2019-05-15T10:46:44.011Z,38.10
2019-05-15T10:49:13.927Z,41.40
2019-05-15T10:51:43.883Z,40.60
2019-05-15T10:54:13.890Z,39.00
2019-05-15T10:56:43.872Z,39.50
2019-05-15T10:59:13.774Z,39.60
2019-05-15T11:01:43.811Z,37.50
2019-05-15T11:04:13.791Z,35.50
2019-05-15T11:06:43.720Z,34.60
2019-05-15T11:09:13.684Z,38.90
2019-05-15T11:11:43.663Z,36.40
2019-05-15T11:14:13.644Z,36.50
2019-05-15T11:16:43.576Z,37.50
2019-05-15T11:19:13.582Z,38.50
2019-05-15T11:21:43.854Z,38.40
2019-05-15T11:24:13.852Z,38.90
2019-05-15T11:26:43.775Z,35.60
2019-05-15T11:29:13.682Z,37.60
2019-05-15T11:31:43.709Z,36.80
2019-05-15T11:34:13.688Z,37.00
2019-05-15T11:36:43.614Z,36.50
2019-05-15T11:39:13.611Z,34.10
2019-05-15T11:41:43.591Z,36.90
2019-05-15T11:44:13.622Z,38.20
2019-05-15T11:46:43.651Z,38.50
2019-05-15T11:49:13.524Z,40.10
2019-05-15T11:51:43.451Z,36.90
2019-05-15T11:54:13.407Z,38.90
2019-05-15T11:56:43.402Z,39.40
2019-05-15T11:59:13.293Z,39.30
2019-05-15T12:01:43.324Z,38.70
2019-05-15T12:04:26.819Z,38.30
2019-05-15T12:06:58.217Z,37.20
2019-05-15T12:09:18.742Z,37.50
2019-05-15T12:11:49.007Z,38.90
2019-05-15T12:14:19.630Z,38.30
2019-05-15T12:17:05.054Z,37.70
2019-05-15T12:19:21.364Z,40.70
2019-05-15T12:21:51.320Z,37.40
2019-05-15T12:24:21.289Z,36.40
2019-05-15T12:31:50.282Z,38.00
2019-05-15T12:34:21.281Z,39.00
2019-05-15T12:36:57.477Z,39.20
2019-05-15T12:39:22.981Z,38.80
2019-05-15T13:02:08.038Z,43.10
2019-05-15T13:04:38.939Z,43.70
2019-05-15T13:07:13.832Z,42.50
2019-05-15T13:09:40.731Z,43.20
2019-05-15T13:12:10.654Z,44.20
2019-05-15T13:14:41.688Z,45.00
2019-05-15T13:17:11.683Z,45.90
2019-05-15T13:19:41.678Z,46.60
2019-05-15T13:22:18.148Z,47.10
2019-05-15T13:24:43.266Z,46.80
2019-05-15T13:27:13.207Z,47.10
2019-05-15T13:29:43.253Z,50.00
2019-05-15T13:32:13.176Z,49.20
2019-05-15T13:34:43.225Z,48.90
2019-05-15T13:37:26.456Z,49.00
2019-05-15T13:39:44.976Z,49.70
2019-05-15T13:42:14.974Z,49.30
2019-05-15T13:44:44.947Z,51.30
2019-05-15T13:47:14.858Z,49.60
2019-05-15T13:49:44.775Z,49.90
2019-05-15T13:52:14.744Z,51.40
2019-05-15T13:54:44.780Z,50.60
2019-05-15T13:57:14.674Z,50.50
2019-05-15T13:59:44.627Z,50.00
2019-05-15T14:02:14.576Z,51.30
2019-05-15T14:04:44.616Z,49.50
2019-05-15T14:07:19.304Z,50.50
2019-05-15T14:09:49.360Z,51.40
2019-05-15T14:12:19.254Z,53.20
2019-05-15T14:14:49.202Z,50.80
2019-05-15T14:17:19.123Z,51.90
2019-05-15T14:19:49.140Z,52.70
2019-05-15T14:22:19.054Z,56.50
2019-05-15T14:24:49.021Z,52.50
2019-05-15T14:27:19.525Z,52.90
2019-05-15T14:29:49.711Z,54.50
2019-05-15T14:32:34.104Z,54.10
2019-05-15T14:34:51.466Z,55.50
2019-05-15T14:37:21.375Z,55.80
2019-05-15T14:39:52.316Z,54.70
2019-05-15T14:42:22.578Z,55.00
2019-05-15T14:44:52.892Z,55.80
2019-05-15T14:47:22.840Z,54.30
2019-05-15T14:49:52.855Z,55.80
2019-05-15T14:52:22.797Z,54.50
2019-05-15T14:54:52.795Z,56.00
2019-05-15T14:57:22.746Z,55.10
2019-05-15T14:59:52.687Z,55.20
2019-05-15T15:02:22.600Z,54.50
2019-05-15T15:04:52.520Z,54.70
2019-05-15T15:07:22.453Z,55.40
2019-05-15T15:09:52.459Z,55.20
2019-05-15T15:12:22.732Z,54.60
2019-05-15T15:14:52.731Z,56.90
2019-05-15T15:17:22.731Z,57.00
2019-05-15T15:19:53.204Z,56.50
2019-05-15T15:22:23.279Z,57.90
2019-05-15T15:24:54.182Z,56.60
2019-05-15T15:27:24.103Z,56.70
2019-05-15T15:29:54.067Z,58.20
2019-05-15T15:32:24.098Z,57.20
2019-05-15T15:34:54.084Z,58.90
2019-05-15T15:37:23.992Z,57.40
2019-05-15T15:39:54.235Z,58.60
2019-05-15T15:42:24.215Z,60.30
2019-05-15T15:44:54.205Z,58.80
2019-05-15T15:47:24.131Z,57.80
2019-05-15T15:49:54.054Z,57.90
2019-05-15T15:52:24.029Z,58.70
2019-05-15T15:54:54.316Z,59.80
2019-05-15T15:57:24.231Z,60.70
2019-05-15T15:59:54.179Z,60.10
2019-05-15T16:02:25.291Z,60.90
2019-05-15T16:04:56.251Z,61.60
2019-05-15T16:07:28.216Z,62.90
2019-05-15T16:09:58.863Z,62.40
2019-05-15T16:12:30.030Z,63.80
2019-05-15T16:15:00.011Z,64.00
2019-05-15T16:17:29.975Z,63.00
2019-05-15T16:19:59.927Z,63.70
2019-05-15T16:22:30.163Z,63.20
2019-05-15T16:25:02.401Z,64.50
2019-05-15T16:27:31.647Z,67.20
2019-05-15T16:30:01.593Z,64.40
2019-05-15T16:32:31.493Z,68.20
2019-05-15T16:35:01.419Z,66.80
2019-05-15T16:37:31.525Z,66.90
2019-05-15T16:40:01.555Z,68.50
2019-05-15T16:42:31.548Z,68.70
2019-05-15T16:45:01.516Z,67.90
2019-05-15T16:47:31.465Z,69.20
2019-05-15T16:50:01.405Z,70.90
2019-05-15T16:52:31.632Z,72.40
2019-05-15T16:55:01.603Z,71.90
2019-05-15T16:57:31.591Z,74.80
2019-05-15T17:00:01.579Z,74.30
2019-05-15T17:02:32.238Z,76.20
2019-05-15T17:05:03.432Z,76.60
2019-05-15T17:07:33.359Z,77.30
2019-05-15T17:10:03.271Z,78.70
2019-05-15T17:12:34.359Z,79.30
2019-05-15T17:15:04.300Z,79.00
2019-05-15T17:17:34.296Z,79.00
2019-05-15T17:20:04.774Z,79.40
2019-05-15T17:22:34.799Z,80.10
2019-05-15T17:25:05.950Z,81.00
2019-05-15T17:27:37.134Z,81.70
2019-05-15T17:30:09.250Z,82.90
2019-05-15T17:32:40.282Z,82.30
2019-05-15T17:35:11.068Z,82.10
2019-05-15T17:37:40.986Z,83.40
2019-05-15T17:40:10.966Z,82.50
2019-05-15T17:42:40.946Z,83.00
2019-05-15T17:45:11.001Z,82.90
2019-05-15T17:47:41.031Z,83.50
2019-05-15T17:50:11.451Z,85.10
2019-05-15T17:52:41.370Z,83.40
2019-05-15T17:55:11.405Z,83.10
2019-05-15T17:57:41.467Z,83.20
2019-05-15T18:00:12.805Z,83.00
2019-05-15T18:02:44.128Z,84.00
2019-05-15T18:05:14.169Z,83.50
2019-05-15T18:07:44.184Z,83.00
2019-05-15T18:10:14.121Z,82.60
2019-05-15T18:12:44.103Z,84.70
2019-05-15T18:15:14.108Z,82.90
2019-05-15T18:17:44.156Z,84.70
2019-05-15T18:20:15.672Z,83.60
2019-05-15T18:22:48.011Z,83.80
2019-05-15T18:25:18.299Z,83.80
2019-05-15T18:27:48.428Z,83.30
2019-05-15T18:30:18.603Z,83.70
2019-05-15T18:32:48.913Z,82.90
2019-05-15T18:35:19.907Z,83.00
2019-05-15T18:37:49.840Z,82.90
2019-05-15T18:40:20.884Z,82.40
2019-05-15T18:42:50.822Z,83.10
2019-05-15T18:45:20.711Z,83.40
2019-05-15T18:47:50.634Z,82.30
2019-05-15T18:50:20.611Z,83.00
2019-05-15T18:52:50.535Z,82.80
2019-05-15T18:55:20.486Z,82.90
2019-05-15T18:57:50.506Z,83.30
2019-05-15T19:00:20.550Z,83.00
2019-05-15T19:02:50.535Z,82.90
2019-05-15T19:05:20.502Z,83.60
2019-05-15T19:07:50.476Z,82.30
2019-05-15T19:10:20.411Z,81.60
2019-05-15T19:12:50.507Z,83.40
2019-05-15T19:15:20.419Z,83.60
2019-05-15T19:17:50.360Z,82.30
2019-05-15T19:20:21.560Z,83.00
2019-05-15T19:22:51.492Z,83.90
2019-05-15T19:25:21.419Z,82.30
2019-05-15T19:27:51.344Z,82.20
2019-05-15T19:30:22.403Z,82.70
2019-05-15T19:32:52.422Z,83.90
2019-05-15T19:35:22.627Z,84.10
2019-05-15T19:37:52.700Z,84.20
2019-05-15T19:40:22.747Z,83.60
2019-05-15T19:42:52.719Z,84.40
2019-05-15T19:45:22.651Z,83.80
2019-05-15T19:47:52.842Z,84.70
2019-05-15T19:50:22.975Z,82.70
2019-05-15T19:52:53.075Z,83.50
2019-05-15T19:55:23.007Z,83.60
2019-05-15T19:57:52.924Z,85.20
2019-05-15T20:00:22.881Z,84.10
2019-05-15T20:02:52.943Z,83.90
2019-05-15T20:05:22.940Z,82.70
2019-05-15T20:07:52.831Z,83.30
2019-05-15T20:10:22.755Z,84.00
2019-05-15T20:12:52.876Z,84.40
2019-05-15T20:15:23.059Z,84.00
2019-05-15T20:17:53.063Z,84.80
2019-05-15T20:20:23.067Z,83.40
2019-05-15T20:22:53.423Z,84.30
2019-05-15T20:25:23.339Z,82.00
2019-05-15T20:27:53.307Z,83.30
2019-05-15T20:30:23.240Z,83.10
2019-05-15T20:32:53.360Z,83.00
2019-05-15T20:35:23.303Z,83.80
2019-05-15T20:37:53.549Z,84.00
2019-05-15T20:40:23.512Z,83.90
2019-05-15T20:42:53.461Z,82.00
2019-05-15T20:45:23.565Z,84.20
2019-05-15T20:47:53.472Z,84.70
2019-05-15T20:50:23.500Z,83.80
2019-05-15T20:52:53.405Z,83.70
2019-05-15T20:55:23.392Z,84.40
2019-05-15T20:57:53.355Z,84.30
2019-05-15T21:00:24.213Z,83.40
2019-05-15T21:02:54.243Z,84.10
2019-05-15T21:05:24.211Z,84.30
2019-05-15T21:07:54.115Z,82.70
2019-05-15T21:10:24.213Z,83.60
2019-05-15T21:12:54.130Z,84.10
2019-05-15T21:15:24.060Z,83.80
2019-05-15T21:17:58.422Z,83.70
2019-05-15T21:20:25.611Z,85.70
2019-05-15T21:22:57.937Z,84.70
2019-05-15T21:25:28.564Z,85.60
2019-05-15T21:27:58.970Z,84.70
2019-05-15T21:30:29.542Z,84.30
2019-05-15T21:32:59.756Z,84.70
2019-05-15T21:35:30.587Z,84.10
2019-05-15T21:38:01.691Z,84.90
2019-05-15T21:40:31.847Z,85.10
2019-05-15T21:43:01.761Z,84.30
2019-05-15T21:45:31.699Z,83.80
2019-05-15T21:48:01.595Z,85.10
2019-05-15T21:50:31.523Z,84.60
2019-05-15T21:53:01.427Z,83.80
2019-05-15T21:55:31.743Z,84.00
2019-05-15T21:58:01.759Z,85.20
2019-05-15T22:00:38.040Z,84.70
2019-05-15T22:03:07.901Z,85.70
2019-05-15T22:05:38.459Z,84.20
2019-05-15T22:08:08.546Z,84.40
2019-05-15T22:10:39.008Z,83.90
2019-05-15T22:13:09.012Z,84.40
2019-05-15T22:15:39.737Z,85.10
2019-05-15T22:18:11.614Z,84.90
2019-05-15T22:20:41.207Z,84.80
2019-05-15T22:23:11.103Z,83.40
2019-05-15T22:25:41.475Z,85.20
2019-05-15T22:28:11.458Z,84.50
2019-05-15T22:30:41.475Z,84.70
2019-05-15T22:33:11.452Z,84.80
2019-05-15T22:35:41.475Z,84.40
2019-05-15T22:38:11.400Z,85.40
2019-05-15T22:40:41.510Z,85.70
2019-05-15T22:43:11.509Z,84.80
2019-05-15T22:45:41.415Z,85.00
2019-05-15T22:48:12.411Z,84.00
2019-05-15T22:50:42.311Z,84.90
2019-05-15T22:53:12.247Z,84.80
2019-05-15T22:55:42.172Z,86.50
2019-05-15T22:58:12.349Z,86.20
2019-05-15T23:00:42.383Z,86.00
2019-05-15T23:03:12.419Z,86.90
2019-05-15T23:05:42.385Z,86.00
2019-05-15T23:08:12.347Z,87.30
2019-05-15T23:10:42.379Z,86.90
2019-05-15T23:13:12.601Z,86.60
2019-05-15T23:15:42.498Z,87.30
2019-05-15T23:18:12.587Z,86.80
2019-05-15T23:20:42.496Z,88.90
2019-05-15T23:23:12.451Z,88.10
2019-05-15T23:25:42.351Z,88.90
2019-05-15T23:28:12.336Z,88.70
2019-05-15T23:30:42.271Z,88.30
2019-05-15T23:33:12.183Z,89.80
2019-05-15T23:35:42.131Z,89.90
2019-05-15T23:38:12.050Z,90.10
2019-05-15T23:40:42.027Z,90.40
2019-05-15T23:43:12.016Z,91.00
2019-05-15T23:45:43.438Z,90.80
2019-05-15T23:48:13.363Z,91.10
2019-05-15T23:50:43.268Z,91.40
2019-05-15T23:53:13.184Z,91.60
2019-05-15T23:55:43.086Z,91.50
2019-05-15T23:58:13.028Z,91.70
