createdAt,value
2022-10-19T00:04:07.829Z,100.00
2022-10-19T00:13:36.179Z,100.00
2022-10-19T00:23:11.267Z,100.00
2022-10-19T00:32:43.892Z,100.00
2022-10-19T00:42:15.686Z,100.00
2022-10-19T00:51:49.762Z,100.00
2022-10-19T01:01:21.869Z,100.00
2022-10-19T01:10:56.876Z,100.00
2022-10-19T01:20:30.560Z,100.00
2022-10-19T01:30:05.515Z,100.00
2022-10-19T01:39:37.718Z,100.00
2022-10-19T01:49:11.474Z,100.00
2022-10-19T01:58:42.777Z,100.00
2022-10-19T02:08:14.514Z,100.00
2022-10-19T02:17:49.664Z,100.00
2022-10-19T02:27:22.025Z,100.00
2022-10-19T02:36:54.093Z,100.00
2022-10-19T02:46:28.762Z,100.00
2022-10-19T02:56:02.259Z,100.00
2022-10-19T03:05:35.074Z,100.00
2022-10-19T03:15:07.893Z,100.00
2022-10-19T03:24:43.249Z,100.00
2022-10-19T03:34:17.699Z,100.00
2022-10-19T03:43:49.849Z,100.00
2022-10-19T03:53:23.703Z,100.00
2022-10-19T04:02:59.637Z,100.00
2022-10-19T04:12:29.885Z,100.00
2022-10-19T04:22:03.171Z,100.00
2022-10-19T04:31:37.176Z,100.00
2022-10-19T04:41:11.492Z,100.00
2022-10-19T04:50:46.417Z,100.00
2022-10-19T05:00:19.056Z,100.00
2022-10-19T05:09:51.893Z,100.00
2022-10-19T05:19:27.155Z,100.00
2022-10-19T05:28:59.519Z,100.00
2022-10-19T05:38:31.495Z,100.00
2022-10-19T05:48:03.807Z,100.00
2022-10-19T05:57:38.051Z,100.00
2022-10-19T06:07:12.687Z,100.00
2022-10-19T06:16:47.356Z,100.00
2022-10-19T06:26:21.905Z,100.00
2022-10-19T06:35:58.075Z,100.00
2022-10-19T06:45:34.935Z,100.00
2022-10-19T06:55:04.656Z,100.00
2022-10-19T07:04:39.408Z,100.00
2022-10-19T07:14:13.800Z,99.07
2022-10-19T07:23:49.548Z,98.04
2022-10-19T07:33:22.171Z,98.04
2022-10-19T07:42:57.987Z,98.01
2022-10-19T07:52:33.012Z,96.42
2022-10-19T08:02:10.248Z,96.44
2022-10-19T08:11:41.577Z,95.39
2022-10-19T08:21:16.037Z,95.28
2022-10-19T08:30:49.862Z,94.21
2022-10-19T08:40:23.644Z,94.76
2022-10-19T08:49:58.140Z,92.99
2022-10-19T08:59:32.738Z,91.79
2022-10-19T09:09:07.073Z,91.90
2022-10-19T09:18:41.720Z,90.81
2022-10-19T09:19:44.305Z,90.97
2022-10-19T09:29:18.293Z,89.45
2022-10-19T09:30:20.902Z,89.51
2022-10-19T09:31:27.159Z,88.75
2022-10-19T09:40:56.757Z,88.50
2022-10-19T09:42:00.917Z,89.48
2022-10-19T09:43:03.269Z,89.56
2022-10-19T09:44:05.762Z,88.60
2022-10-19T09:45:08.423Z,88.02
2022-10-19T09:46:18.688Z,88.85
2022-10-19T09:47:13.848Z,88.24
2022-10-19T09:48:17.492Z,89.94
2022-10-19T09:49:21.513Z,86.97
2022-10-19T09:50:23.821Z,87.86
2022-10-19T09:51:27.943Z,87.21
2022-10-19T09:52:30.172Z,86.72
2022-10-19T09:53:32.933Z,86.85
2022-10-19T09:54:35.452Z,86.89
2022-10-19T09:55:40.945Z,85.90
2022-10-19T09:56:43.154Z,85.71
2022-10-19T09:57:45.526Z,86.05
2022-10-19T09:58:48.018Z,86.78
2022-10-19T09:59:52.109Z,87.86
2022-10-19T10:00:54.579Z,86.61
2022-10-19T10:01:57.202Z,85.65
2022-10-19T10:03:02.514Z,86.80
2022-10-19T10:04:04.716Z,85.73
2022-10-19T10:13:36.887Z,88.11
2022-10-19T10:14:39.494Z,87.99
2022-10-19T10:15:41.945Z,88.64
2022-10-19T10:16:44.468Z,86.25
2022-10-19T10:17:46.946Z,85.78
2022-10-19T10:18:49.473Z,85.81
2022-10-19T10:19:51.951Z,86.55
2022-10-19T10:20:54.589Z,86.67
2022-10-19T10:21:58.575Z,87.18
2022-10-19T10:23:01.012Z,87.36
2022-10-19T10:24:03.458Z,86.86
2022-10-19T10:34:49.696Z,85.40
2022-10-19T10:35:41.155Z,85.58
2022-10-19T10:36:43.618Z,85.62
2022-10-19T10:37:46.131Z,86.26
2022-10-19T10:38:48.801Z,87.13
2022-10-19T10:39:51.251Z,87.68
2022-10-19T10:40:53.682Z,86.84
2022-10-19T10:41:56.193Z,87.35
2022-10-19T10:42:58.687Z,87.88
2022-10-19T10:44:04.640Z,86.54
2022-10-19T10:45:06.127Z,87.61
2022-10-19T10:46:08.592Z,87.19
2022-10-19T10:47:12.157Z,87.12
2022-10-19T10:48:16.143Z,86.62
2022-10-19T10:49:18.448Z,87.31
2022-10-19T10:50:20.912Z,86.89
2022-10-19T10:51:23.559Z,87.41
2022-10-19T10:52:25.950Z,88.25
2022-10-19T10:53:28.368Z,87.93
2022-10-19T10:54:32.435Z,88.19
2022-10-19T10:55:34.783Z,88.42
2022-10-19T10:56:37.209Z,88.60
2022-10-19T10:57:39.726Z,88.97
2022-10-19T10:58:42.292Z,89.44
2022-10-19T10:59:45.552Z,90.49
2022-10-19T11:00:48.737Z,90.09
2022-10-19T11:01:51.078Z,90.68
2022-10-19T11:02:55.150Z,90.36
2022-10-19T11:03:59.138Z,90.59
2022-10-19T11:05:01.509Z,90.26
2022-10-19T11:06:05.588Z,90.28
2022-10-19T11:07:07.929Z,90.12
2022-10-19T11:08:10.458Z,90.28
2022-10-19T11:09:13.150Z,89.94
2022-10-19T11:10:15.653Z,89.77
2022-10-19T11:11:19.165Z,90.07
2022-10-19T11:12:21.545Z,90.47
2022-10-19T11:13:25.664Z,90.26
2022-10-19T11:14:27.982Z,90.73
2022-10-19T11:16:32.931Z,91.15
2022-10-19T11:17:35.620Z,90.79
2022-10-19T11:18:40.797Z,91.03
2022-10-19T11:19:43.123Z,90.67
2022-10-19T11:20:45.542Z,91.02
2022-10-19T11:21:48.050Z,90.69
2022-10-19T11:22:52.263Z,90.30
2022-10-19T11:23:56.075Z,90.75
2022-10-19T11:24:58.412Z,90.81
2022-10-19T11:26:02.497Z,90.67
2022-10-19T11:27:05.880Z,90.90
2022-10-19T11:28:08.288Z,90.04
2022-10-19T11:29:12.387Z,89.27
2022-10-19T11:30:16.312Z,89.25
2022-10-19T11:31:18.603Z,89.91
2022-10-19T11:32:24.849Z,90.17
2022-10-19T11:33:28.676Z,90.76
2022-10-19T11:34:31.006Z,90.57
2022-10-19T11:35:33.472Z,91.19
2022-10-19T11:36:37.547Z,90.41
2022-10-19T11:37:45.570Z,91.37
2022-10-19T11:38:43.871Z,91.26
2022-10-19T11:39:46.283Z,90.83
2022-10-19T11:41:06.023Z,90.83
2022-10-19T11:41:51.231Z,90.09
2022-10-19T11:42:53.764Z,90.06
2022-10-19T11:43:56.226Z,89.90
2022-10-19T11:44:58.608Z,90.62
2022-10-19T11:46:01.076Z,90.88
2022-10-19T11:47:03.572Z,91.24
2022-10-19T11:48:06.010Z,91.58
2022-10-19T11:49:08.559Z,92.39
2022-10-19T11:50:11.111Z,92.25
2022-10-19T11:51:21.285Z,91.98
2022-10-19T11:52:16.018Z,91.70
2022-10-19T11:53:18.530Z,91.69
2022-10-19T11:54:20.933Z,91.71
2022-10-19T11:55:25.051Z,92.31
2022-10-19T11:56:39.067Z,92.10
2022-10-19T11:57:33.335Z,91.42
2022-10-19T11:58:36.965Z,91.00
2022-10-19T11:59:40.882Z,90.96
2022-10-19T12:00:43.238Z,91.00
2022-10-19T12:01:45.686Z,91.42
2022-10-19T12:02:49.710Z,91.16
2022-10-19T12:03:53.715Z,91.18
2022-10-19T12:04:55.974Z,91.36
2022-10-19T12:06:00.045Z,91.34
2022-10-19T12:07:02.359Z,91.56
2022-10-19T12:08:06.428Z,91.86
2022-10-19T12:09:08.845Z,92.50
2022-10-19T12:10:11.339Z,92.26
2022-10-19T12:11:13.718Z,92.49
2022-10-19T12:12:16.184Z,92.80
2022-10-19T12:13:18.710Z,92.08
2022-10-19T12:14:22.762Z,92.43
2022-10-19T12:15:26.705Z,92.42
2022-10-19T12:16:30.629Z,92.86
2022-10-19T12:17:34.809Z,92.69
2022-10-19T12:18:36.907Z,92.62
2022-10-19T12:19:39.374Z,92.77
2022-10-19T12:20:43.435Z,92.84
2022-10-19T12:21:45.793Z,92.10
2022-10-19T12:22:48.314Z,92.15
2022-10-19T12:23:50.740Z,91.90
2022-10-19T12:24:53.193Z,91.49
2022-10-19T12:25:55.663Z,91.49
2022-10-19T12:26:58.070Z,91.80
2022-10-19T12:28:02.141Z,91.86
2022-10-19T12:29:04.531Z,91.75
2022-10-19T12:30:07.002Z,92.00
2022-10-19T12:31:09.466Z,92.70
2022-10-19T12:32:11.908Z,91.96
2022-10-19T12:33:16.038Z,91.45
2022-10-19T12:34:18.334Z,91.45
2022-10-19T12:35:20.826Z,91.81
2022-10-19T12:36:23.223Z,91.51
2022-10-19T12:37:27.307Z,91.93
2022-10-19T12:38:31.312Z,92.40
2022-10-19T12:39:33.658Z,92.36
2022-10-19T12:40:39.653Z,92.53
2022-10-19T12:41:41.957Z,91.57
2022-10-19T12:42:47.294Z,91.78
2022-10-19T12:43:51.129Z,91.81
2022-10-19T12:44:56.322Z,91.61
2022-10-19T12:45:57.368Z,91.37
2022-10-19T12:47:00.745Z,91.36
2022-10-19T12:48:02.308Z,91.26
2022-10-19T12:49:04.719Z,91.89
2022-10-19T12:50:09.174Z,90.71
2022-10-19T12:51:11.333Z,90.51
2022-10-19T12:52:13.761Z,90.28
2022-10-19T12:53:16.286Z,90.59
2022-10-19T12:54:20.262Z,91.07
2022-10-19T12:55:22.681Z,90.73
2022-10-19T12:56:25.102Z,90.76
2022-10-19T12:57:27.594Z,90.23
2022-10-19T12:58:31.717Z,90.36
2022-10-19T12:59:35.762Z,90.63
2022-10-19T13:00:38.166Z,90.80
2022-10-19T13:01:42.047Z,91.12
2022-10-19T13:02:44.423Z,90.43
2022-10-19T13:03:46.833Z,90.63
2022-10-19T13:04:49.329Z,90.44
2022-10-19T13:05:52.853Z,90.27
2022-10-19T13:06:56.822Z,90.36
2022-10-19T13:07:59.157Z,90.44
2022-10-19T13:09:01.748Z,90.81
2022-10-19T13:10:04.197Z,90.50
2022-10-19T13:11:06.764Z,90.63
2022-10-19T13:12:09.207Z,90.50
2022-10-19T13:13:13.258Z,90.52
2022-10-19T13:14:15.650Z,90.44
2022-10-19T13:15:18.131Z,90.41
2022-10-19T13:16:22.210Z,90.23
2022-10-19T13:17:24.550Z,90.46
2022-10-19T13:18:26.979Z,90.53
2022-10-19T13:19:29.475Z,90.97
2022-10-19T13:20:33.525Z,90.64
2022-10-19T13:21:35.855Z,90.08
2022-10-19T13:22:38.407Z,90.45
2022-10-19T13:23:40.773Z,90.29
2022-10-19T13:24:43.253Z,90.55
2022-10-19T13:25:47.328Z,89.48
2022-10-19T13:26:49.730Z,89.49
2022-10-19T13:27:52.183Z,89.96
2022-10-19T13:28:54.625Z,90.01
2022-10-19T13:29:57.109Z,89.71
2022-10-19T13:31:04.794Z,89.55
2022-10-19T13:32:04.608Z,89.54
2022-10-19T13:33:08.552Z,90.08
2022-10-19T13:34:10.934Z,90.07
2022-10-19T13:35:15.153Z,89.70
2022-10-19T13:36:17.485Z,90.00
2022-10-19T13:37:19.992Z,89.29
2022-10-19T13:38:24.324Z,89.29
2022-10-19T13:39:26.647Z,89.51
2022-10-19T13:40:30.835Z,89.20
2022-10-19T13:41:36.930Z,88.98
2022-10-19T13:42:39.153Z,89.40
2022-10-19T13:43:43.209Z,88.95
2022-10-19T13:44:45.460Z,88.32
2022-10-19T13:45:47.978Z,88.72
2022-10-19T13:55:20.822Z,89.73
2022-10-19T13:56:23.284Z,89.15
2022-10-19T13:57:27.366Z,88.63
2022-10-19T13:58:29.737Z,88.78
2022-10-19T13:59:32.182Z,88.47
2022-10-19T14:00:34.656Z,89.53
2022-10-19T14:01:37.212Z,89.46
2022-10-19T14:02:39.660Z,88.69
2022-10-19T14:03:45.905Z,88.57
2022-10-19T14:04:48.141Z,88.05
2022-10-19T14:05:50.580Z,88.26
2022-10-19T14:06:53.131Z,88.28
2022-10-19T14:07:57.168Z,87.94
2022-10-19T14:09:01.183Z,88.18
2022-10-19T14:10:05.184Z,87.81
2022-10-19T14:11:07.447Z,88.08
2022-10-19T14:12:11.518Z,87.93
2022-10-19T14:13:13.913Z,87.97
2022-10-19T14:14:17.990Z,87.66
2022-10-19T14:15:20.325Z,87.93
2022-10-19T14:16:22.861Z,87.54
2022-10-19T14:17:26.868Z,87.92
2022-10-19T14:18:29.311Z,87.95
2022-10-19T14:19:31.822Z,88.39
2022-10-19T14:20:34.281Z,88.45
2022-10-19T14:21:38.336Z,87.98
2022-10-19T14:22:40.744Z,88.15
2022-10-19T14:23:44.935Z,87.80
2022-10-19T14:24:48.942Z,87.66
2022-10-19T14:25:52.842Z,87.92
2022-10-19T14:26:55.209Z,87.59
2022-10-19T14:27:58.642Z,87.59
2022-10-19T14:29:01.022Z,87.48
2022-10-19T14:30:03.466Z,87.93
2022-10-19T14:31:05.964Z,87.18
2022-10-19T14:32:08.378Z,87.09
2022-10-19T14:33:12.482Z,87.75
2022-10-19T14:34:14.789Z,87.82
2022-10-19T14:35:17.499Z,87.72
2022-10-19T14:36:21.568Z,88.22
2022-10-19T14:37:23.981Z,88.36
2022-10-19T14:38:26.430Z,88.69
2022-10-19T14:39:28.902Z,89.14
2022-10-19T14:40:31.426Z,88.58
2022-10-19T14:42:36.756Z,88.03
2022-10-19T14:43:38.995Z,88.26
2022-10-19T14:44:43.038Z,87.98
2022-10-19T14:45:46.983Z,87.71
2022-10-19T14:46:50.889Z,87.80
2022-10-19T14:47:53.254Z,87.64
2022-10-19T14:48:55.758Z,87.89
2022-10-19T14:49:58.211Z,88.25
2022-10-19T14:51:00.669Z,88.08
2022-10-19T14:52:04.746Z,88.64
2022-10-19T14:53:07.056Z,88.43
2022-10-19T14:54:09.631Z,87.42
2022-10-19T14:55:12.809Z,87.86
2022-10-19T14:56:16.133Z,87.66
2022-10-19T14:57:20.082Z,87.75
2022-10-19T14:58:24.089Z,87.75
2022-10-19T14:59:26.415Z,87.90
2022-10-19T15:00:30.501Z,88.00
2022-10-19T15:01:33.985Z,88.05
2022-10-19T15:02:37.671Z,87.93
2022-10-19T15:03:41.445Z,88.40
2022-10-19T15:04:43.802Z,88.79
2022-10-19T15:05:46.161Z,88.76
2022-10-19T15:06:50.212Z,88.89
2022-10-19T15:07:52.620Z,88.85
2022-10-19T15:08:55.102Z,88.33
2022-10-19T15:09:59.177Z,88.69
2022-10-19T15:11:01.532Z,88.78
2022-10-19T15:12:03.980Z,88.39
2022-10-19T15:13:08.039Z,88.70
2022-10-19T15:14:12.092Z,88.41
2022-10-19T15:15:16.054Z,88.79
2022-10-19T15:16:18.362Z,88.89
2022-10-19T15:17:21.066Z,88.83
2022-10-19T15:18:43.801Z,88.71
2022-10-19T15:19:27.470Z,88.60
2022-10-19T15:20:29.822Z,88.12
2022-10-19T15:21:33.977Z,88.33
2022-10-19T15:22:38.020Z,88.39
2022-10-19T15:23:41.771Z,87.86
2022-10-19T15:24:44.067Z,87.99
2022-10-19T15:25:48.132Z,87.98
2022-10-19T15:26:57.862Z,87.92
2022-10-19T15:27:54.494Z,87.57
2022-10-19T15:28:56.942Z,87.35
2022-10-19T15:30:01.128Z,87.62
2022-10-19T15:31:03.382Z,87.81
2022-10-19T15:32:05.862Z,87.95
2022-10-19T15:33:08.287Z,87.99
2022-10-19T15:34:10.740Z,87.90
2022-10-19T15:35:14.843Z,87.56
2022-10-19T15:36:17.166Z,87.52
2022-10-19T15:37:19.630Z,87.66
2022-10-19T15:38:22.079Z,87.64
2022-10-19T15:39:37.011Z,88.15
2022-10-19T15:40:28.575Z,88.17
2022-10-19T15:41:30.879Z,88.23
2022-10-19T15:42:33.723Z,88.12
2022-10-19T15:43:35.907Z,87.95
2022-10-19T15:44:38.395Z,88.37
2022-10-19T15:45:40.778Z,88.82
2022-10-19T15:46:44.875Z,88.92
2022-10-19T15:47:48.883Z,89.21
2022-10-19T15:48:52.534Z,89.08
2022-10-19T15:49:55.362Z,89.26
2022-10-19T15:50:57.695Z,89.59
2022-10-19T15:52:02.735Z,89.45
2022-10-19T15:53:06.688Z,89.18
2022-10-19T15:54:10.642Z,89.48
2022-10-19T16:03:41.102Z,91.90
2022-10-19T16:04:43.550Z,91.06
2022-10-19T16:05:46.066Z,91.08
2022-10-19T16:06:48.495Z,90.78
2022-10-19T16:07:52.573Z,90.68
2022-10-19T16:17:23.676Z,91.53
2022-10-19T16:26:57.753Z,92.69
2022-10-19T16:28:01.850Z,92.78
2022-10-19T16:37:33.861Z,92.83
2022-10-19T16:47:07.989Z,93.57
2022-10-19T16:56:42.931Z,93.70
2022-10-19T17:06:16.005Z,92.61
2022-10-19T17:15:50.158Z,93.83
2022-10-19T17:25:23.576Z,93.63
2022-10-19T17:34:56.447Z,94.61
2022-10-19T17:44:30.783Z,94.79
2022-10-19T17:54:06.609Z,95.23
2022-10-19T18:03:39.194Z,95.26
2022-10-19T18:13:14.738Z,96.05
2022-10-19T18:22:47.046Z,96.65
2022-10-19T18:23:50.575Z,96.63
2022-10-19T18:33:24.435Z,96.87
2022-10-19T18:42:57.028Z,97.42
2022-10-19T18:52:33.134Z,98.31
2022-10-19T19:02:07.732Z,99.24
2022-10-19T19:11:39.607Z,99.66
2022-10-19T19:21:15.774Z,99.32
2022-10-19T19:30:50.107Z,98.87
2022-10-19T19:40:24.129Z,98.50
2022-10-19T19:49:56.435Z,98.07
2022-10-19T19:59:30.088Z,97.97
2022-10-19T20:09:05.950Z,97.77
2022-10-19T20:18:39.908Z,97.32
2022-10-19T20:28:12.045Z,97.14
2022-10-19T20:37:48.125Z,97.06
2022-10-19T20:47:22.212Z,97.16
2022-10-19T20:56:55.078Z,97.34
2022-10-19T21:06:28.663Z,97.69
2022-10-19T21:16:04.193Z,98.07
2022-10-19T21:25:37.918Z,98.92
2022-10-19T21:35:11.745Z,99.65
2022-10-19T21:44:43.887Z,100.00
2022-10-19T21:54:19.308Z,100.00
2022-10-19T22:03:51.386Z,100.00
2022-10-19T22:13:26.941Z,100.00
2022-10-19T22:22:59.495Z,100.00
2022-10-19T22:32:35.184Z,99.63
2022-10-19T22:42:07.202Z,99.14
2022-10-19T22:51:41.417Z,98.32
2022-10-19T23:01:15.184Z,97.57
2022-10-19T23:10:50.577Z,97.20
2022-10-19T23:20:23.711Z,97.06
2022-10-19T23:29:55.897Z,97.18
2022-10-19T23:39:28.837Z,97.27
2022-10-19T23:49:04.115Z,97.45
2022-10-19T23:58:36.443Z,97.51
