createdAt,value
2022-11-07T00:02:30.991Z,16.75
2022-11-07T00:05:42.334Z,17.77
2022-11-07T00:08:34.293Z,17.40
2022-11-07T00:11:30.101Z,16.50
2022-11-07T00:14:07.500Z,18.60
2022-11-07T00:17:19.754Z,15.85
2022-11-07T00:20:10.106Z,14.68
2022-11-07T00:23:03.370Z,15.07
2022-11-07T00:25:52.052Z,15.70
2022-11-07T00:28:57.012Z,15.23
2022-11-07T00:31:46.756Z,14.38
2022-11-07T00:34:43.516Z,15.38
2022-11-07T00:37:33.550Z,16.25
2022-11-07T00:40:29.987Z,16.65
2022-11-07T00:43:19.581Z,16.98
2022-11-07T00:46:30.202Z,18.23
2022-11-07T00:49:19.458Z,18.60
2022-11-07T00:52:11.308Z,16.85
2022-11-07T00:55:21.380Z,18.35
2022-11-07T00:58:13.905Z,16.20
2022-11-07T01:01:10.013Z,15.60
2022-11-07T01:04:16.464Z,15.10
2022-11-07T01:07:23.578Z,15.88
2022-11-07T01:10:12.269Z,21.50
2022-11-07T01:12:45.922Z,16.27
2022-11-07T01:15:36.253Z,15.13
2022-11-07T01:18:32.720Z,16.73
2022-11-07T01:21:21.892Z,15.02
2022-11-07T01:24:31.015Z,14.93
2022-11-07T01:27:03.382Z,12.18
2022-11-07T01:30:07.795Z,14.93
2022-11-07T01:32:57.379Z,14.85
2022-11-07T01:35:34.876Z,15.45
2022-11-07T01:38:24.665Z,17.80
2022-11-07T01:41:38.535Z,19.37
2022-11-07T01:44:28.052Z,17.67
2022-11-07T01:47:40.142Z,17.05
2022-11-07T01:50:19.188Z,18.40
2022-11-07T01:53:14.037Z,18.42
2022-11-07T01:56:03.830Z,17.83
2022-11-07T01:58:55.483Z,18.30
2022-11-07T02:01:43.351Z,16.90
2022-11-07T02:04:32.175Z,18.27
2022-11-07T02:07:22.469Z,14.32
2022-11-07T02:10:30.640Z,14.87
2022-11-07T02:13:24.220Z,17.27
2022-11-07T02:54:27.343Z,14.20
2022-11-07T02:57:16.379Z,15.23
2022-11-07T03:00:05.443Z,19.00
2022-11-07T03:02:53.997Z,17.67
2022-11-07T03:05:41.941Z,18.90
2022-11-07T03:08:34.851Z,15.05
2022-11-07T03:11:22.469Z,20.45
2022-11-07T03:14:24.387Z,21.10
2022-11-07T03:17:12.558Z,20.95
2022-11-07T03:20:05.901Z,20.92
2022-11-07T03:22:38.702Z,19.92
2022-11-07T03:25:26.804Z,18.27
2022-11-07T03:28:02.863Z,18.58
2022-11-07T03:31:10.605Z,18.95
2022-11-07T03:33:58.271Z,19.55
2022-11-07T03:37:06.351Z,17.48
2022-11-07T03:39:53.963Z,17.42
2022-11-07T03:42:23.714Z,15.65
2022-11-07T03:45:13.285Z,20.15
2022-11-07T03:47:46.906Z,17.73
2022-11-07T03:50:19.405Z,22.80
2022-11-07T03:53:19.352Z,17.85
2022-11-07T03:56:08.110Z,17.55
2022-11-07T03:59:04.077Z,17.10
2022-11-07T04:01:49.188Z,16.40
2022-11-07T04:04:46.016Z,19.65
2022-11-07T04:07:33.899Z,17.40
2022-11-07T04:10:05.879Z,16.92
2022-11-07T04:13:12.628Z,17.27
2022-11-07T04:16:20.759Z,15.90
2022-11-07T04:18:48.769Z,23.20
2022-11-07T04:21:36.930Z,20.80
2022-11-07T04:24:05.384Z,17.75
2022-11-07T04:27:00.953Z,17.95
2022-11-07T04:29:44.866Z,15.55
2022-11-07T04:32:43.118Z,15.73
2022-11-07T04:35:11.486Z,17.23
2022-11-07T04:38:15.573Z,19.00
2022-11-07T04:40:43.986Z,16.00
2022-11-07T04:43:32.189Z,20.40
2022-11-07T04:46:04.378Z,18.35
2022-11-07T04:48:36.661Z,18.23
2022-11-07T04:51:05.614Z,22.92
2022-11-07T04:53:54.451Z,21.73
2022-11-07T04:56:42.398Z,17.90
2022-11-07T04:59:46.102Z,21.67
2022-11-07T05:02:33.594Z,21.60
2022-11-07T05:05:26.634Z,23.83
2022-11-07T05:08:05.112Z,21.45
2022-11-07T05:11:12.895Z,21.15
2022-11-07T05:13:41.728Z,23.35
2022-11-07T05:16:51.169Z,19.77
2022-11-07T05:19:27.754Z,28.58
2022-11-07T05:22:15.814Z,22.77
2022-11-07T05:25:02.684Z,21.90
2022-11-07T05:27:48.627Z,21.10
2022-11-07T05:30:16.537Z,25.33
2022-11-07T05:33:04.936Z,23.42
2022-11-07T05:35:41.469Z,23.80
2022-11-07T05:38:19.276Z,23.30
2022-11-07T05:40:56.519Z,22.17
2022-11-07T05:43:49.271Z,20.02
2022-11-07T05:46:17.988Z,19.87
2022-11-07T05:49:26.410Z,20.48
2022-11-07T05:51:54.564Z,18.58
2022-11-07T05:59:13.598Z,24.20
2022-11-07T06:16:17.647Z,23.45
2022-11-07T06:19:32.786Z,23.08
2022-11-07T06:22:12.993Z,22.92
2022-11-07T06:24:48.435Z,27.65
2022-11-07T06:27:28.688Z,25.92
2022-11-07T06:30:06.976Z,28.12
2022-11-07T06:32:47.841Z,27.73
2022-11-07T06:35:27.228Z,31.23
2022-11-07T06:38:07.570Z,32.97
2022-11-07T06:40:45.308Z,31.52
2022-11-07T06:43:23.814Z,30.95
2022-11-07T06:45:55.094Z,29.27
2022-11-07T06:48:35.292Z,31.00
2022-11-07T06:51:22.367Z,26.37
2022-11-07T06:54:18.040Z,28.52
2022-11-07T06:59:38.051Z,28.98
2022-11-07T07:02:06.198Z,25.90
2022-11-07T07:04:35.092Z,28.27
2022-11-07T07:07:04.125Z,24.35
2022-11-07T07:09:33.541Z,27.25
2022-11-07T07:12:01.408Z,29.12
2022-11-07T07:14:29.646Z,26.62
2022-11-07T07:17:01.221Z,29.08
2022-11-07T07:19:31.119Z,29.12
2022-11-07T07:21:58.828Z,33.38
2022-11-07T07:24:26.970Z,32.35
2022-11-07T07:26:55.136Z,32.28
2022-11-07T07:29:23.559Z,33.60
2022-11-07T07:31:51.239Z,28.75
2022-11-07T07:34:19.271Z,27.87
2022-11-07T07:36:47.101Z,31.15
2022-11-07T07:39:14.902Z,27.87
2022-11-07T07:41:44.775Z,31.67
2022-11-07T07:44:19.546Z,25.85
2022-11-07T07:46:48.108Z,27.48
2022-11-07T07:49:16.454Z,24.85
2022-11-07T07:51:44.226Z,28.23
2022-11-07T07:54:12.963Z,27.75
2022-11-07T07:56:41.192Z,27.65
2022-11-07T07:59:09.521Z,27.67
2022-11-07T08:01:39.038Z,23.48
2022-11-07T08:04:11.939Z,24.65
2022-11-07T08:06:40.287Z,24.75
2022-11-07T08:09:08.535Z,26.25
2022-11-07T08:11:36.806Z,26.90
2022-11-07T08:14:05.462Z,25.17
2022-11-07T08:16:34.331Z,23.05
2022-11-07T08:19:02.545Z,24.02
2022-11-07T08:21:32.100Z,22.08
2022-11-07T08:24:01.063Z,47.50
2022-11-07T08:26:28.675Z,23.25
2022-11-07T08:28:56.459Z,21.05
