createdAt,value
2023-05-24T00:02:41.040Z,15.88
2023-05-24T00:08:03.786Z,15.74
2023-05-24T00:13:27.361Z,15.57
2023-05-24T00:18:49.741Z,15.41
2023-05-24T00:24:12.153Z,15.34
2023-05-24T00:29:34.528Z,15.30
2023-05-24T00:34:56.890Z,15.29
2023-05-24T00:40:20.564Z,15.32
2023-05-24T00:45:42.937Z,15.20
2023-05-24T00:51:05.253Z,14.96
2023-05-24T00:56:29.416Z,14.57
2023-05-24T01:01:52.520Z,14.32
2023-05-24T01:07:52.753Z,14.16
2023-05-24T01:13:48.202Z,13.75
2023-05-24T01:19:24.596Z,13.46
2023-05-24T01:25:11.401Z,13.74
2023-05-24T01:30:34.081Z,13.81
2023-05-24T01:35:57.037Z,13.70
2023-05-24T01:41:41.439Z,13.62
2023-05-24T01:47:08.882Z,13.69
2023-05-24T01:52:35.133Z,13.62
2023-05-24T01:57:59.188Z,13.50
2023-05-24T02:03:22.587Z,13.57
2023-05-24T02:08:45.364Z,13.73
2023-05-24T02:14:08.891Z,13.73
2023-05-24T02:19:32.040Z,13.74
2023-05-24T02:24:54.714Z,13.66
2023-05-24T02:30:18.168Z,13.60
2023-05-24T02:35:41.922Z,13.39
2023-05-24T02:41:04.380Z,13.36
2023-05-24T02:46:27.915Z,13.38
2023-05-24T02:51:50.233Z,13.43
2023-05-24T02:57:13.389Z,13.25
2023-05-24T03:02:37.573Z,13.15
2023-05-24T03:08:00.982Z,13.16
2023-05-24T03:13:23.308Z,13.24
2023-05-24T03:18:46.328Z,13.26
2023-05-24T03:24:09.876Z,13.36
2023-05-24T03:29:32.713Z,13.55
2023-05-24T03:34:56.805Z,13.65
2023-05-24T03:40:19.914Z,13.68
2023-05-24T03:45:42.410Z,13.69
2023-05-24T03:51:05.001Z,13.78
2023-05-24T03:56:27.421Z,13.78
2023-05-24T04:01:50.414Z,13.77
2023-05-24T04:07:14.267Z,13.75
2023-05-24T04:12:36.564Z,13.72
2023-05-24T04:17:58.992Z,13.72
2023-05-24T04:23:22.232Z,13.72
2023-05-24T04:28:46.547Z,13.69
2023-05-24T04:34:12.170Z,13.70
2023-05-24T04:39:36.179Z,13.72
2023-05-24T04:45:01.484Z,13.73
2023-05-24T04:50:24.677Z,13.83
2023-05-24T04:55:48.147Z,13.81
2023-05-24T05:01:11.052Z,13.64
2023-05-24T05:06:35.341Z,13.39
2023-05-24T05:12:00.809Z,13.15
2023-05-24T05:17:23.181Z,12.94
2023-05-24T05:22:45.773Z,12.86
2023-05-24T05:28:08.058Z,12.80
2023-05-24T05:33:30.460Z,12.83
2023-05-24T05:38:52.774Z,12.84
2023-05-24T05:44:15.332Z,12.70
2023-05-24T05:49:37.941Z,12.66
2023-05-24T05:55:00.968Z,12.58
2023-05-24T06:00:24.455Z,12.51
2023-05-24T06:05:47.344Z,12.49
2023-05-24T06:11:09.835Z,12.53
2023-05-24T06:16:33.190Z,12.40
2023-05-24T06:21:55.654Z,12.33
2023-05-24T06:27:18.084Z,12.32
2023-05-24T06:32:40.913Z,12.37
2023-05-24T06:38:03.305Z,12.32
2023-05-24T06:43:25.676Z,12.38
2023-05-24T06:48:48.175Z,12.43
2023-05-24T06:54:11.767Z,12.37
2023-05-24T06:59:34.086Z,12.41
2023-05-24T07:04:57.624Z,12.47
2023-05-24T07:10:20.883Z,12.54
2023-05-24T07:15:43.831Z,12.58
2023-05-24T07:21:06.693Z,12.66
2023-05-24T07:26:29.390Z,12.68
2023-05-24T07:31:52.570Z,12.79
2023-05-24T07:37:15.260Z,12.82
2023-05-24T07:42:37.938Z,12.94
2023-05-24T07:48:02.062Z,13.01
2023-05-24T07:53:25.560Z,13.08
2023-05-24T07:58:49.802Z,13.12
2023-05-24T08:04:12.172Z,13.38
2023-05-24T08:09:36.101Z,13.57
2023-05-24T08:14:58.555Z,13.70
2023-05-24T08:20:22.521Z,13.93
2023-05-24T08:25:45.461Z,14.19
2023-05-24T08:31:08.300Z,14.39
2023-05-24T08:36:31.744Z,14.71
2023-05-24T08:42:08.085Z,14.95
2023-05-24T08:47:19.897Z,15.13
2023-05-24T08:52:44.270Z,15.49
2023-05-24T08:58:07.984Z,15.30
2023-05-24T09:03:32.757Z,15.43
2023-05-24T09:08:56.491Z,15.57
2023-05-24T09:14:20.905Z,15.66
2023-05-24T09:19:43.362Z,16.02
2023-05-24T09:25:16.365Z,15.79
2023-05-24T09:30:39.271Z,15.99
2023-05-24T09:36:08.146Z,16.58
2023-05-24T09:41:30.591Z,16.40
2023-05-24T09:46:56.378Z,16.11
2023-05-24T09:52:21.010Z,16.00
2023-05-24T09:57:43.578Z,15.90
2023-05-24T10:03:18.933Z,15.97
2023-05-24T10:08:42.327Z,15.75
2023-05-24T10:14:07.762Z,15.60
2023-05-24T10:19:30.450Z,15.82
2023-05-24T10:25:03.458Z,16.03
2023-05-24T10:30:34.065Z,16.78
2023-05-24T10:36:00.006Z,18.11
2023-05-24T10:41:24.479Z,18.56
2023-05-24T10:47:05.285Z,18.10
2023-05-24T10:52:28.675Z,18.08
2023-05-24T10:57:51.927Z,18.60
2023-05-24T11:03:25.117Z,18.38
2023-05-24T11:08:54.144Z,17.86
2023-05-24T11:14:18.066Z,18.17
2023-05-24T11:19:48.620Z,18.64
2023-05-24T11:25:13.187Z,19.29
2023-05-24T11:30:38.537Z,20.19
2023-05-24T11:36:03.619Z,19.31
2023-05-24T11:41:27.315Z,19.35
2023-05-24T11:46:55.176Z,19.53
2023-05-24T11:52:18.444Z,19.41
2023-05-24T11:57:46.880Z,19.58
2023-05-24T12:03:10.694Z,19.85
2023-05-24T12:08:33.635Z,19.83
2023-05-24T12:13:56.547Z,20.72
2023-05-24T12:24:47.244Z,20.33
2023-05-24T12:30:16.150Z,20.30
2023-05-24T12:35:40.151Z,20.99
2023-05-24T12:41:12.927Z,21.25
2023-05-24T12:46:28.322Z,21.38
2023-05-24T12:51:50.999Z,21.40
2023-05-24T12:57:15.042Z,21.62
2023-05-24T13:02:40.005Z,21.37
2023-05-24T13:08:04.503Z,21.95
2023-05-24T13:13:28.667Z,21.82
2023-05-24T13:18:51.564Z,21.93
2023-05-24T13:24:15.236Z,20.73
2023-05-24T13:29:48.876Z,20.83
2023-05-24T13:35:03.215Z,21.71
2023-05-24T13:40:27.379Z,21.31
2023-05-24T13:45:50.748Z,20.77
2023-05-24T13:51:13.698Z,21.21
2023-05-24T13:56:37.090Z,21.68
2023-05-24T14:02:00.510Z,21.57
2023-05-24T14:07:23.540Z,20.49
2023-05-24T14:12:53.379Z,20.30
2023-05-24T14:18:11.308Z,20.75
2023-05-24T14:23:34.070Z,20.86
2023-05-24T14:28:57.193Z,21.27
2023-05-24T14:34:19.651Z,20.36
2023-05-24T14:39:42.394Z,21.09
2023-05-24T14:45:05.177Z,21.67
2023-05-24T14:50:28.144Z,21.69
2023-05-24T14:55:52.867Z,21.54
2023-05-24T15:01:15.683Z,21.21
2023-05-24T15:06:39.132Z,21.33
2023-05-24T15:12:03.142Z,20.87
2023-05-24T15:17:25.620Z,20.68
2023-05-24T15:22:48.059Z,20.73
2023-05-24T15:28:16.100Z,20.53
2023-05-24T15:33:38.744Z,21.04
2023-05-24T15:39:01.947Z,20.48
2023-05-24T15:44:24.339Z,20.57
2023-05-24T15:49:47.723Z,19.85
2023-05-24T15:55:10.104Z,19.93
2023-05-24T16:00:32.777Z,19.61
2023-05-24T16:05:55.242Z,19.82
2023-05-24T16:11:18.303Z,19.52
2023-05-24T16:16:42.593Z,19.16
2023-05-24T16:22:05.087Z,19.40
2023-05-24T16:27:28.138Z,19.00
2023-05-24T16:32:50.950Z,19.36
2023-05-24T16:38:13.572Z,19.43
2023-05-24T16:43:37.027Z,19.05
2023-05-24T16:48:59.757Z,19.41
2023-05-24T16:54:22.992Z,19.36
2023-05-24T16:59:46.372Z,19.28
2023-05-24T17:05:10.881Z,18.92
2023-05-24T17:10:33.558Z,18.90
2023-05-24T17:15:56.536Z,18.28
2023-05-24T17:21:21.614Z,17.92
2023-05-24T17:26:45.692Z,17.65
2023-05-24T17:32:08.713Z,17.37
2023-05-24T17:37:31.864Z,16.90
2023-05-24T17:42:54.227Z,16.58
2023-05-24T17:48:17.748Z,16.47
2023-05-24T17:53:42.557Z,16.06
2023-05-24T17:59:04.862Z,15.82
2023-05-24T18:04:27.699Z,15.54
2023-05-24T18:09:50.208Z,15.37
2023-05-24T18:15:13.643Z,15.24
2023-05-24T18:20:39.010Z,15.18
2023-05-24T18:26:05.475Z,15.06
2023-05-24T18:31:28.334Z,14.91
2023-05-24T18:36:50.947Z,14.80
2023-05-24T18:42:13.321Z,14.73
2023-05-24T18:47:35.639Z,14.61
2023-05-24T18:52:58.265Z,14.40
2023-05-24T18:58:20.610Z,14.23
2023-05-24T19:03:43.423Z,14.18
2023-05-24T19:09:08.959Z,14.11
2023-05-24T19:14:33.014Z,14.00
2023-05-24T19:19:56.729Z,13.93
2023-05-24T19:25:21.079Z,13.86
2023-05-24T19:30:44.564Z,13.77
2023-05-24T19:36:10.652Z,13.63
2023-05-24T19:41:34.916Z,13.57
2023-05-24T19:46:58.570Z,13.52
2023-05-24T19:52:22.505Z,13.43
2023-05-24T19:57:45.696Z,13.32
2023-05-24T20:03:10.472Z,13.28
2023-05-24T20:08:36.187Z,13.27
2023-05-24T20:14:01.048Z,13.17
2023-05-24T20:19:27.053Z,13.01
2023-05-24T20:24:51.318Z,12.93
2023-05-24T20:30:16.671Z,12.87
2023-05-24T20:35:41.546Z,12.76
2023-05-24T20:41:05.163Z,12.79
2023-05-24T20:46:29.740Z,12.73
2023-05-24T20:51:54.390Z,12.66
2023-05-24T20:57:19.320Z,12.55
2023-05-24T21:02:42.765Z,12.43
2023-05-24T21:08:07.211Z,12.22
2023-05-24T21:13:30.826Z,12.13
2023-05-24T21:18:53.691Z,12.03
2023-05-24T21:24:16.519Z,11.95
2023-05-24T21:29:40.501Z,11.90
2023-05-24T21:35:02.816Z,11.92
2023-05-24T21:40:25.533Z,11.89
2023-05-24T21:45:51.773Z,11.84
2023-05-24T21:51:15.970Z,11.87
2023-05-24T21:56:39.399Z,11.85
2023-05-24T22:02:02.395Z,11.85
2023-05-24T22:07:24.738Z,11.83
2023-05-24T22:12:48.600Z,11.75
2023-05-24T22:18:11.137Z,11.73
2023-05-24T22:23:33.626Z,11.72
2023-05-24T22:29:09.795Z,11.68
2023-05-24T22:34:39.276Z,11.63
2023-05-24T22:40:01.708Z,11.57
2023-05-24T22:45:24.519Z,11.46
2023-05-24T22:50:46.877Z,11.39
2023-05-24T22:56:10.777Z,11.39
2023-05-24T23:01:34.736Z,11.35
2023-05-24T23:06:57.256Z,11.13
2023-05-24T23:12:21.511Z,11.13
2023-05-24T23:17:44.518Z,11.09
2023-05-24T23:23:07.518Z,10.97
2023-05-24T23:28:30.356Z,10.80
2023-05-24T23:33:52.806Z,10.72
2023-05-24T23:39:15.133Z,10.72
2023-05-24T23:44:37.434Z,10.60
2023-05-24T23:49:59.876Z,10.50
2023-05-24T23:55:22.651Z,10.40
