createdAt,value
2023-02-16T00:04:46.044Z,13.38
2023-02-16T00:09:47.558Z,12.20
2023-02-16T00:14:49.082Z,12.40
2023-02-16T00:19:50.600Z,14.43
2023-02-16T00:24:52.181Z,13.35
2023-02-16T00:29:53.745Z,12.77
2023-02-16T00:34:55.223Z,10.85
2023-02-16T00:39:56.663Z,10.90
2023-02-16T00:44:59.175Z,10.88
2023-02-16T00:50:00.799Z,10.52
2023-02-16T00:55:06.362Z,11.90
2023-02-16T01:00:17.447Z,11.18
2023-02-16T01:05:19.458Z,9.88
2023-02-16T01:10:21.198Z,11.25
2023-02-16T01:15:25.954Z,10.43
2023-02-16T01:20:28.550Z,11.40
2023-02-16T01:25:30.439Z,11.05
2023-02-16T01:30:32.167Z,10.98
2023-02-16T01:35:34.440Z,8.52
2023-02-16T01:40:41.187Z,9.82
2023-02-16T01:45:48.076Z,9.30
2023-02-16T01:50:59.301Z,9.02
2023-02-16T01:56:05.673Z,9.52
2023-02-16T02:01:41.480Z,9.13
2023-02-16T02:06:43.665Z,9.50
2023-02-16T02:11:58.106Z,7.68
2023-02-16T02:17:05.427Z,8.43
2023-02-16T02:22:29.948Z,9.43
2023-02-16T02:27:39.354Z,8.50
2023-02-16T02:32:58.675Z,8.90
2023-02-16T02:38:15.641Z,7.63
2023-02-16T02:43:38.512Z,7.72
2023-02-16T02:48:40.055Z,7.50
2023-02-16T02:53:47.576Z,7.25
2023-02-16T02:58:53.121Z,8.63
2023-02-16T03:03:58.015Z,8.70
2023-02-16T03:09:09.309Z,8.73
2023-02-16T03:14:24.820Z,8.32
2023-02-16T03:19:32.373Z,8.10
2023-02-16T03:24:34.259Z,9.27
2023-02-16T03:35:52.353Z,7.65
2023-02-16T03:40:54.361Z,7.47
2023-02-16T03:45:55.909Z,8.25
2023-02-16T03:50:57.455Z,8.32
2023-02-16T03:55:58.932Z,9.00
2023-02-16T04:01:00.667Z,8.02
2023-02-16T04:06:02.622Z,8.07
2023-02-16T04:11:04.515Z,8.18
2023-02-16T04:16:06.258Z,7.30
2023-02-16T04:21:07.707Z,9.38
2023-02-16T04:26:09.222Z,9.57
2023-02-16T04:31:10.744Z,7.97
2023-02-16T04:36:12.260Z,9.32
2023-02-16T04:41:13.765Z,9.13
2023-02-16T04:46:15.220Z,10.00
2023-02-16T04:51:16.785Z,14.35
2023-02-16T04:56:18.329Z,11.38
2023-02-16T05:01:26.187Z,7.78
2023-02-16T05:06:27.751Z,8.13
2023-02-16T05:11:29.254Z,9.48
2023-02-16T05:16:30.746Z,8.77
2023-02-16T05:21:32.285Z,7.88
2023-02-16T05:26:35.483Z,8.77
2023-02-16T05:31:37.003Z,9.95
2023-02-16T05:36:38.592Z,9.35
2023-02-16T05:41:40.500Z,9.27
2023-02-16T05:46:42.526Z,8.63
2023-02-16T05:51:44.304Z,10.10
2023-02-16T05:56:48.066Z,8.27
2023-02-16T06:01:52.140Z,8.10
2023-02-16T06:06:54.511Z,8.63
2023-02-16T06:11:55.956Z,7.72
2023-02-16T06:16:57.455Z,8.90
2023-02-16T06:21:58.975Z,18.20
2023-02-16T06:27:00.493Z,12.40
2023-02-16T06:32:02.200Z,11.25
2023-02-16T06:37:03.867Z,11.15
2023-02-16T06:42:05.431Z,9.80
2023-02-16T06:47:06.867Z,9.23
2023-02-16T06:52:08.336Z,15.68
2023-02-16T06:57:09.827Z,17.42
2023-02-16T07:02:11.487Z,15.13
2023-02-16T07:07:13.091Z,12.90
2023-02-16T07:12:14.618Z,11.80
2023-02-16T07:17:16.116Z,10.75
2023-02-16T07:22:17.631Z,10.57
2023-02-16T07:27:19.088Z,10.80
2023-02-16T07:32:20.560Z,11.10
2023-02-16T07:37:22.132Z,11.73
2023-02-16T07:42:23.625Z,11.35
2023-02-16T07:47:27.820Z,11.05
2023-02-16T07:52:29.331Z,11.73
2023-02-16T07:57:30.774Z,12.77
2023-02-16T08:02:32.345Z,12.23
2023-02-16T08:07:33.844Z,15.02
2023-02-16T08:12:35.378Z,12.30
2023-02-16T08:17:37.006Z,11.70
2023-02-16T08:22:38.475Z,9.95
2023-02-16T08:27:39.920Z,9.23
2023-02-16T08:32:41.373Z,9.80
2023-02-16T08:37:42.819Z,7.90
2023-02-16T08:42:44.304Z,7.68
2023-02-16T08:47:45.805Z,8.13
2023-02-16T08:52:47.256Z,8.23
2023-02-16T08:57:48.760Z,7.75
2023-02-16T09:02:50.286Z,7.40
2023-02-16T09:07:51.746Z,7.63
2023-02-16T09:12:53.327Z,7.20
2023-02-16T09:17:54.768Z,7.28
2023-02-16T09:22:56.333Z,7.20
2023-02-16T09:27:57.863Z,6.68
2023-02-16T09:33:00.007Z,6.50
2023-02-16T09:38:01.549Z,7.50
2023-02-16T09:43:18.003Z,7.20
2023-02-16T09:48:40.114Z,7.93
2023-02-16T09:53:43.472Z,8.35
2023-02-16T09:59:15.717Z,8.05
2023-02-16T10:04:36.717Z,7.53
2023-02-16T10:09:40.472Z,8.23
2023-02-16T10:14:49.767Z,7.15
2023-02-16T10:20:18.098Z,8.32
2023-02-16T10:25:32.022Z,8.80
2023-02-16T10:30:33.576Z,8.50
2023-02-16T10:35:45.545Z,8.10
2023-02-16T10:41:19.994Z,8.75
2023-02-16T10:46:46.908Z,9.55
2023-02-16T10:51:51.851Z,9.50
2023-02-16T10:57:00.548Z,8.30
2023-02-16T11:02:20.231Z,8.63
2023-02-16T11:07:24.745Z,8.70
2023-02-16T11:12:35.772Z,8.85
2023-02-16T11:17:48.865Z,10.18
2023-02-16T11:22:50.367Z,9.43
2023-02-16T11:27:57.889Z,10.25
2023-02-16T11:33:05.411Z,10.07
2023-02-16T11:38:21.933Z,9.40
2023-02-16T11:43:27.830Z,9.57
2023-02-16T11:48:32.283Z,8.35
2023-02-16T11:53:36.924Z,10.32
2023-02-16T11:58:39.484Z,9.15
2023-02-16T12:04:14.881Z,8.80
2023-02-16T12:09:29.031Z,8.20
2023-02-16T12:14:49.710Z,8.07
2023-02-16T12:20:20.800Z,8.50
2023-02-16T12:25:42.148Z,5.72
2023-02-16T12:31:12.955Z,5.28
2023-02-16T12:36:45.199Z,4.95
2023-02-16T12:41:52.819Z,5.40
2023-02-16T12:47:02.052Z,4.47
2023-02-16T12:52:11.774Z,5.45
2023-02-16T12:57:15.935Z,3.72
2023-02-16T13:02:24.121Z,4.55
2023-02-16T13:07:41.593Z,4.60
2023-02-16T13:13:00.745Z,4.03
2023-02-16T13:18:06.778Z,3.30
2023-02-16T13:23:30.108Z,3.05
2023-02-16T13:29:02.538Z,2.58
2023-02-16T13:34:28.308Z,2.20
2023-02-16T13:39:40.763Z,2.08
2023-02-16T13:44:48.372Z,3.42
2023-02-16T13:49:57.393Z,2.50
2023-02-16T13:55:02.065Z,2.95
2023-02-16T14:00:04.571Z,2.45
2023-02-16T14:05:24.262Z,2.80
2023-02-16T14:10:51.934Z,1.77
2023-02-16T14:15:56.020Z,2.17
2023-02-16T14:21:03.488Z,2.30
2023-02-16T14:26:06.873Z,2.13
2023-02-16T14:31:17.919Z,2.65
2023-02-16T14:36:22.588Z,2.85
2023-02-16T14:41:28.038Z,2.47
2023-02-16T14:46:35.779Z,3.00
2023-02-16T14:51:58.818Z,3.43
2023-02-16T14:57:07.191Z,2.90
2023-02-16T15:02:32.302Z,2.88
2023-02-16T15:07:33.832Z,2.92
2023-02-16T15:12:39.398Z,4.00
2023-02-16T15:17:45.092Z,2.63
2023-02-16T15:22:55.684Z,3.03
2023-02-16T15:28:00.232Z,2.90
2023-02-16T15:33:25.384Z,3.80
2023-02-16T15:38:32.451Z,3.60
2023-02-16T15:43:37.383Z,3.75
2023-02-16T15:48:39.250Z,4.80
2023-02-16T15:54:00.805Z,4.63
2023-02-16T15:59:14.532Z,4.10
2023-02-16T16:04:24.986Z,5.25
2023-02-16T16:09:32.378Z,5.30
2023-02-16T16:14:40.402Z,5.20
2023-02-16T16:19:42.447Z,6.40
2023-02-16T16:24:43.929Z,5.47
2023-02-16T16:29:47.381Z,4.72
2023-02-16T16:34:49.972Z,4.85
2023-02-16T16:40:01.164Z,4.78
2023-02-16T16:45:20.666Z,4.95
2023-02-16T16:50:39.649Z,4.50
2023-02-16T16:55:41.394Z,5.55
2023-02-16T17:00:42.928Z,5.63
2023-02-16T17:05:45.935Z,5.93
2023-02-16T17:10:47.511Z,5.53
2023-02-16T17:15:56.509Z,5.30
2023-02-16T17:20:58.317Z,6.15
2023-02-16T17:25:59.822Z,5.70
2023-02-16T17:31:01.346Z,6.18
2023-02-16T17:36:05.350Z,5.20
2023-02-16T17:41:07.162Z,5.18
2023-02-16T17:46:09.197Z,5.57
2023-02-16T17:51:15.773Z,4.43
2023-02-16T17:56:20.103Z,5.47
2023-02-16T18:01:22.358Z,5.30
2023-02-16T18:06:23.999Z,5.85
2023-02-16T18:11:26.206Z,5.60
2023-02-16T18:16:27.840Z,5.72
2023-02-16T18:21:29.347Z,5.43
2023-02-16T18:26:30.811Z,5.85
2023-02-16T18:31:32.415Z,4.95
2023-02-16T18:36:34.067Z,5.90
2023-02-16T18:41:36.068Z,5.30
2023-02-16T18:46:37.556Z,15.82
2023-02-16T18:51:39.087Z,5.60
2023-02-16T18:56:40.640Z,5.90
2023-02-16T19:01:42.276Z,4.88
2023-02-16T19:06:43.817Z,5.35
2023-02-16T19:11:45.428Z,5.50
2023-02-16T19:16:46.992Z,5.72
2023-02-16T19:21:48.559Z,5.82
2023-02-16T19:26:50.060Z,5.68
2023-02-16T19:31:51.628Z,5.47
2023-02-16T19:36:53.209Z,6.13
2023-02-16T19:41:54.668Z,5.72
2023-02-16T19:46:56.214Z,5.93
2023-02-16T19:51:57.749Z,6.13
2023-02-16T19:56:59.187Z,6.20
2023-02-16T20:02:02.002Z,5.15
2023-02-16T20:07:03.757Z,4.82
2023-02-16T20:12:05.781Z,5.22
2023-02-16T20:17:07.376Z,5.72
2023-02-16T20:22:08.910Z,4.47
2023-02-16T20:27:11.474Z,5.10
2023-02-16T20:32:13.012Z,4.68
2023-02-16T20:37:14.528Z,6.28
2023-02-16T20:42:16.048Z,5.28
2023-02-16T20:47:17.535Z,4.65
2023-02-16T20:52:19.071Z,5.35
2023-02-16T20:57:26.821Z,4.63
2023-02-16T21:02:28.713Z,4.13
2023-02-16T21:07:30.206Z,4.55
2023-02-16T21:12:31.782Z,4.85
2023-02-16T21:17:33.424Z,4.95
2023-02-16T21:22:34.997Z,5.57
2023-02-16T21:27:36.498Z,5.13
2023-02-16T21:32:37.951Z,5.30
2023-02-16T21:37:39.475Z,5.00
2023-02-16T21:42:40.918Z,4.68
2023-02-16T21:47:44.806Z,5.07
2023-02-16T21:52:46.279Z,5.03
2023-02-16T21:57:47.782Z,4.97
2023-02-16T22:02:49.309Z,5.00
2023-02-16T22:07:51.659Z,5.38
2023-02-16T22:12:53.777Z,4.82
2023-02-16T22:17:55.415Z,5.15
2023-02-16T22:22:57.052Z,4.80
2023-02-16T22:27:58.541Z,5.95
2023-02-16T22:33:00.047Z,4.97
2023-02-16T22:38:01.581Z,4.40
2023-02-16T22:43:03.047Z,5.22
2023-02-16T22:48:05.107Z,4.97
2023-02-16T22:53:06.597Z,4.45
2023-02-16T22:58:08.121Z,4.40
2023-02-16T23:03:09.609Z,4.80
2023-02-16T23:08:11.639Z,4.90
2023-02-16T23:13:13.105Z,4.80
2023-02-16T23:18:14.548Z,4.35
2023-02-16T23:23:16.137Z,4.95
2023-02-16T23:28:18.318Z,3.83
2023-02-16T23:33:19.767Z,3.80
2023-02-16T23:38:22.041Z,5.13
2023-02-16T23:43:23.699Z,4.90
2023-02-16T23:48:25.327Z,4.25
2023-02-16T23:53:28.125Z,4.38
2023-02-16T23:58:31.640Z,4.30
