createdAt,value
2022-11-08T00:00:01.656Z,12.90
2022-11-08T00:02:28.640Z,12.90
2022-11-08T00:04:55.745Z,12.80
2022-11-08T00:07:41.125Z,12.80
2022-11-08T00:10:27.130Z,12.70
2022-11-08T00:13:12.319Z,12.60
2022-11-08T00:15:39.249Z,12.50
2022-11-08T00:18:07.188Z,12.50
2022-11-08T00:20:34.681Z,12.40
2022-11-08T00:23:02.740Z,12.30
2022-11-08T00:25:29.631Z,12.20
2022-11-08T00:27:57.248Z,12.20
2022-11-08T00:30:24.267Z,12.20
2022-11-08T00:32:51.142Z,12.20
2022-11-08T00:35:18.007Z,12.20
2022-11-08T00:37:44.908Z,12.20
2022-11-08T00:40:12.376Z,12.10
2022-11-08T00:42:39.296Z,12.10
2022-11-08T00:45:06.558Z,12.00
2022-11-08T00:47:33.788Z,12.00
2022-11-08T00:50:00.729Z,12.00
2022-11-08T00:52:27.686Z,11.90
2022-11-08T00:54:54.608Z,11.90
2022-11-08T00:57:27.527Z,11.80
2022-11-08T01:00:08.647Z,11.70
2022-11-08T01:02:35.662Z,11.70
2022-11-08T01:05:02.625Z,11.70
2022-11-08T01:07:29.527Z,11.70
2022-11-08T01:09:56.426Z,11.70
2022-11-08T01:12:23.352Z,11.70
2022-11-08T01:14:50.462Z,11.60
2022-11-08T01:17:17.362Z,11.70
2022-11-08T01:19:44.280Z,11.70
2022-11-08T01:22:11.155Z,11.70
2022-11-08T01:24:38.224Z,11.70
2022-11-08T01:27:05.224Z,11.70
2022-11-08T01:29:33.445Z,11.70
2022-11-08T01:32:00.307Z,11.70
2022-11-08T01:34:27.248Z,11.70
2022-11-08T01:36:54.153Z,11.60
2022-11-08T01:39:21.054Z,11.60
2022-11-08T01:41:47.912Z,11.50
2022-11-08T01:44:17.999Z,11.40
2022-11-08T01:46:46.703Z,11.50
2022-11-08T01:49:35.287Z,11.50
2022-11-08T01:52:14.165Z,11.50
2022-11-08T01:55:07.635Z,11.60
2022-11-08T01:58:00.073Z,11.60
2022-11-08T02:00:27.005Z,11.60
2022-11-08T02:03:05.455Z,11.60
2022-11-08T02:05:34.338Z,11.60
2022-11-08T02:08:21.452Z,11.60
2022-11-08T02:10:52.063Z,11.50
2022-11-08T02:13:21.886Z,11.40
2022-11-08T02:15:48.877Z,11.40
2022-11-08T02:18:18.043Z,11.40
2022-11-08T02:21:02.831Z,11.30
2022-11-08T02:23:49.088Z,11.30
2022-11-08T02:26:18.218Z,11.30
2022-11-08T02:28:47.531Z,11.20
2022-11-08T02:31:16.817Z,11.10
2022-11-08T02:33:44.353Z,11.10
2022-11-08T02:36:15.020Z,11.10
2022-11-08T02:38:45.750Z,11.10
2022-11-08T02:41:12.852Z,11.10
2022-11-08T02:43:39.809Z,11.10
2022-11-08T02:46:06.703Z,11.10
2022-11-08T02:48:33.624Z,11.10
2022-11-08T02:51:00.513Z,11.10
2022-11-08T02:53:27.522Z,11.20
2022-11-08T02:55:54.662Z,11.20
2022-11-08T02:58:21.775Z,11.10
2022-11-08T03:00:48.714Z,11.10
2022-11-08T03:03:15.648Z,11.20
2022-11-08T03:05:43.406Z,11.10
2022-11-08T03:08:10.310Z,11.20
2022-11-08T03:10:37.202Z,11.20
2022-11-08T03:13:05.632Z,11.30
2022-11-08T03:15:32.899Z,11.20
2022-11-08T03:18:02.222Z,11.20
2022-11-08T03:20:32.754Z,11.30
2022-11-08T03:23:05.595Z,11.40
2022-11-08T03:25:33.051Z,11.50
2022-11-08T03:28:07.090Z,11.60
2022-11-08T03:30:34.971Z,11.60
2022-11-08T03:33:02.454Z,11.60
2022-11-08T03:35:29.378Z,11.70
2022-11-08T03:37:57.409Z,11.80
2022-11-08T03:40:25.760Z,11.80
2022-11-08T03:42:53.129Z,11.90
2022-11-08T03:45:20.051Z,11.90
2022-11-08T03:47:47.569Z,11.90
2022-11-08T03:50:15.888Z,11.90
2022-11-08T03:52:54.481Z,11.80
2022-11-08T03:55:24.571Z,11.70
2022-11-08T03:57:52.229Z,11.60
2022-11-08T04:00:21.746Z,11.50
2022-11-08T04:02:49.108Z,11.40
2022-11-08T04:05:17.453Z,11.30
2022-11-08T04:07:44.420Z,11.20
2022-11-08T04:10:12.806Z,11.30
2022-11-08T04:13:00.258Z,11.30
2022-11-08T04:15:29.200Z,11.40
2022-11-08T04:18:15.022Z,11.50
2022-11-08T04:21:03.437Z,11.60
2022-11-08T04:23:31.245Z,11.60
2022-11-08T04:26:00.956Z,11.60
2022-11-08T04:28:31.369Z,11.60
2022-11-08T04:31:00.907Z,11.60
2022-11-08T04:33:27.775Z,11.60
2022-11-08T04:35:54.972Z,11.50
2022-11-08T04:38:22.112Z,11.40
2022-11-08T04:40:49.016Z,11.30
2022-11-08T04:43:15.918Z,11.20
2022-11-08T04:45:42.940Z,11.10
2022-11-08T04:48:09.861Z,11.00
2022-11-08T04:50:36.904Z,11.00
2022-11-08T04:53:04.341Z,10.90
2022-11-08T04:55:31.247Z,10.90
2022-11-08T04:57:59.160Z,10.90
2022-11-08T05:00:27.342Z,10.90
2022-11-08T05:02:54.627Z,10.90
2022-11-08T05:05:23.072Z,10.90
2022-11-08T05:07:49.986Z,10.80
2022-11-08T05:10:16.948Z,10.70
2022-11-08T05:12:43.857Z,10.70
2022-11-08T05:15:11.459Z,10.70
2022-11-08T05:17:38.365Z,10.70
2022-11-08T05:20:24.900Z,10.60
2022-11-08T05:23:10.434Z,10.50
2022-11-08T05:25:40.908Z,10.40
2022-11-08T05:28:07.796Z,10.40
2022-11-08T05:30:34.712Z,10.30
2022-11-08T05:33:01.586Z,10.30
2022-11-08T05:35:28.533Z,10.30
2022-11-08T05:37:55.395Z,10.40
2022-11-08T05:40:22.258Z,10.30
2022-11-08T05:42:49.129Z,10.30
2022-11-08T05:45:16.156Z,10.30
2022-11-08T05:47:46.839Z,10.20
2022-11-08T05:50:19.172Z,10.20
2022-11-08T05:52:46.638Z,10.20
2022-11-08T05:55:13.535Z,10.30
2022-11-08T05:57:43.823Z,10.30
2022-11-08T06:00:12.321Z,10.20
2022-11-08T06:02:40.201Z,10.20
2022-11-08T06:05:08.053Z,10.20
2022-11-08T06:07:35.099Z,10.20
2022-11-08T06:10:02.329Z,10.20
2022-11-08T06:12:29.333Z,10.20
2022-11-08T06:14:56.286Z,10.10
2022-11-08T06:17:26.246Z,10.00
2022-11-08T06:19:56.061Z,10.10
2022-11-08T06:22:23.048Z,10.10
2022-11-08T06:24:50.073Z,10.00
2022-11-08T06:27:17.156Z,10.00
2022-11-08T06:29:44.755Z,10.00
2022-11-08T06:32:13.199Z,10.00
2022-11-08T06:34:40.095Z,10.00
2022-11-08T06:37:07.124Z,9.90
2022-11-08T06:39:34.376Z,9.90
2022-11-08T06:42:01.231Z,9.90
2022-11-08T06:44:28.188Z,9.80
2022-11-08T06:46:59.787Z,9.90
2022-11-08T06:49:26.703Z,9.90
2022-11-08T06:51:53.680Z,9.90
2022-11-08T06:54:23.340Z,9.90
2022-11-08T06:56:51.458Z,9.90
2022-11-08T06:59:18.405Z,9.80
2022-11-08T07:01:46.001Z,9.70
2022-11-08T07:04:13.130Z,9.70
2022-11-08T07:06:39.993Z,9.60
2022-11-08T07:09:06.938Z,9.70
2022-11-08T07:11:34.268Z,9.80
2022-11-08T07:14:01.159Z,9.70
2022-11-08T07:16:28.027Z,9.80
2022-11-08T07:18:55.836Z,9.90
2022-11-08T07:21:23.596Z,9.90
2022-11-08T07:23:50.785Z,9.90
2022-11-08T07:26:17.734Z,9.90
2022-11-08T07:28:44.653Z,10.00
2022-11-08T07:31:12.034Z,10.10
2022-11-08T07:33:39.059Z,10.20
2022-11-08T07:36:06.182Z,10.20
2022-11-08T07:38:33.197Z,10.50
2022-11-08T07:41:02.450Z,10.60
2022-11-08T07:43:30.183Z,10.70
2022-11-08T07:46:08.359Z,10.80
2022-11-08T07:48:35.847Z,11.00
2022-11-08T07:51:02.752Z,11.10
2022-11-08T07:53:29.852Z,11.40
2022-11-08T07:55:58.364Z,11.60
2022-11-08T07:58:25.808Z,11.70
2022-11-08T08:00:52.786Z,12.00
2022-11-08T08:03:20.074Z,12.10
2022-11-08T08:05:58.042Z,12.20
2022-11-08T08:08:27.932Z,12.40
2022-11-08T08:11:01.656Z,12.50
2022-11-08T08:13:28.859Z,12.60
2022-11-08T08:16:00.826Z,12.60
2022-11-08T08:18:29.418Z,12.60
2022-11-08T08:20:56.502Z,12.60
2022-11-08T08:23:23.372Z,12.70
2022-11-08T08:25:50.295Z,12.70
2022-11-08T08:28:17.156Z,12.80
2022-11-08T08:30:44.334Z,12.80
2022-11-08T08:33:32.189Z,12.70
2022-11-08T08:36:01.132Z,12.70
2022-11-08T08:38:28.925Z,12.70
2022-11-08T08:40:55.891Z,12.80
2022-11-08T08:43:23.307Z,12.90
2022-11-08T08:45:50.337Z,12.90
2022-11-08T08:48:17.619Z,12.90
2022-11-08T08:50:44.689Z,13.00
2022-11-08T08:53:11.650Z,13.00
2022-11-08T08:55:39.865Z,13.10
2022-11-08T08:58:06.857Z,13.10
2022-11-08T09:03:21.375Z,13.30
2022-11-08T09:05:48.561Z,13.30
2022-11-08T09:08:15.828Z,13.30
2022-11-08T09:10:43.281Z,13.40
2022-11-08T09:13:10.619Z,13.40
2022-11-08T09:15:39.436Z,13.50
2022-11-08T09:18:07.298Z,13.60
2022-11-08T09:20:35.948Z,13.70
2022-11-08T09:23:03.460Z,13.80
2022-11-08T09:25:30.526Z,13.90
2022-11-08T09:27:57.498Z,14.00
2022-11-08T09:30:24.510Z,14.20
2022-11-08T09:33:02.089Z,14.40
2022-11-08T09:35:30.084Z,14.70
2022-11-08T09:37:57.835Z,15.00
2022-11-08T09:40:32.641Z,15.20
2022-11-08T09:42:59.463Z,15.50
2022-11-08T09:45:40.559Z,15.50
2022-11-08T09:48:22.394Z,15.70
2022-11-08T09:50:52.299Z,15.70
2022-11-08T09:53:57.775Z,16.00
2022-11-08T09:56:37.597Z,16.00
2022-11-08T09:59:36.383Z,16.10
2022-11-08T10:02:11.201Z,16.00
2022-11-08T10:04:38.174Z,16.00
2022-11-08T10:07:34.349Z,16.10
2022-11-08T10:10:24.653Z,16.20
2022-11-08T10:12:57.370Z,16.10
2022-11-08T10:15:48.829Z,16.20
2022-11-08T10:18:40.446Z,16.30
2022-11-08T10:21:38.027Z,16.40
2022-11-08T10:24:43.588Z,16.30
2022-11-08T10:27:16.503Z,16.50
2022-11-08T10:29:48.469Z,16.60
2022-11-08T10:32:20.358Z,16.70
2022-11-08T10:35:01.306Z,16.70
2022-11-08T10:37:29.618Z,16.70
2022-11-08T10:40:23.796Z,16.70
2022-11-08T10:43:18.207Z,16.80
2022-11-08T10:45:45.501Z,16.80
2022-11-08T10:48:12.718Z,16.60
2022-11-08T10:50:48.849Z,16.60
2022-11-08T10:53:25.712Z,16.60
2022-11-08T10:56:07.783Z,16.50
2022-11-08T10:58:40.134Z,16.40
2022-11-08T11:01:23.065Z,16.30
2022-11-08T11:03:52.063Z,16.40
2022-11-08T11:06:29.999Z,16.40
2022-11-08T11:09:02.817Z,16.40
2022-11-08T11:11:32.623Z,16.50
2022-11-08T11:14:22.060Z,16.50
2022-11-08T11:16:55.575Z,16.70
2022-11-08T11:19:24.586Z,16.70
2022-11-08T11:22:08.852Z,16.80
2022-11-08T11:24:37.000Z,16.80
2022-11-08T11:27:18.847Z,16.90
2022-11-08T11:29:45.783Z,16.80
2022-11-08T11:32:36.445Z,16.80
2022-11-08T11:35:05.389Z,16.80
2022-11-08T11:37:41.161Z,16.70
2022-11-08T11:40:26.736Z,16.70
2022-11-08T11:43:22.064Z,16.80
2022-11-08T11:46:30.303Z,16.90
2022-11-08T11:49:03.254Z,17.10
2022-11-08T11:51:30.832Z,17.10
2022-11-08T11:54:08.081Z,17.30
2022-11-08T11:56:54.149Z,17.60
2022-11-08T11:59:44.762Z,17.80
2022-11-08T12:02:20.463Z,18.00
2022-11-08T12:04:59.371Z,17.80
2022-11-08T12:07:29.033Z,17.60
2022-11-08T12:10:43.951Z,17.60
2022-11-08T12:13:22.584Z,17.60
2022-11-08T12:16:18.424Z,17.60
2022-11-08T12:19:12.992Z,17.50
2022-11-08T12:21:57.533Z,17.40
2022-11-08T12:24:45.481Z,17.30
2022-11-08T12:27:22.157Z,17.10
2022-11-08T12:29:50.500Z,17.00
2022-11-08T12:32:42.352Z,16.90
2022-11-08T12:35:30.147Z,16.90
2022-11-08T12:38:21.196Z,16.80
2022-11-08T12:41:07.412Z,16.70
2022-11-08T12:43:51.866Z,16.80
2022-11-08T12:46:20.860Z,16.90
2022-11-08T12:48:53.475Z,17.00
2022-11-08T12:51:29.934Z,17.00
2022-11-08T12:54:11.776Z,17.10
2022-11-08T12:56:45.464Z,17.20
2022-11-08T12:59:21.327Z,17.20
2022-11-08T13:01:49.050Z,17.40
2022-11-08T13:04:20.046Z,17.60
2022-11-08T13:07:04.041Z,17.90
2022-11-08T13:09:33.898Z,18.00
2022-11-08T13:12:11.672Z,17.90
2022-11-08T13:14:41.404Z,17.90
2022-11-08T13:17:18.073Z,17.90
2022-11-08T13:19:47.944Z,17.90
2022-11-08T13:22:29.862Z,17.70
2022-11-08T13:25:00.328Z,17.40
2022-11-08T13:27:42.023Z,17.20
2022-11-08T13:30:11.624Z,16.90
2022-11-08T13:32:54.018Z,16.70
2022-11-08T13:35:40.281Z,16.60
2022-11-08T13:38:50.836Z,16.40
2022-11-08T13:41:25.120Z,16.40
2022-11-08T13:43:55.582Z,16.30
2022-11-08T13:46:29.728Z,16.20
2022-11-08T13:49:03.528Z,16.20
2022-11-08T13:51:34.207Z,16.00
2022-11-08T13:54:03.886Z,15.90
2022-11-08T13:56:43.027Z,15.90
2022-11-08T13:59:36.138Z,15.80
2022-11-08T14:02:05.978Z,15.80
2022-11-08T14:04:34.920Z,15.80
2022-11-08T14:07:44.690Z,15.80
2022-11-08T14:10:32.578Z,15.70
2022-11-08T14:13:18.111Z,15.70
2022-11-08T14:16:03.028Z,15.60
2022-11-08T14:18:31.839Z,15.60
2022-11-08T14:20:59.310Z,15.60
2022-11-08T14:23:32.750Z,15.60
2022-11-08T14:25:59.723Z,15.50
2022-11-08T14:28:35.675Z,15.50
2022-11-08T14:31:05.913Z,15.50
2022-11-08T14:33:40.524Z,15.40
2022-11-08T14:36:13.592Z,15.40
2022-11-08T14:38:55.983Z,15.40
2022-11-08T14:41:26.944Z,15.40
2022-11-08T14:43:55.264Z,15.30
2022-11-08T14:46:40.623Z,15.30
2022-11-08T14:49:13.842Z,15.30
2022-11-08T14:51:41.571Z,15.20
2022-11-08T14:54:25.065Z,15.20
2022-11-08T14:56:52.126Z,15.20
2022-11-08T14:59:19.401Z,15.20
2022-11-08T15:01:48.831Z,15.20
2022-11-08T15:04:22.117Z,15.20
2022-11-08T15:06:52.290Z,15.20
2022-11-08T15:09:29.448Z,15.20
2022-11-08T15:12:12.644Z,15.30
2022-11-08T15:14:50.836Z,15.20
2022-11-08T15:17:29.617Z,15.30
2022-11-08T15:20:13.135Z,15.20
2022-11-08T15:22:40.391Z,15.20
2022-11-08T15:25:38.270Z,15.20
2022-11-08T15:28:28.148Z,15.20
2022-11-08T15:30:58.623Z,15.10
2022-11-08T15:33:36.045Z,15.00
2022-11-08T15:36:10.582Z,15.10
2022-11-08T15:38:39.568Z,15.00
2022-11-08T15:41:39.131Z,15.00
2022-11-08T15:44:12.557Z,15.00
2022-11-08T15:46:39.459Z,15.10
2022-11-08T15:49:29.678Z,15.00
2022-11-08T15:52:00.885Z,15.00
2022-11-08T15:54:27.785Z,15.00
2022-11-08T15:56:56.371Z,15.00
2022-11-08T15:59:28.636Z,14.90
2022-11-08T16:01:59.486Z,14.90
2022-11-08T16:04:28.621Z,14.70
2022-11-08T16:06:56.032Z,14.60
2022-11-08T16:09:22.994Z,14.70
2022-11-08T16:11:50.903Z,14.70
2022-11-08T16:14:22.445Z,14.70
2022-11-08T16:16:50.444Z,14.60
2022-11-08T16:19:23.700Z,14.50
2022-11-08T16:21:51.727Z,14.50
2022-11-08T16:24:18.903Z,14.50
2022-11-08T16:26:46.934Z,14.50
2022-11-08T16:29:23.440Z,14.40
2022-11-08T16:31:51.294Z,14.40
2022-11-08T16:34:19.090Z,14.30
2022-11-08T16:36:47.330Z,14.30
2022-11-08T16:39:17.579Z,14.30
2022-11-08T16:41:44.523Z,14.30
2022-11-08T16:44:11.932Z,14.20
2022-11-08T16:46:40.992Z,14.20
2022-11-08T16:49:20.362Z,14.20
2022-11-08T16:51:47.920Z,14.20
2022-11-08T16:54:20.469Z,14.20
2022-11-08T16:56:47.452Z,14.20
2022-11-08T16:59:16.551Z,14.20
2022-11-08T17:01:44.328Z,14.20
2022-11-08T17:04:11.354Z,14.30
2022-11-08T17:06:38.454Z,14.30
2022-11-08T17:09:05.528Z,14.20
2022-11-08T17:11:32.476Z,14.20
2022-11-08T17:13:59.408Z,14.10
2022-11-08T17:16:27.285Z,14.10
2022-11-08T17:18:54.200Z,14.00
2022-11-08T17:24:09.167Z,14.10
2022-11-08T17:26:36.120Z,14.00
2022-11-08T17:29:03.113Z,14.00
2022-11-08T17:31:30.024Z,14.00
2022-11-08T17:33:56.919Z,14.10
2022-11-08T17:36:23.830Z,14.00
2022-11-08T17:38:50.908Z,14.10
2022-11-08T17:41:18.481Z,14.10
2022-11-08T17:43:45.574Z,14.10
2022-11-08T17:46:12.762Z,14.20
2022-11-08T17:48:40.044Z,14.20
2022-11-08T17:51:07.395Z,14.30
2022-11-08T17:53:35.481Z,14.30
2022-11-08T17:56:04.491Z,14.30
2022-11-08T17:58:33.876Z,14.30
2022-11-08T18:01:02.666Z,14.30
2022-11-08T18:03:29.856Z,14.20
2022-11-08T18:06:07.820Z,14.20
2022-11-08T18:08:35.259Z,14.30
2022-11-08T18:11:02.985Z,14.30
2022-11-08T18:13:30.682Z,14.20
2022-11-08T18:16:15.598Z,14.20
2022-11-08T18:18:43.549Z,14.30
2022-11-08T18:21:10.835Z,14.30
2022-11-08T18:23:40.996Z,14.30
2022-11-08T18:26:08.499Z,14.30
2022-11-08T18:28:37.087Z,14.30
2022-11-08T18:31:10.074Z,14.30
2022-11-08T18:33:39.518Z,14.30
2022-11-08T18:36:08.670Z,14.40
2022-11-08T18:38:35.872Z,14.40
2022-11-08T18:41:03.457Z,14.30
2022-11-08T18:43:30.743Z,14.40
2022-11-08T18:46:01.316Z,14.30
2022-11-08T18:48:28.789Z,14.30
2022-11-08T18:50:55.916Z,14.40
2022-11-08T18:53:22.825Z,14.50
2022-11-08T18:55:49.807Z,14.40
2022-11-08T18:58:16.879Z,14.40
2022-11-08T19:00:43.831Z,14.50
2022-11-08T19:03:11.176Z,14.50
2022-11-08T19:05:38.259Z,14.60
2022-11-08T19:08:05.606Z,14.50
2022-11-08T19:10:32.628Z,14.60
2022-11-08T19:13:00.110Z,14.50
2022-11-08T19:15:27.699Z,14.50
2022-11-08T19:17:54.841Z,14.60
2022-11-08T19:20:24.024Z,14.60
2022-11-08T19:22:54.573Z,14.60
2022-11-08T19:25:21.497Z,14.60
2022-11-08T19:27:48.344Z,14.60
2022-11-08T19:30:15.376Z,14.70
2022-11-08T19:32:42.274Z,14.70
2022-11-08T19:35:09.341Z,14.60
2022-11-08T19:37:36.255Z,14.60
2022-11-08T19:40:03.932Z,14.60
2022-11-08T19:42:30.846Z,14.60
2022-11-08T19:44:57.785Z,14.60
2022-11-08T19:47:24.741Z,14.60
2022-11-08T19:49:52.046Z,14.70
2022-11-08T19:52:19.511Z,14.60
2022-11-08T19:54:46.555Z,14.50
2022-11-08T19:57:13.982Z,14.50
2022-11-08T19:59:40.877Z,14.50
2022-11-08T20:02:09.337Z,14.60
2022-11-08T20:04:36.447Z,14.60
2022-11-08T20:07:04.321Z,14.50
2022-11-08T20:09:35.507Z,14.60
2022-11-08T20:12:04.590Z,14.60
2022-11-08T20:14:31.534Z,14.70
2022-11-08T20:16:58.520Z,14.70
2022-11-08T20:19:25.514Z,14.70
2022-11-08T20:21:56.748Z,14.90
2022-11-08T20:24:23.854Z,14.90
2022-11-08T20:26:50.775Z,14.80
2022-11-08T20:29:18.325Z,14.90
2022-11-08T20:31:45.795Z,14.80
2022-11-08T20:34:13.307Z,14.90
2022-11-08T20:36:41.647Z,14.90
2022-11-08T20:39:09.830Z,14.90
2022-11-08T20:41:38.720Z,14.80
2022-11-08T20:44:06.820Z,14.80
2022-11-08T20:46:35.048Z,14.70
2022-11-08T20:49:02.929Z,14.70
2022-11-08T20:51:30.771Z,14.70
2022-11-08T20:53:59.493Z,14.80
2022-11-08T20:56:27.514Z,14.70
2022-11-08T20:58:54.394Z,14.80
2022-11-08T21:01:25.152Z,14.70
2022-11-08T21:03:52.608Z,14.60
2022-11-08T21:06:22.609Z,14.50
2022-11-08T21:08:59.213Z,14.50
2022-11-08T21:11:27.741Z,14.50
2022-11-08T21:13:54.612Z,14.50
2022-11-08T21:16:59.424Z,14.40
2022-11-08T21:19:08.887Z,14.30
2022-11-08T21:21:36.774Z,14.30
2022-11-08T21:24:03.759Z,14.30
2022-11-08T21:26:36.213Z,14.30
2022-11-08T21:29:04.439Z,14.30
2022-11-08T21:31:31.746Z,14.20
2022-11-08T21:33:59.195Z,14.20
2022-11-08T21:36:27.039Z,14.10
2022-11-08T21:38:54.377Z,14.20
2022-11-08T21:41:21.358Z,14.20
2022-11-08T21:43:48.480Z,14.10
2022-11-08T21:46:22.800Z,14.20
2022-11-08T21:48:55.011Z,14.10
2022-11-08T21:51:22.134Z,14.10
2022-11-08T21:53:56.419Z,14.10
2022-11-08T21:56:25.664Z,14.10
2022-11-08T21:58:53.004Z,14.00
2022-11-08T22:01:23.067Z,14.00
2022-11-08T22:03:52.605Z,14.00
2022-11-08T22:06:21.539Z,13.90
2022-11-08T22:08:49.001Z,13.90
2022-11-08T22:11:15.988Z,13.80
2022-11-08T22:13:43.002Z,13.80
2022-11-08T22:16:10.110Z,13.80
2022-11-08T22:19:06.646Z,13.90
2022-11-08T22:21:41.019Z,13.90
2022-11-08T22:24:18.074Z,13.90
2022-11-08T22:26:45.129Z,14.00
2022-11-08T22:29:12.341Z,13.90
2022-11-08T22:31:39.992Z,13.80
2022-11-08T22:34:08.552Z,13.80
2022-11-08T22:36:39.936Z,13.80
2022-11-08T22:39:16.118Z,13.80
2022-11-08T22:41:47.996Z,13.80
2022-11-08T22:44:15.352Z,13.90
2022-11-08T22:46:42.867Z,13.80
2022-11-08T22:49:10.989Z,13.80
2022-11-08T22:51:38.745Z,13.90
2022-11-08T22:54:06.291Z,13.90
2022-11-08T22:56:33.743Z,13.80
2022-11-08T22:59:00.637Z,13.80
2022-11-08T23:01:27.545Z,13.80
2022-11-08T23:03:54.373Z,13.80
2022-11-08T23:06:21.436Z,13.80
2022-11-08T23:08:48.467Z,13.80
2022-11-08T23:11:34.200Z,13.80
2022-11-08T23:14:19.694Z,14.00
2022-11-08T23:16:46.951Z,14.00
2022-11-08T23:19:39.100Z,14.00
2022-11-08T23:22:28.643Z,14.00
2022-11-08T23:24:55.495Z,14.00
2022-11-08T23:27:41.587Z,14.00
2022-11-08T23:30:29.171Z,14.10
2022-11-08T23:32:56.048Z,14.10
2022-11-08T23:35:22.965Z,14.20
2022-11-08T23:37:50.090Z,14.10
2022-11-08T23:40:37.285Z,14.10
2022-11-08T23:43:33.907Z,14.10
2022-11-08T23:46:12.549Z,14.10
2022-11-08T23:48:40.422Z,14.10
2022-11-08T23:51:08.010Z,14.20
2022-11-08T23:53:36.981Z,14.20
2022-11-08T23:56:04.655Z,14.10
2022-11-08T23:58:32.419Z,14.10
