createdAt,value
2018-10-17T00:02:22.001Z,99.90
2018-10-17T00:04:50.759Z,99.90
2018-10-17T00:07:21.826Z,99.90
2018-10-17T00:09:51.588Z,99.90
2018-10-17T00:12:20.909Z,99.90
2018-10-17T00:14:49.540Z,99.90
2018-10-17T00:17:18.207Z,99.90
2018-10-17T00:19:49.131Z,99.90
2018-10-17T00:22:17.931Z,99.90
2018-10-17T00:24:48.170Z,99.90
2018-10-17T00:27:17.426Z,99.90
2018-10-17T00:29:46.829Z,99.90
2018-10-17T00:32:17.575Z,99.90
2018-10-17T00:34:48.048Z,99.90
2018-10-17T00:37:18.971Z,99.90
2018-10-17T00:39:47.675Z,99.90
2018-10-17T00:42:17.018Z,99.90
2018-10-17T00:44:45.620Z,99.90
2018-10-17T00:47:14.338Z,99.90
2018-10-17T00:49:43.771Z,99.90
2018-10-17T00:52:13.398Z,99.90
2018-10-17T00:54:45.536Z,99.90
2018-10-17T00:57:16.554Z,99.90
2018-10-17T00:59:46.802Z,99.90
2018-10-17T01:02:15.598Z,99.90
2018-10-17T01:04:44.961Z,99.90
2018-10-17T01:07:15.248Z,99.90
2018-10-17T01:09:45.623Z,99.90
2018-10-17T01:12:22.066Z,99.90
2018-10-17T01:14:54.543Z,99.90
2018-10-17T01:17:25.114Z,99.90
2018-10-17T01:19:56.044Z,99.90
2018-10-17T01:22:24.674Z,99.90
2018-10-17T01:24:54.005Z,99.90
2018-10-17T01:27:22.589Z,99.90
2018-10-17T01:29:51.248Z,99.90
2018-10-17T01:32:21.663Z,99.90
2018-10-17T01:34:51.985Z,99.90
2018-10-17T01:37:21.174Z,99.90
2018-10-17T01:39:50.939Z,99.90
2018-10-17T01:42:22.201Z,99.90
2018-10-17T01:44:51.057Z,99.90
2018-10-17T01:47:23.970Z,99.90
2018-10-17T01:49:53.723Z,99.90
2018-10-17T01:52:23.363Z,99.90
2018-10-17T01:54:52.159Z,99.90
2018-10-17T01:57:21.843Z,99.90
2018-10-17T01:59:50.446Z,99.90
2018-10-17T02:02:20.207Z,99.90
2018-10-17T02:04:50.655Z,99.90
2018-10-17T02:07:19.258Z,99.90
2018-10-17T02:09:47.892Z,99.90
2018-10-17T02:12:16.626Z,99.90
2018-10-17T02:14:46.054Z,99.90
2018-10-17T02:17:14.881Z,99.90
2018-10-17T02:19:44.198Z,99.90
2018-10-17T02:22:13.523Z,99.90
2018-10-17T02:24:42.412Z,99.90
2018-10-17T02:27:11.031Z,99.90
2018-10-17T02:29:42.475Z,99.90
2018-10-17T02:32:11.175Z,99.90
2018-10-17T02:34:44.990Z,99.90
2018-10-17T02:37:13.675Z,99.90
2018-10-17T02:39:42.291Z,99.90
2018-10-17T02:42:11.474Z,99.90
2018-10-17T02:44:40.698Z,99.90
2018-10-17T02:47:10.392Z,99.90
2018-10-17T02:49:39.321Z,99.90
2018-10-17T02:52:08.022Z,99.90
2018-10-17T02:54:36.643Z,99.90
2018-10-17T02:57:05.420Z,99.90
2018-10-17T02:59:34.038Z,99.90
2018-10-17T03:02:04.601Z,99.90
2018-10-17T03:04:34.316Z,99.90
2018-10-17T03:07:02.969Z,99.90
2018-10-17T03:09:31.703Z,99.90
2018-10-17T03:12:05.490Z,99.90
2018-10-17T03:14:34.794Z,99.90
2018-10-17T03:17:04.651Z,99.90
2018-10-17T03:19:36.247Z,99.90
2018-10-17T03:22:05.572Z,99.90
2018-10-17T03:24:34.249Z,99.90
2018-10-17T03:27:03.592Z,99.90
2018-10-17T03:29:32.268Z,99.90
2018-10-17T03:32:01.010Z,99.90
2018-10-17T03:34:29.686Z,99.90
2018-10-17T03:36:58.411Z,99.90
2018-10-17T03:39:27.595Z,99.90
2018-10-17T03:41:56.268Z,99.90
2018-10-17T03:44:26.890Z,99.90
2018-10-17T03:46:55.566Z,99.90
2018-10-17T03:49:24.234Z,99.90
2018-10-17T03:51:52.876Z,99.90
2018-10-17T03:54:21.546Z,99.90
2018-10-17T03:56:51.171Z,99.90
2018-10-17T03:59:22.581Z,99.90
2018-10-17T04:01:52.976Z,99.90
2018-10-17T04:04:21.772Z,99.90
2018-10-17T04:06:51.545Z,99.90
2018-10-17T04:09:20.268Z,99.90
2018-10-17T04:11:48.937Z,99.90
2018-10-17T04:14:18.103Z,99.90
2018-10-17T04:16:49.336Z,99.90
2018-10-17T04:19:19.127Z,99.90
2018-10-17T04:21:47.828Z,99.90
2018-10-17T04:24:16.448Z,99.90
2018-10-17T04:26:45.305Z,99.90
2018-10-17T04:29:13.932Z,99.90
2018-10-17T04:31:42.539Z,99.90
2018-10-17T04:34:11.109Z,99.90
2018-10-17T04:36:39.727Z,99.90
2018-10-17T04:39:09.807Z,99.90
2018-10-17T04:41:38.439Z,99.90
2018-10-17T04:44:07.753Z,99.90
2018-10-17T04:46:36.370Z,99.90
2018-10-17T04:49:05.419Z,99.90
2018-10-17T04:51:34.179Z,99.90
2018-10-17T04:54:02.878Z,99.90
2018-10-17T04:56:31.462Z,99.90
2018-10-17T04:59:00.107Z,99.90
2018-10-17T05:04:01.954Z,99.90
2018-10-17T05:06:33.790Z,99.90
2018-10-17T05:09:02.962Z,99.90
2018-10-17T05:11:40.895Z,99.90
2018-10-17T05:14:09.889Z,99.90
2018-10-17T05:16:38.455Z,99.90
2018-10-17T05:19:08.880Z,99.90
2018-10-17T05:21:38.343Z,99.90
2018-10-17T05:24:09.223Z,99.90
2018-10-17T05:26:40.448Z,99.90
2018-10-17T05:29:09.306Z,99.90
2018-10-17T05:31:38.970Z,99.90
2018-10-17T05:34:07.590Z,99.90
2018-10-17T05:36:36.233Z,99.90
2018-10-17T05:39:06.553Z,99.90
2018-10-17T05:45:06.562Z,99.90
2018-10-17T06:01:12.989Z,99.90
2018-10-17T06:03:44.499Z,99.90
2018-10-17T06:06:13.640Z,99.90
2018-10-17T06:08:43.344Z,99.90
2018-10-17T06:11:12.151Z,99.90
2018-10-17T06:13:43.637Z,99.90
2018-10-17T06:16:13.514Z,99.90
2018-10-17T06:18:43.019Z,99.90
2018-10-17T06:21:11.857Z,99.90
2018-10-17T06:37:58.605Z,99.90
2018-10-17T06:40:27.966Z,99.90
2018-10-17T06:42:57.053Z,99.90
2018-10-17T06:45:25.955Z,99.90
2018-10-17T06:47:54.678Z,99.90
2018-10-17T06:50:23.289Z,99.90
2018-10-17T06:52:51.981Z,99.90
2018-10-17T06:55:20.755Z,99.90
2018-10-17T06:57:49.324Z,99.90
2018-10-17T07:00:17.999Z,99.90
2018-10-17T07:02:46.717Z,99.90
2018-10-17T07:05:15.437Z,99.90
2018-10-17T07:07:44.008Z,99.90
2018-10-17T07:10:12.639Z,99.90
2018-10-17T07:12:41.227Z,99.90
2018-10-17T07:15:09.997Z,99.90
2018-10-17T07:17:38.629Z,99.90
2018-10-17T07:20:07.978Z,99.90
2018-10-17T07:22:36.625Z,99.90
2018-10-17T07:25:05.588Z,99.90
2018-10-17T07:27:34.225Z,99.90
2018-10-17T07:30:02.902Z,99.90
2018-10-17T07:32:31.551Z,90.60
2018-10-17T07:35:00.194Z,69.40
2018-10-17T07:37:28.814Z,65.80
2018-10-17T07:39:57.406Z,68.40
2018-10-17T07:42:25.947Z,71.70
2018-10-17T07:44:54.561Z,74.00
2018-10-17T07:47:23.165Z,76.10
2018-10-17T07:49:51.796Z,77.90
2018-10-17T07:52:20.390Z,80.00
2018-10-17T07:54:48.966Z,81.10
2018-10-17T07:57:17.559Z,81.90
2018-10-17T07:59:46.156Z,82.50
2018-10-17T08:02:14.739Z,83.00
2018-10-17T08:04:43.385Z,83.60
2018-10-17T08:07:12.329Z,83.60
2018-10-17T08:09:40.944Z,81.20
2018-10-17T08:12:09.537Z,81.00
2018-10-17T08:14:40.711Z,79.70
2018-10-17T08:17:09.496Z,78.40
2018-10-17T08:19:38.074Z,76.30
2018-10-17T08:22:06.682Z,71.90
2018-10-17T08:24:35.270Z,57.90
2018-10-17T08:27:03.886Z,45.40
2018-10-17T08:29:32.426Z,37.00
2018-10-17T08:32:01.029Z,32.60
2018-10-17T08:34:29.572Z,29.40
2018-10-17T08:36:58.545Z,27.30
2018-10-17T08:39:26.818Z,26.20
2018-10-17T08:41:55.386Z,25.70
2018-10-17T08:44:23.970Z,25.20
2018-10-17T08:46:52.517Z,24.30
2018-10-17T08:49:21.243Z,23.90
2018-10-17T08:51:49.734Z,24.20
2018-10-17T08:54:18.719Z,23.70
2018-10-17T08:56:47.299Z,23.60
2018-10-17T08:59:15.846Z,22.90
2018-10-17T09:01:44.837Z,22.50
2018-10-17T09:04:13.430Z,22.50
2018-10-17T09:06:42.099Z,25.90
2018-10-17T09:09:12.394Z,29.20
2018-10-17T09:11:41.598Z,29.00
2018-10-17T09:14:10.908Z,28.30
2018-10-17T09:16:40.114Z,28.30
2018-10-17T09:19:09.369Z,28.50
2018-10-17T09:21:38.378Z,28.20
2018-10-17T09:24:06.813Z,27.90
2018-10-17T09:26:35.418Z,27.70
2018-10-17T09:29:04.282Z,27.40
2018-10-17T09:31:32.845Z,26.90
2018-10-17T09:34:02.193Z,27.30
2018-10-17T09:36:30.754Z,26.40
2018-10-17T09:38:59.321Z,26.70
2018-10-17T09:41:27.922Z,27.20
2018-10-17T09:43:56.503Z,28.60
2018-10-17T09:46:25.178Z,29.90
2018-10-17T09:48:53.754Z,30.60
2018-10-17T09:51:22.318Z,30.80
2018-10-17T09:53:50.948Z,29.70
2018-10-17T09:56:19.546Z,28.50
2018-10-17T09:58:48.138Z,28.80
2018-10-17T10:02:20.409Z,28.60
2018-10-17T10:04:49.021Z,28.50
2018-10-17T10:07:17.633Z,28.10
2018-10-17T10:09:46.234Z,27.40
2018-10-17T10:12:14.908Z,20.50
2018-10-17T10:14:43.603Z,20.80
2018-10-17T10:17:12.335Z,20.90
2018-10-17T10:19:40.925Z,20.10
2018-10-17T10:22:09.680Z,20.00
2018-10-17T10:24:38.357Z,19.70
2018-10-17T10:27:06.976Z,19.60
2018-10-17T10:29:35.613Z,19.40
2018-10-17T10:32:04.214Z,19.40
2018-10-17T10:34:32.744Z,18.90
2018-10-17T10:37:01.291Z,19.60
2018-10-17T10:39:29.926Z,19.00
2018-10-17T10:41:58.509Z,19.00
2018-10-17T10:44:27.070Z,18.70
2018-10-17T10:46:55.607Z,18.80
2018-10-17T10:49:24.203Z,18.50
2018-10-17T10:51:52.791Z,19.00
2018-10-17T10:54:21.530Z,19.10
2018-10-17T10:56:50.918Z,19.00
2018-10-17T10:59:19.511Z,19.10
2018-10-17T11:01:48.088Z,19.20
2018-10-17T11:04:16.679Z,18.80
2018-10-17T11:06:45.290Z,19.20
2018-10-17T11:09:13.897Z,17.90
2018-10-17T11:11:42.531Z,18.30
2018-10-17T11:14:11.315Z,17.90
2018-10-17T11:17:00.111Z,14.80
2018-10-17T11:19:29.110Z,14.70
2018-10-17T11:21:58.157Z,14.10
2018-10-17T11:24:26.739Z,15.20
2018-10-17T11:26:55.398Z,15.50
2018-10-17T11:29:24.032Z,14.80
2018-10-17T11:31:52.783Z,15.50
2018-10-17T11:34:21.434Z,15.30
2018-10-17T11:36:50.012Z,15.30
2018-10-17T11:39:18.605Z,14.90
2018-10-17T11:41:47.214Z,15.60
2018-10-17T11:44:15.786Z,14.90
2018-10-17T11:46:44.338Z,14.80
2018-10-17T11:49:12.935Z,15.40
2018-10-17T11:51:41.689Z,15.20
2018-10-17T11:54:10.320Z,15.50
2018-10-17T11:56:39.113Z,15.90
2018-10-17T11:59:07.803Z,15.50
2018-10-17T12:01:36.414Z,15.50
2018-10-17T12:04:05.351Z,16.10
2018-10-17T12:06:33.739Z,16.40
2018-10-17T12:09:02.334Z,16.70
2018-10-17T12:11:31.043Z,16.30
2018-10-17T12:13:59.598Z,16.80
2018-10-17T12:16:28.258Z,16.40
2018-10-17T12:18:56.911Z,17.00
2018-10-17T12:21:30.505Z,17.30
2018-10-17T12:23:59.132Z,18.60
2018-10-17T12:26:41.923Z,19.70
2018-10-17T12:29:16.888Z,20.10
2018-10-17T12:31:57.529Z,19.60
2018-10-17T12:34:31.128Z,18.60
2018-10-17T12:37:04.381Z,18.80
2018-10-17T12:39:35.275Z,19.20
2018-10-17T12:42:05.987Z,20.20
2018-10-17T12:44:41.386Z,21.10
2018-10-17T12:47:14.354Z,21.70
2018-10-17T12:49:43.881Z,22.00
2018-10-17T12:55:08.172Z,21.00
2018-10-17T12:57:38.312Z,21.30
2018-10-17T13:00:09.054Z,20.80
2018-10-17T13:02:40.717Z,21.60
2018-10-17T13:05:11.697Z,21.70
2018-10-17T13:07:40.577Z,21.80
2018-10-17T13:10:10.671Z,21.90
2018-10-17T13:12:39.505Z,22.30
2018-10-17T13:15:09.946Z,22.90
2018-10-17T13:17:38.533Z,24.50
2018-10-17T13:20:07.165Z,25.90
2018-10-17T13:22:35.853Z,25.60
2018-10-17T13:25:04.528Z,25.10
2018-10-17T13:27:33.227Z,25.10
2018-10-17T13:30:02.194Z,24.60
2018-10-17T13:32:31.184Z,25.10
2018-10-17T13:34:59.780Z,26.10
2018-10-17T13:37:28.403Z,26.70
2018-10-17T13:39:56.990Z,26.70
2018-10-17T13:42:25.586Z,27.20
2018-10-17T13:44:54.169Z,27.00
2018-10-17T13:47:22.761Z,26.80
2018-10-17T13:49:51.325Z,26.80
2018-10-17T13:52:19.922Z,26.10
2018-10-17T13:54:48.653Z,25.60
2018-10-17T13:57:17.181Z,25.90
2018-10-17T13:59:45.871Z,26.10
2018-10-17T14:02:14.471Z,26.50
2018-10-17T14:04:43.358Z,26.70
2018-10-17T14:07:12.037Z,26.90
2018-10-17T14:09:40.561Z,27.30
2018-10-17T14:12:09.238Z,27.70
2018-10-17T14:14:37.835Z,27.90
2018-10-17T14:17:06.505Z,28.40
2018-10-17T14:19:35.750Z,29.00
2018-10-17T14:22:04.496Z,29.70
2018-10-17T14:24:33.123Z,30.10
2018-10-17T14:27:01.836Z,30.70
2018-10-17T14:29:30.555Z,30.50
2018-10-17T14:31:59.847Z,30.80
2018-10-17T14:34:28.448Z,31.20
2018-10-17T14:36:57.048Z,31.50
2018-10-17T14:39:26.561Z,32.10
2018-10-17T14:41:55.092Z,33.20
2018-10-17T14:44:23.742Z,34.30
2018-10-17T14:46:52.355Z,34.60
2018-10-17T14:49:21.005Z,35.20
2018-10-17T14:51:49.727Z,36.20
2018-10-17T14:54:19.868Z,36.40
2018-10-17T14:56:48.535Z,36.70
2018-10-17T14:59:17.255Z,37.30
2018-10-17T15:01:45.718Z,37.90
2018-10-17T15:04:14.419Z,39.10
2018-10-17T15:06:43.209Z,39.80
2018-10-17T15:09:12.003Z,40.20
2018-10-17T15:11:41.356Z,40.70
2018-10-17T15:14:11.469Z,41.00
2018-10-17T15:16:42.651Z,41.60
2018-10-17T15:19:13.681Z,42.10
2018-10-17T15:21:42.360Z,42.50
2018-10-17T15:24:11.840Z,43.10
2018-10-17T15:26:40.476Z,43.70
2018-10-17T15:29:09.175Z,44.30
2018-10-17T15:31:37.834Z,44.50
2018-10-17T15:34:06.712Z,45.00
2018-10-17T15:36:35.281Z,45.30
2018-10-17T15:39:04.949Z,45.80
2018-10-17T15:42:04.280Z,46.20
2018-10-17T15:44:32.801Z,46.60
2018-10-17T15:47:01.590Z,46.80
2018-10-17T15:49:30.200Z,47.20
2018-10-17T15:51:58.852Z,47.40
2018-10-17T15:54:27.468Z,47.70
2018-10-17T15:56:56.190Z,47.80
2018-10-17T15:59:24.802Z,48.10
2018-10-17T16:01:53.442Z,48.30
2018-10-17T16:04:22.141Z,48.20
2018-10-17T16:06:50.790Z,48.50
2018-10-17T16:09:19.425Z,48.70
2018-10-17T16:11:48.100Z,48.90
2018-10-17T16:14:17.093Z,49.40
2018-10-17T16:16:47.137Z,49.80
2018-10-17T16:19:16.001Z,50.30
2018-10-17T16:21:46.592Z,50.70
2018-10-17T16:24:16.103Z,51.80
2018-10-17T16:26:46.797Z,51.90
2018-10-17T16:29:15.432Z,52.30
2018-10-17T16:31:51.171Z,52.80
2018-10-17T16:34:20.514Z,55.40
2018-10-17T16:36:49.753Z,55.80
2018-10-17T16:39:18.413Z,56.30
2018-10-17T16:41:47.002Z,56.00
2018-10-17T16:44:15.778Z,56.20
2018-10-17T16:46:44.347Z,56.30
2018-10-17T16:49:14.601Z,56.10
2018-10-17T16:51:43.994Z,56.40
2018-10-17T16:54:13.526Z,57.10
2018-10-17T16:56:45.388Z,57.40
2018-10-17T16:59:16.020Z,57.80
2018-10-17T17:01:44.770Z,58.10
2018-10-17T17:04:19.542Z,58.40
2018-10-17T17:06:48.108Z,58.70
2018-10-17T17:09:17.555Z,59.60
2018-10-17T17:11:46.170Z,59.60
2018-10-17T17:14:15.515Z,61.20
2018-10-17T17:16:44.155Z,60.60
2018-10-17T17:19:12.712Z,61.20
2018-10-17T17:21:41.359Z,61.70
2018-10-17T17:24:10.009Z,62.20
2018-10-17T17:26:38.654Z,62.90
2018-10-17T17:29:07.349Z,63.50
2018-10-17T17:31:35.984Z,64.20
2018-10-17T17:34:05.964Z,65.40
2018-10-17T17:36:46.159Z,66.10
2018-10-17T17:39:15.446Z,66.80
2018-10-17T17:41:44.025Z,67.50
2018-10-17T17:44:12.870Z,68.60
2018-10-17T17:46:41.520Z,69.40
2018-10-17T17:49:10.433Z,70.00
2018-10-17T17:51:39.954Z,70.50
2018-10-17T17:54:09.113Z,71.20
2018-10-17T17:56:38.358Z,71.90
2018-10-17T17:59:15.813Z,72.80
2018-10-17T18:01:46.327Z,74.00
2018-10-17T18:04:18.361Z,74.50
2018-10-17T18:06:52.534Z,75.80
2018-10-17T18:09:21.248Z,76.70
2018-10-17T18:11:50.139Z,77.30
2018-10-17T18:14:21.629Z,78.50
2018-10-17T18:16:50.362Z,79.20
2018-10-17T18:19:20.854Z,80.20
2018-10-17T18:21:51.183Z,82.00
2018-10-17T18:24:21.456Z,83.00
2018-10-17T18:26:50.037Z,85.90
2018-10-17T18:29:19.583Z,84.40
2018-10-17T18:31:52.066Z,85.90
2018-10-17T18:34:27.482Z,85.80
2018-10-17T18:36:56.130Z,86.90
2018-10-17T18:42:42.440Z,87.60
2018-10-17T18:45:31.261Z,88.50
2018-10-17T18:48:08.687Z,89.50
2018-10-17T18:50:41.877Z,90.10
2018-10-17T18:53:14.740Z,90.40
2018-10-17T18:58:49.748Z,90.90
2018-10-17T19:02:38.575Z,91.50
2018-10-17T19:08:15.501Z,91.70
2018-10-17T19:10:47.339Z,92.10
2018-10-17T19:13:19.190Z,92.30
2018-10-17T19:31:48.436Z,94.10
2018-10-17T21:42:06.900Z,94.60
2018-10-17T21:44:38.565Z,99.90
