createdAt,value
2024-02-13T00:01:57.528Z,3.95193
2024-02-13T00:06:58.936Z,3.82522
2024-02-13T00:12:00.476Z,3.40666
2024-02-13T00:17:01.948Z,3.20944
2024-02-13T00:22:03.343Z,3.69343
2024-02-13T00:27:04.882Z,3.70295
2024-02-13T00:32:06.378Z,3.6315
2024-02-13T00:37:07.852Z,3.56544
2024-02-13T00:42:09.277Z,3.17292
2024-02-13T00:47:10.737Z,3.38538
2024-02-13T00:52:12.192Z,2.71212
2024-02-13T00:57:13.616Z,2.55429
2024-02-13T01:02:15.178Z,3.01636
2024-02-13T01:07:16.874Z,2.85249
2024-02-13T01:12:18.381Z,3.01509
2024-02-13T01:17:19.809Z,2.7804
2024-02-13T01:22:21.277Z,2.65973
2024-02-13T01:27:22.682Z,2.82169
2024-02-13T01:32:24.307Z,2.74483
2024-02-13T01:37:25.743Z,2.41043
2024-02-13T01:42:27.177Z,2.27546
2024-02-13T01:47:28.839Z,2.2472
2024-02-13T01:52:30.416Z,2.01982
2024-02-13T01:57:31.821Z,2.02427
2024-02-13T02:02:33.754Z,2.05475
2024-02-13T02:07:35.166Z,1.9725
2024-02-13T02:12:36.547Z,1.976
2024-02-13T02:17:38.270Z,2.05412
2024-02-13T02:22:39.753Z,2.00267
2024-02-13T02:27:41.185Z,2.1189
2024-02-13T02:32:42.947Z,2.31802
2024-02-13T02:37:44.602Z,1.69145
2024-02-13T02:42:45.960Z,1.92868
2024-02-13T02:47:47.510Z,2.08969
2024-02-13T02:52:49.157Z,2.25196
2024-02-13T02:57:50.666Z,2.34501
2024-02-13T03:02:52.522Z,2.37137
2024-02-13T03:07:54.232Z,2.31008
2024-02-13T03:12:55.795Z,2.3682
2024-02-13T03:17:57.371Z,2.29103
2024-02-13T03:22:59.160Z,2.18432
2024-02-13T03:28:00.712Z,2.00331
2024-02-13T03:33:02.554Z,2.17892
2024-02-13T03:38:04.278Z,2.17448
2024-02-13T03:43:06.158Z,1.97981
2024-02-13T03:48:07.750Z,1.94202
2024-02-13T03:53:09.305Z,1.65779
2024-02-13T03:58:10.816Z,1.88327
2024-02-13T04:03:12.215Z,1.57554
2024-02-13T04:08:14.095Z,1.73814
2024-02-13T04:13:15.694Z,1.59174
2024-02-13T04:18:17.209Z,1.62762
2024-02-13T04:23:18.660Z,1.63683
2024-02-13T04:28:20.101Z,1.67335
2024-02-13T04:33:21.663Z,1.84008
2024-02-13T04:38:23.204Z,1.81181
2024-02-13T04:43:24.761Z,1.67367
2024-02-13T04:48:26.511Z,1.32022
2024-02-13T04:53:28.077Z,1.54315
2024-02-13T04:58:29.628Z,1.55077
2024-02-13T05:03:31.064Z,1.70956
2024-02-13T05:08:32.584Z,1.81308
2024-02-13T05:13:34.209Z,1.93789
2024-02-13T05:18:35.744Z,1.35293
2024-02-13T05:23:37.209Z,1.26941
2024-02-13T05:28:39.040Z,1.05283
2024-02-13T05:33:40.825Z,1.48408
2024-02-13T05:38:42.532Z,1.48027
2024-02-13T05:43:44.068Z,1.29037
2024-02-13T05:48:45.546Z,1.45106
2024-02-13T05:53:47.344Z,1.40342
2024-02-13T05:58:48.841Z,1.41708
2024-02-13T06:03:50.527Z,1.23797
2024-02-13T06:08:52.326Z,1.39389
2024-02-13T06:13:53.942Z,1.37547
2024-02-13T06:18:55.496Z,1.45995
2024-02-13T06:23:57.175Z,1.53362
2024-02-13T06:28:58.796Z,1.16556
2024-02-13T06:34:00.562Z,1.26655
2024-02-13T06:39:02.268Z,0.36149
2024-02-13T06:44:03.795Z,1.11634
2024-02-13T06:49:05.307Z,0.79274
2024-02-13T06:54:06.967Z,0.09982
2024-02-13T06:59:08.432Z,0.25383
2024-02-13T07:04:09.835Z,0.04075
2024-02-13T07:09:11.574Z,0.64888
2024-02-13T07:14:13.153Z,0.84577
2024-02-13T07:19:14.957Z,0.83942
2024-02-13T07:24:16.522Z,0.81719
2024-02-13T07:29:18.046Z,1.09443
2024-02-13T07:34:19.640Z,1.41136
2024-02-13T07:39:21.353Z,1.22781
2024-02-13T07:44:22.828Z,1.01504
2024-02-13T07:49:24.389Z,0.96645
2024-02-13T07:54:26.056Z,1.11189
2024-02-13T07:59:27.628Z,0.70509
2024-02-13T08:04:29.135Z,-0.461
2024-02-13T08:09:30.638Z,-1.12311
2024-02-13T08:14:32.252Z,-0.96782
2024-02-13T08:19:33.687Z,-0.35652
2024-02-13T08:24:35.258Z,0.36117
2024-02-13T08:29:36.721Z,0.57807
2024-02-13T08:34:38.318Z,0.95692
2024-02-13T08:39:39.823Z,1.1627
2024-02-13T08:44:41.220Z,1.19637
2024-02-13T08:49:42.734Z,0.84736
2024-02-13T08:54:44.437Z,0.63332
2024-02-13T08:59:46.081Z,0.94073
2024-02-13T09:04:47.592Z,0.98646
2024-02-13T09:09:49.255Z,0.72097
2024-02-13T09:14:50.842Z,-0.27395
2024-02-13T09:19:52.246Z,0.37927
2024-02-13T09:24:56.162Z,0.79147
2024-02-13T09:29:59.244Z,0.88102
2024-02-13T09:35:00.881Z,0.89436
2024-02-13T09:40:02.395Z,1.08427
2024-02-13T09:45:03.892Z,1.01377
2024-02-13T09:50:05.461Z,1.46503
2024-02-13T09:55:06.916Z,0.33862
2024-02-13T10:00:08.318Z,-0.22156
2024-02-13T10:05:10.238Z,-0.30857
2024-02-13T10:10:11.815Z,-1.24727
2024-02-13T10:15:13.354Z,-1.46163
2024-02-13T10:20:14.889Z,-0.79507
2024-02-13T10:25:27.270Z,-0.32064
2024-02-13T10:30:28.851Z,0.26717
2024-02-13T10:35:30.500Z,-0.15868
2024-02-13T10:40:32.131Z,0.51836
2024-02-13T10:45:33.520Z,0.69779
2024-02-13T10:50:35.032Z,0.52376
2024-02-13T10:55:37.178Z,0.07568
2024-02-13T11:00:39.674Z,0.24558
2024-02-13T11:05:41.317Z,0.35927
2024-02-13T11:10:43.500Z,0.64253
2024-02-13T11:15:45.551Z,0.52122
2024-02-13T11:20:47.210Z,-0.16249
2024-02-13T11:25:48.714Z,0.24018
2024-02-13T11:30:50.229Z,-0.50609
2024-02-13T11:35:51.886Z,-0.28316
2024-02-13T11:40:53.390Z,-0.93797
2024-02-13T11:45:54.754Z,-1.21393
2024-02-13T11:50:56.307Z,-1.19107
2024-02-13T11:55:57.839Z,-1.30094
2024-02-13T12:00:59.265Z,-1.16852
2024-02-13T12:06:00.762Z,-0.39431
2024-02-13T12:11:02.314Z,-0.49307
2024-02-13T12:16:04.115Z,-0.32286
2024-02-13T12:21:05.616Z,0.12871
2024-02-13T12:26:07.051Z,-0.14629
2024-02-13T12:31:08.540Z,-0.5966
2024-02-13T12:36:10.143Z,-0.09199
2024-02-13T12:41:11.661Z,0.09505
2024-02-13T12:46:13.084Z,-0.50609
2024-02-13T12:51:14.692Z,-0.01228
2024-02-13T12:56:16.117Z,-0.19679
2024-02-13T13:01:17.573Z,-0.40066
2024-02-13T13:06:19.226Z,-0.64328
2024-02-13T13:11:20.869Z,-0.34001
2024-02-13T13:16:22.322Z,-0.18535
2024-02-13T13:21:23.894Z,0.13983
2024-02-13T13:26:25.614Z,0.23033
2024-02-13T13:31:27.254Z,0.40912
2024-02-13T13:36:28.722Z,0.11601
2024-02-13T13:41:30.170Z,0.3599
2024-02-13T13:46:31.644Z,-0.08437
2024-02-13T13:51:33.416Z,-0.10914
2024-02-13T13:56:34.903Z,-0.06182
2024-02-13T14:01:36.293Z,-0.25554
2024-02-13T14:06:37.818Z,0.13602
2024-02-13T14:11:39.344Z,-0.02594
2024-02-13T14:16:40.815Z,0.1284
2024-02-13T14:21:42.271Z,-0.60041
2024-02-13T14:26:43.702Z,-0.1844
2024-02-13T14:31:45.167Z,-0.33048
2024-02-13T14:36:49.023Z,0.16269
2024-02-13T14:41:51.473Z,0.02805
2024-02-13T14:46:53.367Z,-0.04309
2024-02-13T14:51:55.003Z,-0.11454
2024-02-13T14:56:56.536Z,0.10426
2024-02-13T15:01:58.050Z,-0.05039
2024-02-13T15:06:59.482Z,0.10077
2024-02-13T15:12:01.416Z,-0.14026
2024-02-13T15:17:03.078Z,-0.38542
2024-02-13T15:22:04.579Z,-0.18154
2024-02-13T15:27:05.968Z,-0.20441
2024-02-13T15:32:07.465Z,-0.50037
2024-02-13T15:37:08.922Z,-0.33524
2024-02-13T15:42:21.029Z,-0.56071
2024-02-13T15:47:22.788Z,-0.22568
2024-02-13T15:52:24.289Z,0.19096
2024-02-13T15:57:25.780Z,0.28019
2024-02-13T16:02:27.453Z,0.54949
2024-02-13T16:07:28.983Z,0.35768
2024-02-13T16:12:30.617Z,0.63459
2024-02-13T16:17:32.415Z,0.90738
2024-02-13T16:22:33.958Z,1.10586
2024-02-13T16:27:35.490Z,1.23479
2024-02-13T16:32:40.565Z,1.22145
2024-02-13T16:37:44.611Z,1.23193
2024-02-13T16:42:46.400Z,1.88358
2024-02-13T16:47:48.131Z,2.45076
2024-02-13T16:52:49.796Z,3.52225
2024-02-13T16:57:51.224Z,2.3574
2024-02-13T17:02:52.769Z,3.09321
2024-02-13T17:07:54.184Z,4.32604
2024-02-13T17:12:55.690Z,3.28693
2024-02-13T17:17:57.503Z,2.60669
2024-02-13T17:22:58.968Z,2.92998
2024-02-13T17:28:00.566Z,2.74992
2024-02-13T17:33:03.159Z,2.13383
2024-02-13T17:38:04.868Z,2.72165
2024-02-13T17:43:06.462Z,4.98914
2024-02-13T17:48:08.091Z,5.86758
2024-02-13T17:53:09.529Z,4.7011
2024-02-13T17:58:10.879Z,6.64121
2024-02-13T18:03:12.524Z,6.19659
2024-02-13T18:08:13.981Z,8.22566
2024-02-13T18:13:15.430Z,8.17135
2024-02-13T18:18:17.154Z,7.00453
2024-02-13T18:23:18.686Z,5.35976
2024-02-13T18:28:20.118Z,6.44209
2024-02-13T18:33:21.792Z,7.24367
2024-02-13T18:38:23.796Z,5.95396
2024-02-13T18:43:25.290Z,4.45625
2024-02-13T18:48:26.987Z,5.99874
2024-02-13T18:53:28.839Z,4.46069
2024-02-13T18:58:30.629Z,2.70736
2024-02-13T19:03:32.714Z,2.043
2024-02-13T19:08:34.267Z,2.15225
2024-02-13T19:13:35.689Z,2.67465
2024-02-13T19:18:37.719Z,4.55978
2024-02-13T19:23:39.504Z,3.92208
2024-02-13T19:28:41.102Z,4.57724
2024-02-13T19:33:42.930Z,4.90689
2024-02-13T19:38:44.589Z,5.62939
2024-02-13T19:43:46.178Z,6.35507
2024-02-13T19:48:47.869Z,7.28337
2024-02-13T19:53:49.476Z,6.83907
2024-02-13T19:58:51.012Z,6.02002
2024-02-13T20:03:52.780Z,7.03375
2024-02-13T20:08:54.355Z,6.49036
2024-02-13T20:13:55.923Z,7.69433
2024-02-13T20:18:58.018Z,3.87349
2024-02-13T20:23:59.825Z,2.95951
2024-02-13T20:29:01.366Z,3.20944
2024-02-13T20:34:03.293Z,3.78711
2024-02-13T20:39:05.011Z,3.89159
2024-02-13T20:44:06.441Z,4.36129
2024-02-13T20:49:07.953Z,4.37558
2024-02-13T20:54:09.605Z,5.88028
2024-02-13T20:59:11.105Z,5.2178
2024-02-13T21:04:12.666Z,4.29968
2024-02-13T21:09:14.885Z,4.42639
2024-02-13T21:14:16.441Z,4.36733
2024-02-13T21:19:18.004Z,5.39438
2024-02-13T21:24:19.794Z,4.00021
2024-02-13T21:29:21.290Z,3.73694
2024-02-13T21:34:23.118Z,3.19833
2024-02-13T21:39:24.911Z,3.39141
2024-02-13T21:44:26.433Z,3.12815
2024-02-13T21:49:28.092Z,2.79533
2024-02-13T21:54:29.891Z,3.45652
2024-02-13T21:59:31.339Z,4.011
2024-02-13T22:04:34.728Z,4.4356
2024-02-13T22:09:36.881Z,2.67814
2024-02-13T22:14:38.483Z,3.88366
2024-02-13T22:19:40.007Z,4.06086
2024-02-13T22:24:41.697Z,4.01259
2024-02-13T22:29:43.141Z,3.98909
2024-02-13T22:34:44.919Z,3.82649
2024-02-13T22:39:46.663Z,4.69094
2024-02-13T22:44:48.107Z,4.3054
2024-02-13T22:49:49.756Z,4.58741
2024-02-13T22:54:51.305Z,4.95834
2024-02-13T22:59:52.930Z,4.72619
2024-02-13T23:04:54.568Z,4.47308
2024-02-13T23:09:56.091Z,4.15264
2024-02-13T23:14:58.140Z,4.38384
2024-02-13T23:20:01.592Z,4.4283
2024-02-13T23:25:03.156Z,4.26316
2024-02-13T23:30:04.600Z,3.14021
2024-02-13T23:35:06.167Z,3.48319
2024-02-13T23:40:07.728Z,3.77949
2024-02-13T23:45:09.382Z,3.69851
2024-02-13T23:50:10.885Z,3.49081
2024-02-13T23:55:12.270Z,3.08432
