createdAt,value
2023-03-19T00:01:30.391Z,6.18
2023-03-19T00:03:56.963Z,6.16
2023-03-19T00:06:24.348Z,6.18
2023-03-19T00:08:51.211Z,6.15
2023-03-19T00:11:17.895Z,6.10
2023-03-19T00:13:44.539Z,6.07
2023-03-19T00:16:11.509Z,6.09
2023-03-19T00:18:38.209Z,6.09
2023-03-19T00:21:05.766Z,6.10
2023-03-19T00:23:32.460Z,6.10
2023-03-19T00:25:59.186Z,6.08
2023-03-19T00:28:26.565Z,6.08
2023-03-19T00:30:53.220Z,5.95
2023-03-19T00:33:20.435Z,5.92
2023-03-19T00:35:47.548Z,5.87
2023-03-19T00:38:14.664Z,5.79
2023-03-19T00:40:41.254Z,5.77
2023-03-19T00:43:07.845Z,5.74
2023-03-19T00:45:34.821Z,5.77
2023-03-19T00:48:01.552Z,5.76
2023-03-19T00:50:28.145Z,5.67
2023-03-19T00:52:54.686Z,5.64
2023-03-19T00:55:21.492Z,5.60
2023-03-19T00:57:48.053Z,5.59
2023-03-19T01:02:40.674Z,5.61
2023-03-19T01:05:08.297Z,5.65
2023-03-19T01:07:35.234Z,5.61
2023-03-19T01:10:02.051Z,5.60
2023-03-19T01:12:28.707Z,5.55
2023-03-19T01:14:55.313Z,5.51
2023-03-19T01:17:21.957Z,5.49
2023-03-19T01:19:49.653Z,5.48
2023-03-19T01:22:16.825Z,5.49
2023-03-19T01:24:44.129Z,5.46
2023-03-19T01:27:11.338Z,5.46
2023-03-19T01:29:38.307Z,5.44
2023-03-19T01:32:05.127Z,5.43
2023-03-19T01:34:31.910Z,5.38
2023-03-19T01:36:58.626Z,5.37
2023-03-19T01:39:26.358Z,5.36
2023-03-19T01:41:53.246Z,5.40
2023-03-19T01:44:28.539Z,5.43
2023-03-19T01:46:57.663Z,5.38
2023-03-19T01:49:27.701Z,5.40
2023-03-19T01:51:55.755Z,5.51
2023-03-19T01:54:24.442Z,5.47
2023-03-19T01:56:58.376Z,5.41
2023-03-19T01:59:32.250Z,5.39
2023-03-19T02:02:03.520Z,5.39
2023-03-19T02:04:32.161Z,5.38
2023-03-19T02:07:01.289Z,5.44
2023-03-19T02:09:29.360Z,5.42
2023-03-19T02:11:56.692Z,5.46
2023-03-19T02:14:23.659Z,5.50
2023-03-19T02:16:50.390Z,5.59
2023-03-19T02:19:25.794Z,5.63
2023-03-19T02:21:53.915Z,5.68
2023-03-19T02:24:26.424Z,5.76
2023-03-19T02:26:53.634Z,5.78
2023-03-19T02:29:20.618Z,5.78
2023-03-19T02:31:47.339Z,5.81
2023-03-19T02:34:13.884Z,5.85
2023-03-19T02:36:57.882Z,5.89
2023-03-19T02:39:34.776Z,5.97
2023-03-19T02:42:02.390Z,5.98
2023-03-19T02:44:29.029Z,5.99
2023-03-19T02:46:55.685Z,5.98
2023-03-19T02:49:22.326Z,6.01
2023-03-19T02:51:48.953Z,6.07
2023-03-19T02:54:15.600Z,6.12
2023-03-19T02:56:42.336Z,6.20
2023-03-19T02:59:09.517Z,6.26
2023-03-19T03:01:36.800Z,6.28
2023-03-19T03:04:04.968Z,6.32
2023-03-19T03:06:32.389Z,6.37
2023-03-19T03:08:59.071Z,6.37
2023-03-19T03:11:25.685Z,6.38
2023-03-19T03:13:52.271Z,6.44
2023-03-19T03:16:18.999Z,6.46
2023-03-19T03:18:45.613Z,6.50
2023-03-19T03:21:12.236Z,6.48
2023-03-19T03:23:38.851Z,6.40
2023-03-19T03:26:06.763Z,6.43
2023-03-19T03:28:33.354Z,6.52
2023-03-19T03:31:01.073Z,6.81
2023-03-19T03:33:28.001Z,7.00
2023-03-19T03:35:54.664Z,6.80
2023-03-19T03:38:22.049Z,6.60
2023-03-19T03:40:55.352Z,6.59
2023-03-19T03:43:22.137Z,6.50
2023-03-19T03:45:49.094Z,6.47
2023-03-19T03:48:16.443Z,6.40
2023-03-19T03:50:43.474Z,6.35
2023-03-19T03:53:12.089Z,6.38
2023-03-19T03:55:39.948Z,6.38
2023-03-19T03:58:06.585Z,6.40
2023-03-19T04:00:33.592Z,6.38
2023-03-19T04:03:00.345Z,6.34
2023-03-19T04:05:27.037Z,6.38
2023-03-19T04:07:53.718Z,6.32
2023-03-19T04:10:20.449Z,6.33
2023-03-19T04:12:47.737Z,6.35
2023-03-19T04:15:14.513Z,6.36
2023-03-19T04:17:41.826Z,6.35
2023-03-19T04:20:09.590Z,6.32
2023-03-19T04:22:36.586Z,6.31
2023-03-19T04:25:03.322Z,6.35
2023-03-19T04:27:29.902Z,6.38
2023-03-19T04:29:56.461Z,6.42
2023-03-19T04:32:23.043Z,6.42
2023-03-19T04:34:49.622Z,6.36
2023-03-19T04:37:16.262Z,6.32
2023-03-19T04:39:44.602Z,6.32
2023-03-19T04:42:11.475Z,6.31
2023-03-19T04:44:38.634Z,6.25
2023-03-19T04:47:05.621Z,6.20
2023-03-19T04:49:32.263Z,6.24
2023-03-19T04:51:58.881Z,6.24
2023-03-19T04:54:25.818Z,6.25
2023-03-19T04:56:53.245Z,6.38
2023-03-19T04:59:22.513Z,6.23
2023-03-19T05:01:49.634Z,6.21
2023-03-19T05:04:16.519Z,6.25
2023-03-19T05:06:43.357Z,6.27
2023-03-19T05:09:09.965Z,6.30
2023-03-19T05:11:36.582Z,6.38
2023-03-19T05:14:03.696Z,6.64
2023-03-19T05:16:30.796Z,6.69
2023-03-19T05:18:57.387Z,6.74
2023-03-19T05:21:24.134Z,6.71
2023-03-19T05:23:52.719Z,6.77
2023-03-19T05:26:19.394Z,6.76
2023-03-19T05:28:46.025Z,6.67
2023-03-19T05:31:12.678Z,6.44
2023-03-19T05:33:39.421Z,6.45
2023-03-19T05:36:07.513Z,6.41
2023-03-19T05:38:34.103Z,6.34
2023-03-19T05:41:05.186Z,6.36
2023-03-19T05:43:32.644Z,6.37
2023-03-19T05:45:59.761Z,6.36
2023-03-19T05:48:26.599Z,6.43
2023-03-19T05:50:53.187Z,6.41
2023-03-19T05:53:20.330Z,6.44
2023-03-19T05:55:47.330Z,6.31
2023-03-19T05:58:14.009Z,6.25
2023-03-19T06:00:40.657Z,6.19
2023-03-19T06:03:07.471Z,6.22
2023-03-19T06:05:34.796Z,6.25
2023-03-19T06:08:01.450Z,6.35
2023-03-19T06:10:28.039Z,6.42
2023-03-19T06:12:54.646Z,6.47
2023-03-19T06:15:21.289Z,6.57
2023-03-19T06:17:47.954Z,6.72
2023-03-19T06:20:14.579Z,6.75
2023-03-19T06:22:41.356Z,6.85
2023-03-19T06:25:08.398Z,6.89
2023-03-19T06:27:35.187Z,6.94
2023-03-19T06:30:01.860Z,6.84
2023-03-19T06:32:28.467Z,6.73
2023-03-19T06:34:56.297Z,6.81
2023-03-19T06:37:22.899Z,6.93
2023-03-19T06:39:49.824Z,7.00
2023-03-19T06:42:17.073Z,7.08
2023-03-19T06:44:43.707Z,7.02
2023-03-19T06:47:10.988Z,7.01
2023-03-19T06:49:37.544Z,7.14
2023-03-19T06:52:04.625Z,7.29
2023-03-19T06:54:31.315Z,7.20
2023-03-19T06:56:58.510Z,7.21
2023-03-19T06:59:25.945Z,7.11
2023-03-19T07:01:52.920Z,6.96
2023-03-19T07:04:19.758Z,7.02
2023-03-19T07:06:46.546Z,7.24
2023-03-19T07:09:14.089Z,7.08
2023-03-19T07:11:41.306Z,6.96
2023-03-19T07:14:07.954Z,6.97
2023-03-19T07:16:34.839Z,7.02
2023-03-19T07:19:01.474Z,7.11
2023-03-19T07:21:29.077Z,7.25
2023-03-19T07:23:55.968Z,7.23
2023-03-19T07:26:22.580Z,7.26
2023-03-19T07:28:49.183Z,7.25
2023-03-19T07:31:17.065Z,7.35
2023-03-19T07:33:43.761Z,7.57
2023-03-19T07:36:10.422Z,7.66
2023-03-19T07:38:37.153Z,7.73
2023-03-19T07:41:04.257Z,7.64
2023-03-19T07:43:31.651Z,7.68
2023-03-19T07:45:58.987Z,7.72
2023-03-19T07:48:25.724Z,7.74
2023-03-19T07:50:52.894Z,7.85
2023-03-19T07:53:19.675Z,7.95
2023-03-19T07:55:47.916Z,8.03
2023-03-19T07:58:14.942Z,8.17
2023-03-19T08:00:41.553Z,8.17
2023-03-19T08:03:08.266Z,8.32
2023-03-19T08:05:34.850Z,8.45
2023-03-19T08:08:01.799Z,8.53
2023-03-19T08:10:28.492Z,8.50
2023-03-19T08:12:55.055Z,8.53
2023-03-19T08:15:21.932Z,8.41
2023-03-19T08:17:49.158Z,8.31
2023-03-19T08:20:16.813Z,8.23
2023-03-19T08:22:43.838Z,8.11
2023-03-19T08:25:11.364Z,8.01
2023-03-19T08:27:38.252Z,7.94
2023-03-19T08:30:07.272Z,8.07
2023-03-19T08:32:34.327Z,7.92
2023-03-19T08:35:01.349Z,7.83
2023-03-19T08:37:28.088Z,7.75
2023-03-19T08:39:54.694Z,7.88
2023-03-19T08:42:22.815Z,8.04
2023-03-19T08:44:50.241Z,7.95
2023-03-19T08:47:17.109Z,7.91
2023-03-19T08:49:43.793Z,7.99
2023-03-19T08:52:10.368Z,7.91
2023-03-19T08:54:36.989Z,7.88
2023-03-19T08:57:04.056Z,7.88
2023-03-19T08:59:33.796Z,8.04
2023-03-19T09:02:01.673Z,8.14
2023-03-19T09:04:28.564Z,8.21
2023-03-19T09:06:56.109Z,8.32
2023-03-19T09:09:24.100Z,8.42
2023-03-19T09:11:50.884Z,8.52
2023-03-19T09:14:19.993Z,8.72
2023-03-19T09:16:46.728Z,8.77
2023-03-19T09:19:13.334Z,8.82
2023-03-19T09:21:40.056Z,8.99
2023-03-19T09:24:07.061Z,9.11
2023-03-19T09:26:33.671Z,9.40
2023-03-19T09:29:00.270Z,9.44
2023-03-19T09:31:29.441Z,9.68
2023-03-19T09:33:56.293Z,9.77
2023-03-19T09:36:22.993Z,9.85
2023-03-19T09:38:49.655Z,10.03
2023-03-19T09:41:31.564Z,9.98
2023-03-19T09:44:05.894Z,9.89
2023-03-19T09:46:49.626Z,10.11
2023-03-19T09:49:36.671Z,10.14
2023-03-19T09:52:29.716Z,10.30
2023-03-19T09:55:19.323Z,10.36
2023-03-19T09:57:47.668Z,10.58
2023-03-19T10:00:24.889Z,10.70
2023-03-19T10:03:04.965Z,10.53
2023-03-19T10:05:50.399Z,11.05
2023-03-19T10:08:42.876Z,11.05
2023-03-19T10:11:18.077Z,11.17
2023-03-19T10:13:55.456Z,11.29
2023-03-19T10:16:26.340Z,11.36
2023-03-19T10:18:58.711Z,11.24
2023-03-19T10:21:37.597Z,11.21
2023-03-19T10:24:17.619Z,11.26
2023-03-19T10:26:45.918Z,11.56
2023-03-19T10:29:25.257Z,11.29
2023-03-19T10:32:10.726Z,11.59
2023-03-19T10:34:51.124Z,11.85
2023-03-19T10:37:20.726Z,12.01
2023-03-19T10:39:49.985Z,12.29
2023-03-19T10:42:34.579Z,12.51
2023-03-19T10:45:19.195Z,12.55
2023-03-19T10:47:46.068Z,12.68
2023-03-19T10:50:18.675Z,12.63
2023-03-19T10:52:51.578Z,12.59
2023-03-19T10:55:26.469Z,12.68
2023-03-19T10:58:03.332Z,12.99
2023-03-19T11:00:35.546Z,12.86
2023-03-19T11:03:04.961Z,12.79
2023-03-19T11:05:34.796Z,12.72
2023-03-19T11:08:29.260Z,12.45
2023-03-19T11:11:01.640Z,12.65
2023-03-19T11:13:28.358Z,12.94
2023-03-19T11:15:59.497Z,12.62
2023-03-19T11:18:37.008Z,12.62
2023-03-19T11:21:29.426Z,12.62
2023-03-19T11:24:12.903Z,12.42
2023-03-19T11:26:39.678Z,12.62
2023-03-19T11:29:06.389Z,12.62
2023-03-19T11:31:49.532Z,12.41
2023-03-19T11:34:32.246Z,12.78
2023-03-19T11:37:13.930Z,12.79
2023-03-19T11:39:56.936Z,12.63
2023-03-19T11:42:45.415Z,12.69
2023-03-19T11:45:40.683Z,12.61
2023-03-19T11:48:30.090Z,12.53
2023-03-19T11:51:02.459Z,12.45
2023-03-19T11:53:45.574Z,12.62
2023-03-19T11:56:19.613Z,12.80
2023-03-19T11:59:10.111Z,12.84
2023-03-19T12:02:06.116Z,12.68
2023-03-19T12:04:38.501Z,12.73
2023-03-19T12:07:30.828Z,12.59
2023-03-19T12:10:15.866Z,12.63
2023-03-19T12:12:58.954Z,12.76
2023-03-19T12:15:37.588Z,12.87
2023-03-19T12:18:28.956Z,13.00
2023-03-19T12:21:30.531Z,12.92
2023-03-19T12:24:02.773Z,13.02
2023-03-19T12:26:32.104Z,13.04
2023-03-19T12:29:14.940Z,13.46
2023-03-19T12:31:41.532Z,13.61
2023-03-19T12:34:33.995Z,13.90
2023-03-19T12:37:15.699Z,14.01
2023-03-19T12:39:55.011Z,14.12
2023-03-19T12:42:22.500Z,14.26
2023-03-19T12:44:57.109Z,14.35
2023-03-19T12:47:31.333Z,14.11
2023-03-19T12:50:07.573Z,14.40
2023-03-19T12:52:38.236Z,14.71
2023-03-19T12:55:37.660Z,14.59
2023-03-19T12:58:28.283Z,14.80
2023-03-19T13:01:09.069Z,14.89
2023-03-19T13:04:08.594Z,15.04
2023-03-19T13:06:39.191Z,15.42
2023-03-19T13:09:34.609Z,15.88
2023-03-19T13:12:20.637Z,15.65
2023-03-19T13:14:50.237Z,15.57
2023-03-19T13:17:23.689Z,15.67
2023-03-19T13:19:56.514Z,15.63
2023-03-19T13:22:32.536Z,15.38
2023-03-19T13:25:01.690Z,15.70
2023-03-19T13:27:34.091Z,15.74
2023-03-19T13:30:07.961Z,15.70
2023-03-19T13:32:42.203Z,15.72
2023-03-19T13:35:18.568Z,15.82
2023-03-19T13:37:45.916Z,15.72
2023-03-19T13:40:40.839Z,15.55
2023-03-19T13:43:29.558Z,15.60
2023-03-19T13:46:17.398Z,15.97
2023-03-19T13:48:46.829Z,15.96
2023-03-19T13:51:19.433Z,16.13
2023-03-19T13:54:12.902Z,15.73
2023-03-19T13:56:58.628Z,15.59
2023-03-19T13:59:31.236Z,15.71
2023-03-19T14:01:59.398Z,15.73
2023-03-19T14:04:30.675Z,15.76
2023-03-19T14:07:15.610Z,15.91
2023-03-19T14:09:45.370Z,15.97
2023-03-19T14:12:17.758Z,16.23
2023-03-19T14:14:49.822Z,16.31
2023-03-19T14:17:19.848Z,16.56
2023-03-19T14:19:47.010Z,16.57
2023-03-19T14:22:16.412Z,16.35
2023-03-19T14:24:57.725Z,16.11
2023-03-19T14:27:32.735Z,15.80
2023-03-19T14:30:08.472Z,16.01
2023-03-19T14:32:41.010Z,15.97
2023-03-19T14:35:13.919Z,15.84
2023-03-19T14:37:49.437Z,16.02
2023-03-19T14:40:21.026Z,16.29
2023-03-19T14:42:47.531Z,16.56
2023-03-19T14:45:51.695Z,16.62
2023-03-19T14:48:26.368Z,16.48
2023-03-19T14:51:14.596Z,16.28
2023-03-19T14:53:46.572Z,16.34
2023-03-19T14:56:19.245Z,16.33
2023-03-19T14:58:56.938Z,16.31
2023-03-19T15:01:27.180Z,16.37
2023-03-19T15:04:08.033Z,16.16
2023-03-19T15:06:40.235Z,16.07
2023-03-19T15:09:30.054Z,16.04
2023-03-19T15:12:18.103Z,15.97
2023-03-19T15:15:10.572Z,16.19
2023-03-19T15:17:38.767Z,16.02
2023-03-19T15:20:21.459Z,15.84
2023-03-19T15:22:56.057Z,15.94
2023-03-19T15:25:22.898Z,15.87
2023-03-19T15:28:07.956Z,15.78
2023-03-19T15:30:51.917Z,15.88
2023-03-19T15:33:38.854Z,15.77
2023-03-19T15:36:13.209Z,15.79
2023-03-19T15:39:02.256Z,15.92
2023-03-19T15:41:32.053Z,15.82
2023-03-19T15:44:01.094Z,15.74
2023-03-19T15:46:33.444Z,15.68
2023-03-19T15:49:08.674Z,15.82
2023-03-19T15:51:36.191Z,15.85
2023-03-19T15:54:04.558Z,15.60
2023-03-19T15:56:32.416Z,15.71
2023-03-19T15:59:00.263Z,15.75
2023-03-19T16:01:28.101Z,15.69
2023-03-19T16:04:06.908Z,15.53
2023-03-19T16:06:42.421Z,15.47
2023-03-19T16:09:18.327Z,15.38
2023-03-19T16:11:46.343Z,15.26
2023-03-19T16:14:19.071Z,15.15
2023-03-19T16:16:47.313Z,15.05
2023-03-19T16:19:52.105Z,14.97
2023-03-19T16:22:25.351Z,14.81
2023-03-19T16:24:52.664Z,14.69
2023-03-19T16:27:22.195Z,14.72
2023-03-19T16:29:57.073Z,14.59
2023-03-19T16:32:26.273Z,14.50
2023-03-19T16:34:54.505Z,14.37
2023-03-19T16:37:38.186Z,14.31
2023-03-19T16:40:13.480Z,14.27
2023-03-19T16:42:48.353Z,14.22
2023-03-19T16:45:25.675Z,14.10
2023-03-19T16:48:08.698Z,14.05
2023-03-19T16:50:39.763Z,13.97
2023-03-19T16:53:23.574Z,13.91
2023-03-19T16:55:51.385Z,13.86
2023-03-19T16:58:23.752Z,13.77
2023-03-19T17:00:50.435Z,13.66
2023-03-19T17:03:18.457Z,13.59
2023-03-19T17:05:53.020Z,13.45
2023-03-19T17:08:23.204Z,13.28
2023-03-19T17:10:51.861Z,13.16
2023-03-19T17:13:28.800Z,13.07
2023-03-19T17:16:02.839Z,12.96
2023-03-19T17:18:41.988Z,12.86
2023-03-19T17:21:25.130Z,12.76
2023-03-19T17:23:53.006Z,12.68
2023-03-19T17:26:27.764Z,12.53
2023-03-19T17:28:57.873Z,12.44
2023-03-19T17:31:32.786Z,12.39
2023-03-19T17:34:06.006Z,12.27
2023-03-19T17:36:33.743Z,12.19
2023-03-19T17:39:00.579Z,12.10
2023-03-19T17:41:34.435Z,12.00
2023-03-19T17:44:03.241Z,11.90
2023-03-19T17:46:38.119Z,11.80
2023-03-19T17:49:05.317Z,11.63
2023-03-19T17:51:32.052Z,11.53
2023-03-19T17:53:58.937Z,11.45
2023-03-19T17:56:26.128Z,11.38
2023-03-19T17:58:53.785Z,11.28
2023-03-19T18:01:24.634Z,11.19
2023-03-19T18:03:53.491Z,11.08
2023-03-19T18:06:23.217Z,10.99
2023-03-19T18:08:50.985Z,10.86
2023-03-19T18:11:18.045Z,10.79
2023-03-19T18:13:44.792Z,10.68
2023-03-19T18:16:26.401Z,10.60
2023-03-19T18:18:59.910Z,10.53
2023-03-19T18:21:28.329Z,10.45
2023-03-19T18:23:56.845Z,10.45
2023-03-19T18:26:27.392Z,10.44
2023-03-19T18:28:54.009Z,10.51
2023-03-19T18:31:26.423Z,10.63
2023-03-19T18:34:02.873Z,10.62
2023-03-19T18:36:31.956Z,10.62
2023-03-19T18:38:58.784Z,10.60
2023-03-19T18:41:29.014Z,10.59
2023-03-19T18:43:55.840Z,10.58
2023-03-19T18:46:30.847Z,10.57
2023-03-19T18:49:01.245Z,10.58
2023-03-19T18:51:28.376Z,10.58
2023-03-19T18:53:56.489Z,10.61
2023-03-19T18:56:27.447Z,10.71
2023-03-19T18:58:55.872Z,10.72
2023-03-19T19:01:23.287Z,10.70
2023-03-19T19:03:50.826Z,10.67
2023-03-19T19:06:28.244Z,10.66
2023-03-19T19:09:03.515Z,10.64
2023-03-19T19:11:30.341Z,10.68
2023-03-19T19:14:00.606Z,10.72
2023-03-19T19:16:35.480Z,10.71
2023-03-19T19:19:03.533Z,10.74
2023-03-19T19:21:30.364Z,10.81
2023-03-19T19:23:56.982Z,10.81
2023-03-19T19:26:29.756Z,10.78
2023-03-19T19:29:00.791Z,10.77
2023-03-19T19:31:30.088Z,10.80
2023-03-19T19:33:56.766Z,10.73
2023-03-19T19:36:24.526Z,10.75
2023-03-19T19:38:52.162Z,10.75
2023-03-19T19:41:23.228Z,10.72
2023-03-19T19:43:51.517Z,10.71
2023-03-19T19:46:19.291Z,10.69
2023-03-19T19:48:46.727Z,10.68
2023-03-19T19:51:25.987Z,10.64
2023-03-19T19:53:53.491Z,10.64
2023-03-19T19:56:25.705Z,10.62
2023-03-19T19:58:53.807Z,10.61
2023-03-19T20:01:26.358Z,10.59
2023-03-19T20:03:53.817Z,10.60
2023-03-19T20:06:20.635Z,10.61
2023-03-19T20:08:50.886Z,10.61
2023-03-19T20:11:20.558Z,10.60
2023-03-19T20:13:51.435Z,10.59
2023-03-19T20:16:19.661Z,10.59
2023-03-19T20:18:47.632Z,10.57
2023-03-19T20:21:15.777Z,10.54
2023-03-19T20:23:44.094Z,10.51
2023-03-19T20:26:14.127Z,10.47
2023-03-19T20:28:41.872Z,10.45
2023-03-19T20:31:21.874Z,10.44
2023-03-19T20:33:48.462Z,10.47
2023-03-19T20:36:15.725Z,10.48
2023-03-19T20:38:42.598Z,10.52
2023-03-19T20:41:25.918Z,10.54
2023-03-19T20:43:53.461Z,10.56
2023-03-19T20:46:23.197Z,10.58
2023-03-19T20:48:50.184Z,10.58
2023-03-19T20:51:24.700Z,10.61
2023-03-19T20:53:52.876Z,10.64
2023-03-19T20:56:22.666Z,10.59
2023-03-19T20:58:49.715Z,10.66
2023-03-19T21:01:17.832Z,10.65
2023-03-19T21:03:44.487Z,10.61
2023-03-19T21:06:22.931Z,10.64
2023-03-19T21:08:57.616Z,10.60
2023-03-19T21:11:40.773Z,10.58
2023-03-19T21:14:16.086Z,10.59
2023-03-19T21:16:42.853Z,10.61
2023-03-19T21:19:09.457Z,10.58
2023-03-19T21:21:37.330Z,10.51
2023-03-19T21:24:13.449Z,10.48
2023-03-19T21:26:41.210Z,10.47
2023-03-19T21:29:33.221Z,10.43
2023-03-19T21:31:59.987Z,10.38
2023-03-19T21:34:28.441Z,10.35
2023-03-19T21:36:55.253Z,10.34
2023-03-19T21:39:22.120Z,10.32
2023-03-19T21:41:48.756Z,10.33
2023-03-19T21:44:20.670Z,10.31
2023-03-19T21:46:48.602Z,10.29
2023-03-19T21:49:16.223Z,10.27
2023-03-19T21:51:44.028Z,10.26
2023-03-19T21:54:11.355Z,10.24
2023-03-19T21:56:40.869Z,10.25
2023-03-19T21:59:15.347Z,10.25
2023-03-19T22:01:42.689Z,10.25
2023-03-19T22:04:09.710Z,10.25
2023-03-19T22:06:36.877Z,10.23
2023-03-19T22:09:04.376Z,10.27
2023-03-19T22:11:34.738Z,10.24
2023-03-19T22:14:19.854Z,10.23
2023-03-19T22:16:47.655Z,10.16
2023-03-19T22:19:16.101Z,10.14
2023-03-19T22:21:42.695Z,10.10
2023-03-19T22:24:09.343Z,10.08
2023-03-19T22:26:41.572Z,10.05
2023-03-19T22:29:13.887Z,10.01
2023-03-19T22:31:41.087Z,9.97
2023-03-19T22:34:14.857Z,9.96
2023-03-19T22:36:41.455Z,9.92
2023-03-19T22:39:08.566Z,9.91
2023-03-19T22:41:38.877Z,9.87
2023-03-19T22:44:08.962Z,9.82
2023-03-19T22:46:35.872Z,9.79
2023-03-19T22:49:05.813Z,9.78
2023-03-19T22:51:32.406Z,9.79
2023-03-19T22:53:58.987Z,9.78
2023-03-19T22:56:25.780Z,9.74
2023-03-19T22:58:52.731Z,9.72
2023-03-19T23:01:34.606Z,9.72
2023-03-19T23:04:22.049Z,9.71
2023-03-19T23:06:49.183Z,9.71
2023-03-19T23:09:22.286Z,9.67
2023-03-19T23:11:48.880Z,9.62
2023-03-19T23:14:28.586Z,9.61
2023-03-19T23:19:28.430Z,9.57
2023-03-19T23:21:55.262Z,9.55
2023-03-19T23:24:22.141Z,9.54
2023-03-19T23:26:51.248Z,9.51
2023-03-19T23:29:19.465Z,9.49
2023-03-19T23:31:46.408Z,9.45
2023-03-19T23:34:14.492Z,9.39
2023-03-19T23:36:41.886Z,9.33
2023-03-19T23:39:09.429Z,9.26
2023-03-19T23:41:43.612Z,9.14
2023-03-19T23:44:14.302Z,9.09
2023-03-19T23:46:41.635Z,8.99
2023-03-19T23:49:13.924Z,8.90
2023-03-19T23:51:41.700Z,8.84
2023-03-19T23:54:31.764Z,8.76
2023-03-19T23:57:01.126Z,8.70
2023-03-19T23:59:32.680Z,8.61
