createdAt,value
2023-05-13T00:02:22.667Z,4.00
2023-05-13T00:04:49.678Z,3.70
2023-05-13T00:07:16.155Z,4.03
2023-05-13T00:09:42.604Z,4.97
2023-05-13T00:12:09.085Z,4.35
2023-05-13T00:14:35.596Z,5.32
2023-05-13T00:17:04.779Z,4.65
2023-05-13T00:19:31.875Z,4.45
2023-05-13T00:21:58.523Z,4.55
2023-05-13T00:24:25.026Z,4.72
2023-05-13T00:26:51.496Z,4.95
2023-05-13T00:29:17.937Z,4.15
2023-05-13T00:31:44.478Z,5.10
2023-05-13T00:34:10.997Z,4.47
2023-05-13T00:36:37.613Z,4.05
2023-05-13T00:39:04.123Z,4.63
2023-05-13T00:41:30.561Z,4.35
2023-05-13T00:43:57.192Z,4.70
2023-05-13T00:46:24.107Z,4.47
2023-05-13T00:48:51.103Z,4.43
2023-05-13T00:51:18.363Z,3.97
2023-05-13T00:53:45.443Z,4.53
2023-05-13T00:56:12.069Z,4.60
2023-05-13T00:58:38.673Z,4.22
2023-05-13T01:01:14.925Z,4.18
2023-05-13T01:03:50.050Z,5.22
2023-05-13T01:06:32.691Z,4.82
2023-05-13T01:09:07.400Z,4.68
2023-05-13T01:11:36.724Z,5.00
2023-05-13T01:14:05.879Z,4.68
2023-05-13T01:16:40.121Z,4.82
2023-05-13T01:19:20.077Z,4.65
2023-05-13T01:21:52.941Z,5.07
2023-05-13T01:24:19.526Z,4.78
2023-05-13T01:26:46.420Z,4.88
2023-05-13T01:29:13.235Z,4.55
2023-05-13T01:31:41.002Z,4.78
2023-05-13T01:34:10.457Z,4.57
2023-05-13T01:36:39.222Z,4.60
2023-05-13T01:39:07.666Z,4.75
2023-05-13T01:41:34.399Z,4.57
2023-05-13T01:44:01.781Z,4.47
2023-05-13T01:46:28.319Z,4.80
2023-05-13T01:48:54.876Z,4.68
2023-05-13T01:51:21.442Z,4.88
2023-05-13T01:53:47.879Z,4.38
2023-05-13T01:56:14.357Z,4.15
2023-05-13T01:58:40.953Z,5.00
2023-05-13T02:01:07.434Z,5.32
2023-05-13T02:03:34.123Z,4.90
2023-05-13T02:06:00.703Z,4.88
2023-05-13T02:08:27.765Z,4.72
2023-05-13T02:10:54.946Z,4.63
2023-05-13T02:13:21.365Z,4.03
2023-05-13T02:15:47.804Z,5.15
2023-05-13T02:18:14.309Z,4.57
2023-05-13T02:20:41.090Z,4.68
2023-05-13T02:23:07.979Z,4.75
2023-05-13T02:25:34.499Z,5.15
2023-05-13T02:28:01.055Z,4.80
2023-05-13T02:30:27.541Z,4.47
2023-05-13T02:32:54.412Z,4.50
2023-05-13T02:35:22.480Z,5.25
2023-05-13T02:37:49.136Z,5.03
2023-05-13T02:40:16.166Z,4.65
2023-05-13T02:42:44.332Z,4.05
2023-05-13T02:45:12.111Z,4.63
2023-05-13T02:47:42.274Z,4.63
2023-05-13T02:50:10.082Z,4.80
2023-05-13T02:52:38.957Z,4.65
2023-05-13T02:55:09.603Z,4.97
2023-05-13T02:57:37.789Z,4.95
2023-05-13T03:00:05.332Z,4.40
2023-05-13T03:02:33.184Z,5.22
2023-05-13T03:04:59.717Z,4.60
2023-05-13T03:07:26.213Z,4.97
2023-05-13T03:09:52.746Z,4.90
2023-05-13T03:12:19.196Z,4.57
2023-05-13T03:14:46.040Z,5.63
2023-05-13T03:17:12.632Z,4.93
2023-05-13T03:19:39.410Z,5.10
2023-05-13T03:22:06.129Z,4.72
2023-05-13T03:24:32.917Z,4.68
2023-05-13T03:27:00.202Z,4.85
2023-05-13T03:29:26.938Z,4.97
2023-05-13T03:31:54.264Z,5.07
2023-05-13T03:34:20.836Z,4.65
2023-05-13T03:36:47.505Z,4.78
2023-05-13T03:39:14.095Z,4.95
2023-05-13T03:41:40.759Z,5.38
2023-05-13T03:44:07.561Z,4.93
2023-05-13T03:46:34.204Z,4.45
2023-05-13T03:49:01.015Z,4.50
2023-05-13T03:51:28.692Z,5.28
2023-05-13T03:53:55.275Z,4.40
2023-05-13T03:56:21.803Z,5.03
2023-05-13T03:58:48.425Z,4.88
2023-05-13T04:01:14.997Z,5.18
2023-05-13T04:03:44.220Z,4.80
2023-05-13T04:06:10.949Z,4.82
2023-05-13T04:08:37.503Z,4.53
2023-05-13T04:11:03.977Z,4.13
2023-05-13T04:13:30.428Z,5.10
2023-05-13T04:15:56.999Z,4.55
2023-05-13T04:18:23.548Z,4.75
2023-05-13T04:20:50.019Z,4.75
2023-05-13T04:23:16.488Z,4.53
2023-05-13T04:25:43.277Z,4.70
2023-05-13T04:28:09.876Z,4.88
2023-05-13T04:30:40.769Z,5.38
2023-05-13T04:33:07.414Z,5.10
2023-05-13T04:35:35.023Z,4.93
2023-05-13T04:38:04.514Z,4.97
2023-05-13T04:40:31.097Z,5.80
2023-05-13T04:43:02.143Z,5.30
2023-05-13T04:45:32.762Z,5.18
2023-05-13T04:48:00.413Z,5.22
2023-05-13T04:50:27.158Z,5.22
2023-05-13T04:52:54.926Z,5.50
2023-05-13T04:55:22.905Z,6.05
2023-05-13T04:57:49.992Z,5.80
2023-05-13T05:00:17.223Z,5.47
2023-05-13T05:02:45.527Z,5.93
2023-05-13T05:05:12.021Z,6.38
2023-05-13T05:07:40.517Z,6.10
2023-05-13T05:10:08.147Z,6.43
2023-05-13T05:12:38.086Z,5.93
2023-05-13T05:15:05.683Z,5.72
2023-05-13T05:17:33.977Z,5.68
2023-05-13T05:20:02.367Z,5.43
2023-05-13T05:22:29.149Z,5.55
2023-05-13T05:24:56.512Z,6.97
2023-05-13T05:27:24.650Z,6.40
2023-05-13T05:29:51.158Z,6.20
2023-05-13T05:32:19.385Z,6.55
2023-05-13T05:34:46.117Z,6.25
2023-05-13T05:37:12.602Z,6.60
2023-05-13T05:39:41.085Z,6.05
2023-05-13T05:42:08.535Z,6.72
2023-05-13T05:44:36.129Z,6.85
2023-05-13T05:47:02.944Z,6.07
2023-05-13T05:49:29.660Z,6.18
2023-05-13T05:51:56.673Z,6.18
2023-05-13T05:54:24.206Z,6.18
2023-05-13T05:56:51.768Z,5.68
2023-05-13T05:59:18.262Z,6.22
2023-05-13T06:01:44.782Z,6.07
2023-05-13T06:04:11.425Z,6.32
2023-05-13T06:06:39.514Z,6.00
2023-05-13T06:09:06.337Z,5.95
2023-05-13T06:11:33.543Z,6.15
2023-05-13T06:14:00.107Z,6.13
2023-05-13T06:16:29.370Z,5.97
2023-05-13T06:18:55.891Z,5.68
2023-05-13T06:21:22.579Z,5.68
2023-05-13T06:23:49.201Z,6.07
2023-05-13T06:26:15.680Z,6.38
2023-05-13T06:28:42.137Z,6.72
2023-05-13T06:31:08.607Z,6.28
2023-05-13T06:33:36.818Z,6.03
2023-05-13T06:36:03.371Z,5.80
2023-05-13T06:38:30.049Z,5.35
2023-05-13T06:40:58.859Z,5.60
2023-05-13T06:43:32.081Z,6.15
2023-05-13T06:46:02.467Z,5.85
2023-05-13T06:48:29.239Z,5.30
2023-05-13T06:50:55.778Z,5.35
2023-05-13T06:53:22.349Z,5.65
2023-05-13T06:55:48.885Z,5.53
2023-05-13T06:58:15.379Z,5.78
2023-05-13T07:00:41.995Z,4.78
2023-05-13T07:03:08.641Z,5.32
2023-05-13T07:05:35.553Z,4.82
2023-05-13T07:08:06.538Z,5.38
2023-05-13T07:10:33.990Z,4.45
2023-05-13T07:13:01.002Z,3.92
2023-05-13T07:15:27.549Z,3.63
2023-05-13T07:17:54.171Z,3.78
2023-05-13T07:20:22.631Z,4.07
2023-05-13T07:22:49.797Z,4.18
2023-05-13T07:25:16.747Z,4.40
2023-05-13T07:27:43.363Z,3.60
2023-05-13T07:30:10.628Z,4.15
2023-05-13T07:32:37.251Z,3.53
2023-05-13T07:35:04.219Z,3.05
2023-05-13T07:37:30.641Z,2.97
2023-05-13T07:39:57.239Z,3.20
2023-05-13T07:42:24.563Z,3.13
2023-05-13T07:44:50.978Z,2.80
2023-05-13T07:47:17.635Z,3.00
2023-05-13T07:49:44.223Z,3.10
2023-05-13T07:52:10.912Z,2.83
2023-05-13T07:54:37.342Z,2.70
2023-05-13T07:57:04.007Z,2.60
2023-05-13T07:59:30.441Z,2.70
2023-05-13T08:01:56.945Z,2.92
2023-05-13T08:04:23.762Z,3.70
2023-05-13T08:06:50.399Z,2.85
2023-05-13T08:09:16.984Z,2.50
2023-05-13T08:11:43.562Z,2.67
2023-05-13T08:14:10.179Z,2.80
2023-05-13T08:16:37.307Z,2.40
2023-05-13T08:19:04.023Z,2.83
2023-05-13T08:21:31.760Z,2.75
2023-05-13T08:23:58.331Z,2.50
2023-05-13T08:26:24.816Z,2.85
2023-05-13T08:28:54.523Z,2.97
2023-05-13T08:31:21.729Z,2.53
2023-05-13T08:33:51.704Z,2.55
2023-05-13T08:36:18.203Z,2.28
2023-05-13T08:38:44.647Z,2.22
2023-05-13T08:41:14.512Z,2.33
2023-05-13T08:43:43.558Z,2.58
2023-05-13T08:46:11.243Z,2.75
2023-05-13T08:48:41.179Z,2.90
2023-05-13T08:51:08.237Z,2.70
2023-05-13T08:53:35.289Z,2.30
2023-05-13T08:56:02.073Z,2.33
2023-05-13T08:58:28.504Z,2.60
2023-05-13T09:00:55.258Z,2.40
2023-05-13T09:03:21.727Z,2.35
2023-05-13T09:05:48.283Z,2.17
2023-05-13T09:08:15.000Z,2.10
2023-05-13T09:10:41.513Z,2.08
2023-05-13T09:13:08.111Z,1.90
2023-05-13T09:15:34.589Z,1.95
2023-05-13T09:18:02.495Z,2.22
2023-05-13T09:20:29.036Z,2.25
2023-05-13T09:22:58.486Z,2.55
2023-05-13T09:25:25.946Z,2.40
2023-05-13T09:27:54.020Z,2.42
2023-05-13T09:30:21.097Z,2.70
2023-05-13T09:33:03.963Z,2.33
2023-05-13T09:35:31.632Z,2.40
2023-05-13T09:37:58.300Z,2.88
2023-05-13T09:40:25.042Z,2.60
2023-05-13T09:42:52.053Z,2.80
2023-05-13T09:45:18.824Z,2.00
2023-05-13T09:47:51.752Z,2.35
2023-05-13T09:50:18.264Z,2.40
2023-05-13T09:52:45.438Z,2.28
2023-05-13T09:55:11.962Z,2.20
2023-05-13T09:57:39.229Z,2.40
2023-05-13T10:00:06.236Z,2.00
2023-05-13T10:02:38.792Z,1.95
2023-05-13T10:05:05.572Z,2.00
2023-05-13T10:07:34.473Z,2.40
2023-05-13T10:10:02.674Z,2.10
2023-05-13T10:12:31.506Z,2.05
2023-05-13T10:14:58.306Z,2.13
2023-05-13T10:17:25.499Z,1.63
2023-05-13T10:19:52.916Z,2.20
2023-05-13T10:22:29.589Z,1.92
2023-05-13T10:24:59.523Z,1.73
2023-05-13T10:27:27.720Z,2.05
2023-05-13T10:29:54.907Z,1.67
2023-05-13T10:32:23.863Z,1.77
2023-05-13T10:34:52.588Z,1.52
2023-05-13T10:37:30.044Z,2.03
2023-05-13T10:39:56.460Z,1.48
2023-05-13T10:42:29.725Z,1.75
2023-05-13T10:44:57.589Z,1.48
2023-05-13T10:47:24.424Z,1.80
2023-05-13T10:49:54.808Z,2.20
2023-05-13T10:52:21.352Z,1.60
2023-05-13T10:55:14.173Z,2.22
2023-05-13T10:57:40.721Z,1.70
2023-05-13T11:00:16.967Z,2.10
2023-05-13T11:02:43.889Z,1.98
2023-05-13T11:05:18.762Z,1.48
2023-05-13T11:07:54.460Z,1.73
2023-05-13T11:10:25.634Z,1.60
2023-05-13T11:13:12.349Z,1.60
2023-05-13T11:15:52.253Z,1.50
2023-05-13T11:18:20.924Z,1.50
2023-05-13T11:20:53.060Z,1.85
2023-05-13T11:23:19.993Z,2.10
2023-05-13T11:25:47.021Z,1.48
2023-05-13T11:28:18.524Z,1.58
2023-05-13T11:30:57.433Z,1.67
2023-05-13T11:33:23.938Z,1.60
2023-05-13T11:35:55.028Z,1.90
2023-05-13T11:38:24.980Z,1.60
2023-05-13T11:40:52.510Z,1.63
2023-05-13T11:43:22.294Z,1.30
2023-05-13T11:45:49.699Z,0.88
2023-05-13T11:48:20.496Z,1.10
2023-05-13T11:50:47.017Z,1.98
2023-05-13T11:53:19.157Z,1.58
2023-05-13T11:55:45.730Z,1.17
2023-05-13T11:58:13.790Z,1.13
2023-05-13T12:00:40.315Z,1.10
2023-05-13T12:03:12.013Z,1.55
2023-05-13T12:05:44.160Z,1.25
2023-05-13T12:08:11.304Z,1.00
2023-05-13T12:10:44.868Z,0.98
2023-05-13T12:13:11.515Z,1.23
2023-05-13T12:15:38.205Z,1.00
2023-05-13T12:18:05.416Z,1.38
2023-05-13T12:20:33.270Z,1.10
2023-05-13T12:23:00.719Z,1.42
2023-05-13T12:25:36.165Z,0.90
2023-05-13T12:28:12.119Z,1.50
2023-05-13T12:30:42.865Z,1.48
2023-05-13T12:33:16.478Z,1.27
2023-05-13T12:35:43.556Z,1.35
2023-05-13T12:38:14.042Z,1.70
2023-05-13T12:40:40.463Z,1.50
2023-05-13T12:43:07.088Z,1.30
2023-05-13T12:45:33.967Z,1.30
2023-05-13T12:48:01.084Z,1.48
2023-05-13T12:50:27.585Z,1.02
2023-05-13T12:52:54.351Z,1.30
2023-05-13T12:55:21.071Z,1.10
2023-05-13T12:57:54.608Z,1.52
2023-05-13T13:00:21.233Z,1.25
2023-05-13T13:02:47.693Z,1.30
2023-05-13T13:05:14.258Z,1.23
2023-05-13T13:07:42.220Z,1.10
2023-05-13T13:10:09.473Z,1.10
2023-05-13T13:12:36.161Z,1.10
2023-05-13T13:15:02.892Z,1.17
2023-05-13T13:17:29.352Z,1.25
2023-05-13T13:19:55.820Z,1.55
2023-05-13T13:22:22.353Z,1.40
2023-05-13T13:24:48.815Z,1.10
2023-05-13T13:27:15.341Z,1.10
2023-05-13T13:29:41.841Z,0.98
2023-05-13T13:32:08.394Z,1.38
2023-05-13T13:34:35.017Z,1.20
2023-05-13T13:37:01.463Z,1.17
2023-05-13T13:39:27.961Z,1.38
2023-05-13T13:41:54.553Z,1.23
2023-05-13T13:44:21.042Z,1.48
2023-05-13T13:46:47.548Z,1.00
2023-05-13T13:49:23.197Z,1.20
2023-05-13T13:51:49.957Z,1.45
2023-05-13T13:54:16.489Z,1.20
2023-05-13T13:56:43.271Z,1.30
2023-05-13T13:59:09.729Z,1.60
2023-05-13T14:01:36.230Z,1.70
2023-05-13T14:04:13.225Z,1.20
2023-05-13T14:06:39.842Z,1.40
2023-05-13T14:09:07.549Z,1.48
2023-05-13T14:11:34.105Z,1.20
2023-05-13T14:14:00.957Z,1.20
2023-05-13T14:16:27.660Z,1.35
2023-05-13T14:18:54.539Z,1.05
2023-05-13T14:21:20.993Z,1.17
2023-05-13T14:23:47.439Z,1.10
2023-05-13T14:26:16.864Z,1.45
2023-05-13T14:28:43.788Z,1.20
2023-05-13T14:31:10.340Z,1.60
2023-05-13T14:33:37.314Z,1.27
2023-05-13T14:36:03.870Z,1.25
2023-05-13T14:38:31.234Z,1.13
2023-05-13T14:40:58.262Z,1.60
2023-05-13T14:43:24.907Z,1.60
2023-05-13T14:45:51.463Z,1.13
2023-05-13T14:48:19.144Z,1.00
2023-05-13T14:50:46.315Z,1.08
2023-05-13T14:53:12.818Z,1.45
2023-05-13T14:55:39.272Z,1.35
2023-05-13T14:58:07.932Z,1.10
2023-05-13T15:00:34.884Z,1.00
2023-05-13T15:03:01.628Z,1.40
2023-05-13T15:05:28.114Z,1.25
2023-05-13T15:07:54.629Z,1.40
2023-05-13T15:10:21.374Z,1.35
2023-05-13T15:12:47.960Z,1.27
2023-05-13T15:15:14.523Z,1.27
2023-05-13T15:17:41.053Z,1.40
2023-05-13T15:20:07.973Z,1.60
2023-05-13T15:22:34.816Z,1.30
2023-05-13T15:25:02.410Z,1.30
2023-05-13T15:27:29.061Z,1.38
2023-05-13T15:29:55.516Z,1.52
2023-05-13T15:32:22.698Z,1.30
2023-05-13T15:34:49.269Z,1.65
2023-05-13T15:37:15.769Z,2.03
2023-05-13T15:39:42.257Z,1.73
2023-05-13T15:42:08.827Z,1.95
2023-05-13T15:44:35.307Z,1.33
2023-05-13T15:47:04.040Z,2.10
2023-05-13T15:49:30.973Z,1.83
2023-05-13T15:51:57.894Z,1.70
2023-05-13T15:54:24.401Z,1.60
2023-05-13T15:56:51.105Z,2.05
2023-05-13T15:59:17.571Z,2.10
2023-05-13T16:01:44.372Z,2.33
2023-05-13T16:04:10.834Z,2.28
2023-05-13T16:06:37.492Z,1.65
2023-05-13T16:09:04.380Z,2.03
2023-05-13T16:11:30.942Z,2.53
2023-05-13T16:13:57.498Z,2.10
2023-05-13T16:16:24.079Z,1.92
2023-05-13T16:18:50.768Z,1.70
2023-05-13T16:21:17.349Z,2.25
2023-05-13T16:23:43.815Z,2.28
2023-05-13T16:26:10.326Z,2.20
2023-05-13T16:28:42.437Z,2.20
2023-05-13T16:31:08.988Z,2.42
2023-05-13T16:33:36.323Z,2.50
2023-05-13T16:36:02.923Z,2.60
2023-05-13T16:38:30.485Z,2.47
2023-05-13T16:40:57.196Z,2.00
2023-05-13T16:43:23.921Z,2.55
2023-05-13T16:46:00.785Z,2.72
2023-05-13T16:48:27.399Z,2.38
2023-05-13T16:51:05.612Z,2.90
2023-05-13T16:53:32.920Z,2.53
2023-05-13T16:55:59.711Z,2.15
2023-05-13T16:58:31.647Z,5.88
2023-05-13T17:01:01.460Z,4.00
2023-05-13T17:03:32.265Z,2.65
2023-05-13T17:06:05.263Z,2.80
2023-05-13T17:08:37.559Z,2.92
2023-05-13T17:11:07.377Z,2.78
2023-05-13T17:13:34.036Z,2.33
2023-05-13T17:16:01.759Z,2.53
2023-05-13T17:18:28.441Z,2.13
2023-05-13T17:20:59.951Z,2.67
2023-05-13T17:23:26.484Z,2.15
2023-05-13T17:25:52.940Z,2.50
2023-05-13T17:28:19.855Z,2.22
2023-05-13T17:30:46.376Z,2.22
2023-05-13T17:33:15.736Z,2.50
2023-05-13T17:35:45.778Z,2.70
2023-05-13T17:38:12.257Z,1.98
2023-05-13T17:40:41.663Z,2.33
2023-05-13T17:43:10.484Z,1.85
2023-05-13T17:45:38.938Z,2.55
2023-05-13T17:48:05.831Z,2.33
2023-05-13T17:50:36.747Z,2.25
2023-05-13T17:53:09.363Z,2.20
2023-05-13T17:55:36.568Z,2.03
2023-05-13T17:58:03.139Z,2.00
2023-05-13T18:00:29.687Z,2.35
2023-05-13T18:02:56.235Z,2.15
2023-05-13T18:05:23.094Z,2.38
2023-05-13T18:07:52.460Z,2.35
2023-05-13T18:10:22.627Z,1.98
2023-05-13T18:12:51.594Z,1.92
2023-05-13T18:15:18.361Z,1.98
2023-05-13T18:17:50.183Z,2.40
2023-05-13T18:20:18.471Z,2.60
2023-05-13T18:22:45.226Z,2.20
2023-05-13T18:25:11.853Z,2.10
2023-05-13T18:27:38.488Z,2.25
2023-05-13T18:30:05.909Z,2.45
2023-05-13T18:32:33.630Z,2.53
2023-05-13T18:35:00.174Z,2.25
2023-05-13T18:37:26.666Z,2.22
2023-05-13T18:39:53.235Z,2.20
2023-05-13T18:42:19.885Z,2.38
2023-05-13T18:44:46.336Z,2.00
2023-05-13T18:47:12.904Z,2.40
2023-05-13T18:49:39.395Z,2.30
2023-05-13T18:52:06.245Z,2.40
2023-05-13T18:54:35.062Z,2.40
2023-05-13T18:57:01.770Z,2.53
2023-05-13T18:59:28.297Z,2.53
2023-05-13T19:01:54.995Z,2.67
2023-05-13T19:04:21.809Z,2.70
2023-05-13T19:06:49.632Z,2.85
2023-05-13T19:09:16.385Z,2.55
2023-05-13T19:11:45.000Z,2.63
2023-05-13T19:14:14.646Z,2.60
2023-05-13T19:16:43.764Z,2.95
2023-05-13T19:19:10.321Z,2.88
2023-05-13T19:21:36.877Z,2.90
2023-05-13T19:24:03.551Z,3.05
2023-05-13T19:26:30.293Z,2.45
2023-05-13T19:28:56.821Z,3.40
2023-05-13T19:31:24.816Z,3.67
2023-05-13T19:33:51.354Z,2.72
2023-05-13T19:36:17.870Z,2.60
2023-05-13T19:38:44.404Z,3.00
2023-05-13T19:41:10.885Z,2.70
2023-05-13T19:43:37.408Z,2.50
2023-05-13T19:46:03.925Z,3.67
2023-05-13T19:48:30.721Z,3.10
2023-05-13T19:50:58.549Z,2.97
2023-05-13T19:53:25.154Z,3.33
2023-05-13T19:55:51.930Z,2.75
2023-05-13T19:58:18.465Z,3.35
2023-05-13T20:00:45.223Z,3.05
2023-05-13T20:03:12.155Z,3.45
2023-05-13T20:05:39.625Z,3.55
2023-05-13T20:08:06.399Z,3.00
2023-05-13T20:10:35.366Z,4.25
2023-05-13T20:13:04.040Z,3.17
2023-05-13T20:15:31.369Z,5.05
2023-05-13T20:18:00.418Z,4.68
2023-05-13T20:20:30.072Z,3.78
2023-05-13T20:22:56.626Z,3.90
2023-05-13T20:25:23.176Z,4.13
2023-05-13T20:27:49.783Z,3.90
2023-05-13T20:30:17.320Z,3.40
2023-05-13T20:32:43.894Z,3.75
2023-05-13T20:35:10.413Z,3.80
2023-05-13T20:37:36.926Z,3.17
2023-05-13T20:40:04.599Z,3.75
2023-05-13T20:42:31.329Z,3.33
2023-05-13T20:44:57.911Z,3.85
2023-05-13T20:47:24.446Z,4.18
2023-05-13T20:49:50.971Z,3.75
2023-05-13T20:52:17.608Z,4.03
2023-05-13T20:54:44.304Z,4.80
2023-05-13T20:57:11.248Z,4.55
2023-05-13T20:59:37.838Z,4.65
2023-05-13T21:02:04.434Z,4.68
2023-05-13T21:04:31.066Z,5.00
2023-05-13T21:06:57.581Z,5.38
2023-05-13T21:09:24.065Z,4.88
2023-05-13T21:11:50.616Z,5.05
2023-05-13T21:14:17.390Z,4.70
2023-05-13T21:16:43.911Z,5.22
2023-05-13T21:19:18.308Z,4.93
2023-05-13T21:21:44.811Z,5.00
2023-05-13T21:24:11.567Z,4.60
2023-05-13T21:26:38.015Z,4.63
2023-05-13T21:29:04.482Z,4.60
2023-05-13T21:31:31.211Z,4.30
2023-05-13T21:33:57.753Z,4.90
2023-05-13T21:36:24.270Z,4.63
2023-05-13T21:38:51.703Z,4.90
2023-05-13T21:41:20.009Z,4.95
2023-05-13T21:43:46.641Z,4.95
2023-05-13T21:46:13.161Z,4.65
2023-05-13T21:48:39.697Z,4.70
2023-05-13T21:51:06.594Z,4.85
2023-05-13T21:53:34.038Z,4.88
2023-05-13T21:56:00.674Z,5.00
2023-05-13T21:58:27.340Z,4.40
2023-05-13T22:00:53.957Z,4.93
2023-05-13T22:03:20.537Z,5.30
2023-05-13T22:05:47.105Z,3.95
2023-05-13T22:08:13.658Z,5.80
2023-05-13T22:10:40.110Z,6.00
2023-05-13T22:13:07.289Z,5.95
2023-05-13T22:15:33.848Z,5.40
2023-05-13T22:18:00.470Z,5.57
2023-05-13T22:20:27.192Z,5.80
2023-05-13T22:22:53.846Z,6.18
2023-05-13T22:25:20.344Z,6.70
2023-05-13T22:27:47.467Z,5.90
2023-05-13T22:30:14.124Z,6.32
2023-05-13T22:32:40.701Z,5.93
2023-05-13T22:35:07.580Z,5.35
2023-05-13T22:37:34.270Z,6.22
2023-05-13T22:40:01.107Z,6.25
2023-05-13T22:42:27.758Z,6.00
2023-05-13T22:44:54.310Z,6.15
2023-05-13T22:47:20.846Z,7.07
2023-05-13T22:49:47.448Z,7.28
2023-05-13T22:52:14.122Z,6.15
2023-05-13T22:54:40.589Z,6.53
2023-05-13T22:57:07.100Z,6.00
2023-05-13T22:59:33.797Z,6.40
2023-05-13T23:02:00.451Z,5.80
2023-05-13T23:04:27.226Z,5.90
2023-05-13T23:06:53.697Z,6.68
2023-05-13T23:09:20.308Z,6.40
2023-05-13T23:11:46.913Z,6.35
2023-05-13T23:14:13.402Z,6.32
2023-05-13T23:16:39.839Z,7.18
2023-05-13T23:19:06.425Z,7.03
2023-05-13T23:21:32.932Z,8.27
2023-05-13T23:23:59.445Z,8.52
2023-05-13T23:26:26.039Z,8.00
2023-05-13T23:28:52.507Z,9.13
2023-05-13T23:31:19.202Z,8.90
2023-05-13T23:33:45.689Z,8.82
2023-05-13T23:36:12.689Z,8.20
2023-05-13T23:38:39.654Z,8.32
2023-05-13T23:41:06.176Z,8.32
2023-05-13T23:43:32.624Z,6.95
2023-05-13T23:45:59.408Z,7.57
2023-05-13T23:48:29.197Z,7.60
2023-05-13T23:50:55.632Z,8.27
2023-05-13T23:53:22.170Z,8.95
2023-05-13T23:55:48.616Z,7.75
2023-05-13T23:58:15.222Z,7.95
