createdAt,value
2019-04-27T00:01:29.114Z,5.30
2019-04-27T00:04:19.199Z,5.97
2019-04-27T00:06:53.788Z,6.58
2019-04-27T00:09:34.044Z,5.50
2019-04-27T00:12:07.988Z,5.15
2019-04-27T00:14:41.548Z,4.85
2019-04-27T00:17:41.188Z,5.95
2019-04-27T00:20:13.110Z,7.35
2019-04-27T00:22:47.168Z,10.40
2019-04-27T00:25:20.675Z,8.53
2019-04-27T00:27:53.498Z,4.50
2019-04-27T00:30:29.489Z,4.33
2019-04-27T00:33:03.028Z,6.55
2019-04-27T00:35:43.875Z,6.20
2019-04-27T00:38:20.811Z,4.95
2019-04-27T00:41:02.835Z,6.60
2019-04-27T00:43:36.143Z,5.28
2019-04-27T00:46:09.074Z,5.97
2019-04-27T00:48:43.155Z,7.50
2019-04-27T00:51:15.849Z,7.00
2019-04-27T00:53:48.520Z,5.75
2019-04-27T00:56:38.834Z,4.92
2019-04-27T00:59:16.376Z,6.50
2019-04-27T01:01:47.030Z,7.87
2019-04-27T01:04:17.492Z,8.63
2019-04-27T01:06:46.351Z,4.35
2019-04-27T01:09:15.955Z,6.15
2019-04-27T01:11:44.747Z,6.08
2019-04-27T01:14:13.560Z,6.62
2019-04-27T01:16:42.349Z,9.50
2019-04-27T01:19:11.072Z,7.45
2019-04-27T01:21:39.926Z,5.35
2019-04-27T01:24:09.002Z,7.03
2019-04-27T01:26:39.530Z,10.80
2019-04-27T01:29:12.714Z,5.87
2019-04-27T01:31:41.632Z,7.20
2019-04-27T01:34:10.420Z,14.93
2019-04-27T01:36:39.332Z,5.55
2019-04-27T01:39:10.640Z,5.03
2019-04-27T01:41:39.347Z,9.30
2019-04-27T01:44:09.210Z,6.30
2019-04-27T01:46:39.640Z,6.62
2019-04-27T01:49:09.254Z,8.53
2019-04-27T01:51:39.147Z,6.25
2019-04-27T01:54:10.380Z,7.67
2019-04-27T01:56:39.615Z,8.50
2019-04-27T01:59:08.727Z,5.22
2019-04-27T02:01:58.779Z,9.43
2019-04-27T02:04:32.129Z,8.15
2019-04-27T02:07:02.560Z,9.50
2019-04-27T02:09:31.326Z,8.53
2019-04-27T02:12:00.131Z,5.45
2019-04-27T02:14:28.932Z,6.22
2019-04-27T02:16:59.500Z,7.58
2019-04-27T02:19:29.363Z,6.08
2019-04-27T02:21:59.796Z,8.00
2019-04-27T02:24:28.945Z,7.40
2019-04-27T02:26:58.713Z,9.05
2019-04-27T02:29:41.181Z,12.78
2019-04-27T02:32:14.174Z,10.48
2019-04-27T02:34:50.556Z,7.33
2019-04-27T02:37:20.183Z,7.47
2019-04-27T02:39:50.040Z,6.53
2019-04-27T02:42:20.490Z,10.65
2019-04-27T02:44:49.592Z,7.80
2019-04-27T02:47:20.890Z,8.50
2019-04-27T02:49:50.807Z,5.45
2019-04-27T02:52:29.813Z,6.70
2019-04-27T02:54:59.351Z,8.13
2019-04-27T02:57:30.131Z,8.65
2019-04-27T03:00:00.033Z,9.35
2019-04-27T03:02:36.612Z,10.15
2019-04-27T03:05:06.651Z,7.80
2019-04-27T03:07:35.427Z,6.05
2019-04-27T03:10:06.265Z,6.03
2019-04-27T03:12:36.781Z,11.20
2019-04-27T03:15:10.342Z,4.60
2019-04-27T03:17:46.433Z,9.63
2019-04-27T03:20:30.058Z,6.70
2019-04-27T03:23:00.720Z,9.43
2019-04-27T03:25:42.780Z,7.58
2019-04-27T03:28:12.912Z,6.72
2019-04-27T03:30:43.446Z,8.43
2019-04-27T03:33:12.657Z,8.73
2019-04-27T03:35:43.471Z,8.43
2019-04-27T03:38:12.691Z,3.95
2019-04-27T03:40:41.701Z,8.48
2019-04-27T03:43:12.190Z,10.20
2019-04-27T03:45:41.107Z,7.45
2019-04-27T03:48:10.447Z,6.45
2019-04-27T03:50:42.961Z,9.53
2019-04-27T03:53:29.879Z,7.15
2019-04-27T03:56:15.789Z,10.53
2019-04-27T03:58:49.353Z,12.73
2019-04-27T04:01:20.118Z,13.10
2019-04-27T04:03:50.086Z,10.68
2019-04-27T04:06:19.447Z,11.10
2019-04-27T04:08:50.208Z,5.97
2019-04-27T04:11:23.338Z,12.05
2019-04-27T04:13:56.556Z,9.73
2019-04-27T04:16:29.518Z,11.78
2019-04-27T04:19:01.916Z,10.63
2019-04-27T04:21:30.908Z,15.13
2019-04-27T04:24:00.952Z,13.48
2019-04-27T04:26:32.747Z,15.60
2019-04-27T04:29:00.724Z,17.00
2019-04-27T04:31:33.233Z,19.07
2019-04-27T04:34:00.073Z,9.98
2019-04-27T04:36:30.030Z,11.22
2019-04-27T04:39:00.524Z,17.55
2019-04-27T04:41:31.249Z,15.03
2019-04-27T04:44:14.164Z,15.78
2019-04-27T04:46:50.650Z,15.48
2019-04-27T04:49:19.566Z,20.05
2019-04-27T04:51:50.331Z,18.87
2019-04-27T04:54:19.831Z,18.15
2019-04-27T04:56:49.534Z,20.72
2019-04-27T04:59:20.162Z,15.15
2019-04-27T05:01:49.905Z,17.87
2019-04-27T05:04:19.451Z,17.48
2019-04-27T05:06:49.259Z,13.68
2019-04-27T05:09:19.373Z,20.37
2019-04-27T05:11:48.694Z,15.72
2019-04-27T05:14:19.792Z,20.70
2019-04-27T05:16:49.096Z,18.02
2019-04-27T05:19:18.869Z,18.95
2019-04-27T05:21:49.133Z,17.12
2019-04-27T05:24:19.243Z,15.48
2019-04-27T05:26:48.761Z,17.40
2019-04-27T05:29:19.166Z,17.23
2019-04-27T05:31:49.011Z,17.27
2019-04-27T05:34:19.557Z,13.15
2019-04-27T05:36:52.396Z,12.75
2019-04-27T05:39:24.686Z,15.38
2019-04-27T05:41:49.792Z,11.53
2019-04-27T05:44:20.823Z,10.53
2019-04-27T05:46:54.110Z,9.10
2019-04-27T05:49:27.272Z,10.30
2019-04-27T05:51:56.092Z,13.08
2019-04-27T05:54:26.021Z,10.58
2019-04-27T05:56:54.814Z,11.48
2019-04-27T05:59:23.553Z,14.73
2019-04-27T06:01:52.380Z,11.00
2019-04-27T06:04:21.156Z,13.15
2019-04-27T06:06:50.061Z,16.15
2019-04-27T06:09:19.421Z,14.93
2019-04-27T06:11:48.650Z,17.27
2019-04-27T06:14:19.244Z,11.55
2019-04-27T06:16:50.947Z,16.32
2019-04-27T06:19:19.362Z,13.10
2019-04-27T06:21:49.982Z,14.70
2019-04-27T06:24:19.010Z,11.83
2019-04-27T06:26:49.622Z,12.73
2019-04-27T06:29:19.562Z,19.37
2019-04-27T06:31:49.628Z,13.10
2019-04-27T06:34:19.346Z,15.13
2019-04-27T06:36:48.713Z,9.98
2019-04-27T06:39:18.905Z,12.78
2019-04-27T06:41:49.043Z,14.83
2019-04-27T06:44:19.551Z,14.33
2019-04-27T06:46:49.061Z,17.00
2019-04-27T06:49:19.507Z,23.45
2019-04-27T06:51:49.767Z,14.60
2019-04-27T06:54:21.063Z,13.55
2019-04-27T06:56:49.564Z,15.53
2019-04-27T06:59:18.645Z,17.57
2019-04-27T07:01:48.853Z,23.57
2019-04-27T07:04:19.451Z,16.17
2019-04-27T07:06:53.944Z,13.35
2019-04-27T07:09:19.519Z,20.30
2019-04-27T07:11:49.422Z,16.10
2019-04-27T07:14:19.670Z,17.05
2019-04-27T07:16:50.520Z,16.40
2019-04-27T07:19:22.130Z,17.50
2019-04-27T07:21:51.064Z,19.37
2019-04-27T07:24:21.075Z,10.58
2019-04-27T07:26:50.084Z,14.90
2019-04-27T07:29:19.505Z,14.33
2019-04-27T07:31:49.608Z,15.35
2019-04-27T07:34:19.048Z,22.35
2019-04-27T07:36:49.126Z,14.15
2019-04-27T07:39:19.442Z,11.48
2019-04-27T07:41:48.865Z,14.85
2019-04-27T07:44:31.136Z,16.10
2019-04-27T07:47:16.430Z,13.32
2019-04-27T07:49:46.286Z,15.50
2019-04-27T07:52:18.518Z,16.40
2019-04-27T07:54:49.199Z,18.75
2019-04-27T07:57:19.809Z,15.60
2019-04-27T07:59:50.122Z,17.37
2019-04-27T08:02:19.384Z,15.68
2019-04-27T08:04:50.537Z,16.50
2019-04-27T08:07:19.791Z,16.50
2019-04-27T08:09:49.680Z,13.35
2019-04-27T08:12:20.672Z,15.08
2019-04-27T08:14:49.310Z,18.67
2019-04-27T08:17:19.153Z,13.15
2019-04-27T08:19:49.574Z,13.65
2019-04-27T08:22:19.378Z,18.20
2019-04-27T08:24:49.710Z,8.38
2019-04-27T08:27:20.388Z,22.70
2019-04-27T08:29:59.719Z,13.00
2019-04-27T08:32:39.085Z,17.07
2019-04-27T08:35:09.567Z,10.10
2019-04-27T08:37:38.693Z,13.43
2019-04-27T08:40:09.319Z,8.88
2019-04-27T08:42:39.155Z,12.43
2019-04-27T08:45:09.380Z,14.78
2019-04-27T08:47:41.406Z,13.38
2019-04-27T08:50:09.279Z,11.57
2019-04-27T08:52:41.365Z,11.88
2019-04-27T08:55:09.605Z,10.13
2019-04-27T08:57:38.918Z,10.63
2019-04-27T09:00:09.422Z,12.65
2019-04-27T09:02:44.437Z,21.33
2019-04-27T09:05:09.610Z,11.68
2019-04-27T09:07:43.082Z,9.73
2019-04-27T09:10:13.788Z,6.30
2019-04-27T09:12:46.981Z,12.00
2019-04-27T09:15:19.870Z,11.55
2019-04-27T09:17:53.078Z,13.60
2019-04-27T09:20:23.477Z,11.93
2019-04-27T09:22:52.272Z,11.75
2019-04-27T09:25:21.082Z,12.18
2019-04-27T09:27:49.872Z,7.85
2019-04-27T09:30:19.081Z,12.50
2019-04-27T09:32:48.168Z,15.00
2019-04-27T09:35:17.054Z,8.05
2019-04-27T09:37:45.972Z,13.78
2019-04-27T09:40:15.120Z,12.20
2019-04-27T09:42:43.917Z,15.88
2019-04-27T09:45:12.930Z,9.28
2019-04-27T09:47:41.685Z,19.32
2019-04-27T09:50:10.937Z,8.03
2019-04-27T09:52:39.805Z,7.80
2019-04-27T09:55:09.085Z,13.68
2019-04-27T09:57:37.887Z,3.67
2019-04-27T10:00:09.523Z,7.20
2019-04-27T10:02:38.434Z,13.40
2019-04-27T10:05:07.961Z,8.78
2019-04-27T10:07:36.801Z,11.35
2019-04-27T10:10:07.746Z,9.78
2019-04-27T10:12:36.979Z,15.88
2019-04-27T10:15:07.161Z,12.35
2019-04-27T10:17:35.987Z,12.45
2019-04-27T10:20:06.312Z,6.97
2019-04-27T10:22:41.145Z,14.90
2019-04-27T10:25:07.496Z,6.33
2019-04-27T10:27:36.254Z,13.30
2019-04-27T10:30:09.646Z,10.43
2019-04-27T10:32:38.506Z,8.83
2019-04-27T10:35:07.779Z,12.43
2019-04-27T10:37:36.725Z,13.35
2019-04-27T10:40:06.312Z,10.18
2019-04-27T10:42:35.849Z,8.48
2019-04-27T10:45:06.479Z,10.20
2019-04-27T10:47:36.000Z,5.00
2019-04-27T10:50:06.993Z,9.70
2019-04-27T10:52:35.805Z,9.58
2019-04-27T10:55:05.987Z,7.55
2019-04-27T10:57:34.993Z,10.93
2019-04-27T11:00:06.730Z,9.00
2019-04-27T11:02:35.743Z,9.08
2019-04-27T11:05:11.220Z,4.62
2019-04-27T11:07:41.031Z,5.17
2019-04-27T11:10:10.316Z,6.28
2019-04-27T11:12:39.194Z,7.05
2019-04-27T11:15:10.719Z,7.12
2019-04-27T11:17:39.558Z,6.77
2019-04-27T11:20:09.137Z,5.08
2019-04-27T11:22:37.935Z,13.03
2019-04-27T11:25:08.461Z,14.47
2019-04-27T11:27:37.268Z,6.92
2019-04-27T11:30:10.547Z,7.85
2019-04-27T11:32:39.561Z,11.53
2019-04-27T11:35:10.496Z,7.17
2019-04-27T11:37:39.283Z,15.85
2019-04-27T11:40:11.827Z,10.23
2019-04-27T11:42:40.648Z,9.30
2019-04-27T11:45:10.085Z,9.45
2019-04-27T11:47:38.837Z,15.48
2019-04-27T11:50:08.243Z,13.70
2019-04-27T11:52:37.309Z,13.35
2019-04-27T11:55:07.566Z,11.05
2019-04-27T11:57:37.663Z,9.73
2019-04-27T12:00:14.090Z,10.98
2019-04-27T12:02:42.938Z,16.25
2019-04-27T12:05:11.934Z,12.10
2019-04-27T12:07:40.894Z,7.10
2019-04-27T12:10:10.288Z,12.30
2019-04-27T12:12:38.980Z,13.53
2019-04-27T12:15:09.130Z,8.40
2019-04-27T12:17:38.121Z,10.15
2019-04-27T12:20:07.908Z,16.57
2019-04-27T12:22:36.719Z,14.00
2019-04-27T12:28:08.399Z,9.25
2019-04-27T12:30:41.596Z,8.43
2019-04-27T12:33:10.486Z,8.48
2019-04-27T12:35:39.269Z,11.83
2019-04-27T12:38:08.055Z,12.10
2019-04-27T12:40:36.841Z,6.22
2019-04-27T12:43:05.733Z,10.63
2019-04-27T12:45:34.530Z,16.93
2019-04-27T12:48:03.381Z,16.85
2019-04-27T12:50:32.306Z,17.98
2019-04-27T12:53:02.629Z,14.50
2019-04-27T12:55:38.897Z,20.88
2019-04-27T12:58:16.410Z,12.82
2019-04-27T13:00:58.893Z,12.33
2019-04-27T13:03:27.660Z,13.22
2019-04-27T13:05:56.548Z,17.62
2019-04-27T13:08:26.102Z,17.55
2019-04-27T13:10:55.402Z,15.43
2019-04-27T13:13:26.710Z,19.17
2019-04-27T13:15:56.451Z,31.15
2019-04-27T13:18:25.788Z,15.70
2019-04-27T13:20:55.024Z,33.00
2019-04-27T13:23:28.568Z,32.83
2019-04-27T13:26:01.793Z,35.85
2019-04-27T13:28:35.865Z,19.17
2019-04-27T13:31:10.846Z,17.98
2019-04-27T13:33:44.264Z,20.82
2019-04-27T13:36:18.627Z,6.83
2019-04-27T13:38:51.009Z,11.63
2019-04-27T13:41:30.495Z,8.83
2019-04-27T13:44:00.717Z,8.83
2019-04-27T13:46:31.561Z,8.73
2019-04-27T13:49:03.229Z,7.17
2019-04-27T13:51:41.091Z,5.10
2019-04-27T13:54:21.689Z,4.83
2019-04-27T13:56:49.891Z,12.68
2019-04-27T13:59:22.724Z,6.03
2019-04-27T14:01:57.122Z,12.80
2019-04-27T14:04:30.512Z,12.23
2019-04-27T14:07:03.783Z,8.68
2019-04-27T14:09:36.304Z,10.82
2019-04-27T14:14:45.467Z,9.93
2019-04-27T14:17:19.698Z,12.75
2019-04-27T14:19:53.223Z,10.28
2019-04-27T14:22:28.177Z,8.40
2019-04-27T14:25:02.801Z,9.60
2019-04-27T14:27:40.413Z,16.52
2019-04-27T14:30:15.399Z,14.07
2019-04-27T14:32:46.423Z,12.30
2019-04-27T14:35:21.948Z,11.10
2019-04-27T14:37:54.244Z,20.37
2019-04-27T14:40:25.989Z,11.18
2019-04-27T14:42:59.036Z,12.98
2019-04-27T14:45:30.838Z,14.60
2019-04-27T14:48:05.395Z,12.30
2019-04-27T14:50:40.480Z,13.95
2019-04-27T14:53:11.842Z,31.73
2019-04-27T14:55:44.592Z,13.65
2019-04-27T15:00:50.088Z,15.68
2019-04-27T15:03:26.969Z,9.75
2019-04-27T15:05:58.212Z,8.73
2019-04-27T15:08:29.795Z,17.45
2019-04-27T15:11:00.292Z,15.95
2019-04-27T15:13:37.833Z,12.78
2019-04-27T15:16:08.361Z,15.95
2019-04-27T15:18:43.762Z,14.68
2019-04-27T15:21:17.369Z,11.45
2019-04-27T15:23:50.543Z,14.40
2019-04-27T15:26:23.130Z,16.70
2019-04-27T15:28:57.117Z,10.45
2019-04-27T15:31:29.625Z,13.03
2019-04-27T15:34:06.907Z,20.62
2019-04-27T15:36:41.647Z,9.75
2019-04-27T15:39:33.369Z,16.85
2019-04-27T15:42:08.287Z,17.30
2019-04-27T15:44:41.053Z,16.67
2019-04-27T15:47:13.323Z,17.77
2019-04-27T15:49:49.805Z,15.43
2019-04-27T15:52:18.181Z,17.42
2019-04-27T15:54:51.947Z,15.32
2019-04-27T15:57:25.359Z,15.60
2019-04-27T15:59:59.790Z,34.58
2019-04-27T16:02:31.133Z,18.30
2019-04-27T16:05:02.461Z,17.32
2019-04-27T16:07:38.795Z,20.65
2019-04-27T16:10:09.615Z,21.95
2019-04-27T16:12:50.391Z,18.48
2019-04-27T16:15:19.572Z,15.78
2019-04-27T16:17:56.188Z,13.15
2019-04-27T16:20:33.966Z,20.32
2019-04-27T16:23:08.844Z,23.30
2019-04-27T16:25:47.476Z,19.10
2019-04-27T16:28:14.168Z,16.30
2019-04-27T16:30:50.702Z,19.95
2019-04-27T16:33:23.592Z,18.52
2019-04-27T16:36:00.579Z,21.90
2019-04-27T16:38:42.249Z,14.00
2019-04-27T16:41:15.744Z,14.47
2019-04-27T16:43:49.690Z,20.62
2019-04-27T16:46:24.282Z,13.48
2019-04-27T16:48:53.967Z,24.40
2019-04-27T16:51:39.579Z,17.30
2019-04-27T16:54:17.283Z,20.77
2019-04-27T16:56:45.816Z,15.88
2019-04-27T16:59:38.751Z,20.32
2019-04-27T17:01:46.356Z,23.42
2019-04-27T17:04:14.946Z,22.07
2019-04-27T17:06:45.722Z,16.60
2019-04-27T17:09:14.198Z,18.15
2019-04-27T17:11:49.477Z,19.62
2019-04-27T17:14:20.557Z,15.80
2019-04-27T17:16:50.814Z,10.58
2019-04-27T17:19:30.702Z,17.65
2019-04-27T17:22:00.047Z,16.73
2019-04-27T17:24:42.082Z,14.55
2019-04-27T17:27:11.197Z,28.23
2019-04-27T17:29:39.923Z,24.37
2019-04-27T17:32:10.711Z,13.95
2019-04-27T17:34:39.786Z,9.90
2019-04-27T17:37:08.759Z,15.90
2019-04-27T17:39:38.696Z,7.92
2019-04-27T17:42:08.437Z,22.48
2019-04-27T17:44:39.294Z,17.80
2019-04-27T17:47:10.333Z,11.43
2019-04-27T17:49:40.899Z,23.32
2019-04-27T17:52:13.083Z,14.78
2019-04-27T17:54:47.521Z,20.15
2019-04-27T17:57:15.344Z,14.50
2019-04-27T17:59:44.438Z,16.75
2019-04-27T18:02:13.226Z,18.30
2019-04-27T18:04:42.117Z,16.12
2019-04-27T18:07:19.198Z,7.85
2019-04-27T18:09:48.356Z,13.93
2019-04-27T18:12:18.330Z,11.48
2019-04-27T18:14:48.158Z,24.43
2019-04-27T18:17:19.636Z,15.83
2019-04-27T18:22:28.177Z,13.78
2019-04-27T18:25:06.596Z,13.40
2019-04-27T18:27:39.118Z,24.23
2019-04-27T18:30:23.755Z,10.08
2019-04-27T18:32:52.556Z,16.82
2019-04-27T18:35:26.164Z,14.15
2019-04-27T18:37:53.546Z,18.82
2019-04-27T18:40:24.251Z,11.08
2019-04-27T18:42:52.893Z,13.53
2019-04-27T18:45:21.810Z,13.03
2019-04-27T18:47:52.340Z,15.78
2019-04-27T18:50:22.771Z,22.22
2019-04-27T18:53:11.621Z,14.28
2019-04-27T18:55:41.592Z,12.95
2019-04-27T18:58:10.541Z,16.87
2019-04-27T19:00:39.427Z,15.80
2019-04-27T19:03:25.620Z,10.88
2019-04-27T19:06:14.844Z,19.70
2019-04-27T19:09:01.367Z,17.02
2019-04-27T19:18:35.281Z,26.50
2019-04-27T19:26:59.971Z,16.20
2019-04-27T19:29:49.785Z,20.40
2019-04-27T19:32:37.505Z,25.05
2019-04-27T19:35:21.371Z,20.50
2019-04-27T19:38:09.796Z,17.55
2019-04-27T19:40:52.214Z,19.67
2019-04-27T19:43:36.241Z,18.25
2019-04-27T19:46:16.325Z,19.45
2019-04-27T19:48:45.628Z,19.80
2019-04-27T19:52:08.625Z,20.72
2019-04-27T19:57:03.823Z,19.00
2019-04-27T19:59:40.840Z,17.07
2019-04-27T20:02:14.781Z,19.02
2019-04-27T20:04:51.893Z,23.95
2019-04-27T20:07:32.626Z,14.40
2019-04-27T20:10:16.427Z,19.17
2019-04-27T20:13:00.804Z,19.73
2019-04-27T20:15:40.638Z,24.27
2019-04-27T20:21:44.657Z,18.12
2019-04-27T20:24:13.876Z,24.82
2019-04-27T20:26:42.666Z,20.48
2019-04-27T20:29:11.913Z,24.18
2019-04-27T20:31:41.113Z,19.77
2019-04-27T20:34:10.043Z,18.35
2019-04-27T20:36:41.525Z,17.15
2019-04-27T20:39:11.704Z,21.63
2019-04-27T20:41:41.143Z,23.00
2019-04-27T20:44:11.002Z,19.50
2019-04-27T20:46:41.441Z,19.90
2019-04-27T20:49:16.255Z,16.73
2019-04-27T20:51:53.007Z,26.42
2019-04-27T20:54:22.996Z,15.70
2019-04-27T20:56:53.996Z,14.83
2019-04-27T20:59:29.034Z,19.82
2019-04-27T21:01:59.471Z,14.80
2019-04-27T21:04:38.625Z,20.95
2019-04-27T21:07:10.959Z,19.65
2019-04-27T21:09:42.399Z,20.40
2019-04-27T21:12:12.877Z,20.05
2019-04-27T21:14:43.300Z,22.77
2019-04-27T21:17:13.727Z,25.95
2019-04-27T21:19:44.112Z,12.88
2019-04-27T21:22:13.045Z,25.37
2019-04-27T21:24:42.141Z,19.55
2019-04-27T21:27:16.330Z,18.80
2019-04-27T21:29:51.618Z,17.57
2019-04-27T21:32:21.156Z,18.40
2019-04-27T21:34:51.520Z,16.27
2019-04-27T21:37:21.135Z,16.75
2019-04-27T21:39:55.843Z,16.95
2019-04-27T21:42:28.195Z,18.57
2019-04-27T21:45:02.088Z,22.27
2019-04-27T21:47:31.745Z,23.45
2019-04-27T21:50:00.857Z,18.92
2019-04-27T21:52:32.468Z,22.10
2019-04-27T21:55:02.602Z,15.63
2019-04-27T21:57:35.010Z,22.58
2019-04-27T22:00:10.827Z,21.97
2019-04-27T22:02:42.501Z,18.98
2019-04-27T22:05:12.708Z,22.70
2019-04-27T22:07:44.682Z,20.65
2019-04-27T22:10:16.671Z,20.45
2019-04-27T22:12:48.883Z,20.43
2019-04-27T22:15:17.841Z,13.78
2019-04-27T22:17:46.570Z,17.10
2019-04-27T22:20:15.561Z,16.48
2019-04-27T22:23:01.739Z,14.90
2019-04-27T22:25:36.997Z,24.67
2019-04-27T22:28:06.720Z,14.68
2019-04-27T22:30:38.238Z,18.37
2019-04-27T22:33:11.288Z,17.25
2019-04-27T22:35:42.560Z,19.30
2019-04-27T22:38:14.566Z,18.30
2019-04-27T22:43:51.304Z,15.20
2019-04-27T22:46:30.817Z,22.75
2019-04-27T22:49:04.340Z,16.62
2019-04-27T22:51:33.309Z,13.80
2019-04-27T22:54:02.208Z,19.95
2019-04-27T22:56:32.098Z,21.12
2019-04-27T22:59:05.002Z,25.40
2019-04-27T23:01:45.047Z,17.12
2019-04-27T23:04:15.477Z,18.32
2019-04-27T23:06:44.368Z,17.30
2019-04-27T23:09:13.563Z,20.30
2019-04-27T23:11:42.221Z,16.70
2019-04-27T23:14:11.212Z,19.90
2019-04-27T23:16:42.203Z,16.70
2019-04-27T23:19:11.173Z,22.58
2019-04-27T23:21:40.142Z,22.32
2019-04-27T23:24:10.362Z,25.75
2019-04-27T23:26:39.381Z,17.05
2019-04-27T23:29:13.597Z,20.50
2019-04-27T23:31:48.731Z,20.55
2019-04-27T23:34:17.802Z,19.48
2019-04-27T23:36:46.718Z,17.95
2019-04-27T23:39:15.714Z,19.65
2019-04-27T23:41:44.470Z,14.53
2019-04-27T23:44:13.160Z,17.80
2019-04-27T23:47:01.329Z,17.70
2019-04-27T23:49:30.862Z,20.88
2019-04-27T23:52:05.151Z,18.92
2019-04-27T23:54:33.940Z,17.23
2019-04-27T23:57:02.730Z,20.27
2019-04-27T23:59:33.275Z,20.88
