createdAt,value
2023-03-23T00:00:15.770Z,1.28
2023-03-23T00:01:15.803Z,1.17
2023-03-23T00:02:15.835Z,1.36
2023-03-23T00:03:16.519Z,1.52
2023-03-23T00:04:14.913Z,1.46
2023-03-23T00:05:15.933Z,1.24
2023-03-23T00:06:16.012Z,1.31
2023-03-23T00:07:16.001Z,1.43
2023-03-23T00:08:16.043Z,1.45
2023-03-23T00:09:16.079Z,1.45
2023-03-23T00:10:15.107Z,1.31
2023-03-23T00:11:15.133Z,1.71
2023-03-23T00:12:16.177Z,1.24
2023-03-23T00:13:16.218Z,1.34
2023-03-23T00:14:16.232Z,1.22
2023-03-23T00:15:16.270Z,1.51
2023-03-23T00:16:16.303Z,1.38
2023-03-23T00:17:16.335Z,1.41
2023-03-23T00:18:16.351Z,1.42
2023-03-23T00:19:16.380Z,1.40
2023-03-23T00:20:16.401Z,1.44
2023-03-23T00:21:16.437Z,1.18
2023-03-23T00:22:16.508Z,1.46
2023-03-23T00:23:16.478Z,1.42
2023-03-23T00:24:16.519Z,1.29
2023-03-23T00:25:16.613Z,1.17
2023-03-23T00:26:15.602Z,1.30
2023-03-23T00:27:16.640Z,1.17
2023-03-23T00:28:16.712Z,1.21
2023-03-23T00:29:16.735Z,1.29
2023-03-23T00:30:15.789Z,1.35
2023-03-23T00:31:16.802Z,1.09
2023-03-23T00:32:16.832Z,1.22
2023-03-23T00:33:16.861Z,1.36
2023-03-23T00:34:15.878Z,1.06
2023-03-23T00:35:16.946Z,1.26
2023-03-23T00:36:16.930Z,1.21
2023-03-23T00:37:16.960Z,1.46
2023-03-23T00:38:16.003Z,1.25
2023-03-23T00:39:16.993Z,1.47
2023-03-23T00:40:17.013Z,1.58
2023-03-23T00:41:16.024Z,1.49
2023-03-23T00:42:16.120Z,1.24
2023-03-23T00:43:16.058Z,1.49
2023-03-23T00:44:17.064Z,1.36
2023-03-23T00:45:17.218Z,0.99
2023-03-23T00:46:17.051Z,1.20
2023-03-23T00:47:17.085Z,1.41
2023-03-23T00:48:16.031Z,1.32
2023-03-23T00:49:17.028Z,1.25
2023-03-23T00:50:18.169Z,1.35
2023-03-23T00:51:15.999Z,1.35
2023-03-23T00:52:16.002Z,1.54
2023-03-23T00:53:15.990Z,1.12
2023-03-23T00:54:17.006Z,1.31
2023-03-23T00:55:16.964Z,1.40
2023-03-23T00:56:16.962Z,1.39
2023-03-23T00:57:15.956Z,1.40
2023-03-23T00:58:16.936Z,1.36
2023-03-23T00:59:16.954Z,1.74
2023-03-23T01:00:16.945Z,1.40
2023-03-23T01:01:16.941Z,1.29
2023-03-23T01:02:16.917Z,1.17
2023-03-23T01:03:16.902Z,1.40
2023-03-23T01:04:16.887Z,1.47
2023-03-23T01:05:16.890Z,1.01
2023-03-23T01:06:16.875Z,1.38
2023-03-23T01:07:17.052Z,1.55
2023-03-23T01:08:15.864Z,1.26
2023-03-23T01:09:16.867Z,1.41
2023-03-23T01:10:16.897Z,1.61
2023-03-23T01:11:16.838Z,1.45
2023-03-23T01:12:16.848Z,1.13
2023-03-23T01:13:16.822Z,1.13
2023-03-23T01:14:16.825Z,1.27
2023-03-23T01:15:16.810Z,1.35
2023-03-23T01:16:16.875Z,1.54
2023-03-23T01:17:15.825Z,1.20
2023-03-23T01:18:16.793Z,1.40
2023-03-23T01:19:16.785Z,1.06
2023-03-23T01:20:16.790Z,1.73
2023-03-23T01:21:15.780Z,1.34
2023-03-23T01:22:16.773Z,1.38
2023-03-23T01:23:16.748Z,1.23
2023-03-23T01:24:16.767Z,1.36
2023-03-23T01:25:16.747Z,1.45
2023-03-23T01:26:16.751Z,1.43
2023-03-23T01:27:16.746Z,1.32
2023-03-23T01:28:16.722Z,1.39
2023-03-23T01:29:16.722Z,1.32
2023-03-23T01:30:16.716Z,1.43
2023-03-23T01:31:16.718Z,1.35
2023-03-23T01:32:16.710Z,1.17
2023-03-23T01:33:16.683Z,1.44
2023-03-23T01:34:16.676Z,1.35
2023-03-23T01:35:15.668Z,1.24
2023-03-23T01:36:16.661Z,1.22
2023-03-23T01:37:15.652Z,1.41
2023-03-23T01:38:15.658Z,1.33
2023-03-23T01:39:16.639Z,1.09
2023-03-23T01:40:16.648Z,0.91
2023-03-23T01:41:15.618Z,1.56
2023-03-23T01:42:16.633Z,1.41
2023-03-23T01:43:15.606Z,1.29
2023-03-23T01:44:16.616Z,1.32
2023-03-23T01:45:15.611Z,1.19
2023-03-23T01:46:16.590Z,1.16
2023-03-23T01:47:16.582Z,1.01
2023-03-23T01:48:16.580Z,1.30
2023-03-23T01:49:15.568Z,1.13
2023-03-23T01:50:16.567Z,1.30
2023-03-23T01:51:16.569Z,1.19
2023-03-23T01:52:16.553Z,1.09
2023-03-23T01:53:16.544Z,1.59
2023-03-23T01:54:16.538Z,1.34
2023-03-23T01:55:15.519Z,1.11
2023-03-23T01:56:16.507Z,1.15
2023-03-23T01:57:15.497Z,1.33
2023-03-23T01:58:16.540Z,1.29
2023-03-23T01:59:16.495Z,1.33
2023-03-23T02:00:15.516Z,1.05
2023-03-23T02:01:16.475Z,1.30
2023-03-23T02:02:16.457Z,1.28
2023-03-23T02:03:17.270Z,1.32
2023-03-23T02:04:16.458Z,1.40
2023-03-23T02:05:16.445Z,1.23
2023-03-23T02:06:16.430Z,1.74
2023-03-23T02:07:16.468Z,1.32
2023-03-23T02:08:16.449Z,1.24
2023-03-23T02:09:16.416Z,1.46
2023-03-23T02:10:16.402Z,1.36
2023-03-23T02:11:21.745Z,1.39
2023-03-23T02:12:16.389Z,1.22
2023-03-23T02:13:16.384Z,1.02
2023-03-23T02:14:17.308Z,1.16
2023-03-23T02:15:16.362Z,1.42
2023-03-23T02:16:16.356Z,1.28
2023-03-23T02:17:16.355Z,1.52
2023-03-23T02:18:16.342Z,1.04
2023-03-23T02:19:16.368Z,0.95
2023-03-23T02:20:16.355Z,1.27
2023-03-23T02:21:16.328Z,1.33
2023-03-23T02:22:16.313Z,1.09
2023-03-23T02:23:15.310Z,1.18
2023-03-23T02:24:16.343Z,1.42
2023-03-23T02:25:16.314Z,1.25
2023-03-23T02:26:16.282Z,1.29
2023-03-23T02:27:15.282Z,1.34
2023-03-23T02:28:16.279Z,1.40
2023-03-23T02:29:16.276Z,1.37
2023-03-23T02:30:16.279Z,1.08
2023-03-23T02:31:16.251Z,1.32
2023-03-23T02:32:16.249Z,1.33
2023-03-23T02:33:16.230Z,1.29
2023-03-23T02:34:16.230Z,1.18
2023-03-23T02:35:16.231Z,1.17
2023-03-23T02:36:16.212Z,1.47
2023-03-23T02:37:16.237Z,1.40
2023-03-23T02:38:15.206Z,1.31
2023-03-23T02:39:16.209Z,1.31
2023-03-23T02:40:15.188Z,1.26
2023-03-23T02:41:16.172Z,1.15
2023-03-23T02:42:15.639Z,1.54
2023-03-23T02:43:15.169Z,1.90
2023-03-23T02:44:16.165Z,1.51
2023-03-23T02:45:15.148Z,1.05
2023-03-23T02:46:16.170Z,1.68
2023-03-23T02:47:16.138Z,1.12
2023-03-23T02:48:16.126Z,1.20
2023-03-23T02:49:16.149Z,1.25
2023-03-23T02:50:15.106Z,1.29
2023-03-23T02:51:16.095Z,1.09
2023-03-23T02:52:15.106Z,1.23
2023-03-23T02:53:15.086Z,1.21
2023-03-23T02:54:16.109Z,1.16
2023-03-23T02:55:15.073Z,1.36
2023-03-23T02:56:16.074Z,1.34
2023-03-23T02:57:16.054Z,1.25
2023-03-23T02:58:16.067Z,1.37
2023-03-23T02:59:16.035Z,1.22
2023-03-23T03:00:16.042Z,1.37
2023-03-23T03:01:16.020Z,1.29
2023-03-23T03:02:16.056Z,1.37
2023-03-23T03:03:15.017Z,1.02
2023-03-23T03:04:16.009Z,1.22
2023-03-23T03:05:15.021Z,1.39
2023-03-23T03:06:15.999Z,1.51
2023-03-23T03:07:15.988Z,1.30
2023-03-23T03:08:14.993Z,1.77
2023-03-23T03:09:15.966Z,1.13
2023-03-23T03:10:17.405Z,1.46
2023-03-23T03:11:15.992Z,1.61
2023-03-23T03:12:16.000Z,1.33
2023-03-23T03:13:16.010Z,1.17
2023-03-23T03:14:16.006Z,1.32
2023-03-23T03:15:16.063Z,1.40
2023-03-23T03:16:15.044Z,1.18
2023-03-23T03:17:16.062Z,1.13
2023-03-23T03:18:16.111Z,1.19
2023-03-23T03:19:17.357Z,0.95
2023-03-23T03:20:15.103Z,1.45
2023-03-23T03:21:16.082Z,1.03
2023-03-23T03:22:15.067Z,1.60
2023-03-23T03:23:16.073Z,1.47
2023-03-23T03:24:16.070Z,1.27
2023-03-23T03:25:18.820Z,1.13
2023-03-23T03:26:16.063Z,1.26
2023-03-23T03:27:16.044Z,1.09
2023-03-23T03:28:16.034Z,1.41
2023-03-23T03:29:16.026Z,1.65
2023-03-23T03:30:16.029Z,1.36
2023-03-23T03:31:16.020Z,1.24
2023-03-23T03:32:16.002Z,1.31
2023-03-23T03:33:16.012Z,1.16
2023-03-23T03:34:16.020Z,1.31
2023-03-23T03:35:14.981Z,1.36
2023-03-23T03:36:16.065Z,1.48
2023-03-23T03:37:15.977Z,1.35
2023-03-23T03:38:15.954Z,1.47
2023-03-23T03:39:15.953Z,1.08
2023-03-23T03:40:15.965Z,1.27
2023-03-23T03:41:15.934Z,1.40
2023-03-23T03:42:15.940Z,1.11
2023-03-23T03:43:14.923Z,1.14
2023-03-23T03:44:15.914Z,1.30
2023-03-23T03:45:15.898Z,1.54
2023-03-23T03:46:15.927Z,1.23
2023-03-23T03:47:15.901Z,1.59
2023-03-23T03:48:15.880Z,1.18
2023-03-23T03:49:15.863Z,1.21
2023-03-23T03:50:15.886Z,1.19
2023-03-23T03:51:15.848Z,1.35
2023-03-23T03:52:15.869Z,1.21
2023-03-23T03:53:15.831Z,1.16
2023-03-23T03:54:15.835Z,1.14
2023-03-23T03:55:15.831Z,1.25
2023-03-23T03:56:15.807Z,1.08
2023-03-23T03:57:15.809Z,1.32
2023-03-23T03:58:15.853Z,1.56
2023-03-23T03:59:21.633Z,1.37
2023-03-23T04:00:15.790Z,1.41
2023-03-23T04:01:15.838Z,1.02
2023-03-23T04:02:15.761Z,1.51
2023-03-23T04:03:15.751Z,1.16
2023-03-23T04:04:14.749Z,1.36
2023-03-23T04:05:15.745Z,1.52
2023-03-23T04:06:15.761Z,1.39
2023-03-23T04:07:15.729Z,1.35
2023-03-23T04:08:15.733Z,1.53
2023-03-23T04:09:15.768Z,1.59
2023-03-23T04:10:15.750Z,1.28
2023-03-23T04:11:32.655Z,1.11
2023-03-23T04:12:15.684Z,1.11
2023-03-23T04:13:15.679Z,1.13
2023-03-23T04:14:14.665Z,1.35
2023-03-23T04:15:15.701Z,1.30
2023-03-23T04:16:15.712Z,1.22
2023-03-23T04:17:15.642Z,0.97
2023-03-23T04:18:14.633Z,1.40
2023-03-23T04:19:15.628Z,1.33
2023-03-23T04:20:14.632Z,1.78
2023-03-23T04:21:14.638Z,1.36
2023-03-23T04:22:15.662Z,1.23
2023-03-23T04:23:15.594Z,1.49
2023-03-23T04:24:23.054Z,1.45
2023-03-23T04:25:15.596Z,1.40
2023-03-23T04:26:15.579Z,1.27
2023-03-23T04:27:15.596Z,1.61
2023-03-23T04:28:15.567Z,1.14
2023-03-23T04:29:15.572Z,1.40
2023-03-23T04:30:15.547Z,1.14
2023-03-23T04:31:15.543Z,1.58
2023-03-23T04:32:15.531Z,1.40
2023-03-23T04:33:15.536Z,1.30
2023-03-23T04:34:15.516Z,1.46
2023-03-23T04:35:15.521Z,1.47
2023-03-23T04:36:15.540Z,1.50
2023-03-23T04:37:15.494Z,1.47
2023-03-23T04:38:15.517Z,1.36
2023-03-23T04:39:15.484Z,1.38
2023-03-23T04:40:15.497Z,1.40
2023-03-23T04:41:15.462Z,1.31
2023-03-23T04:42:15.453Z,1.29
2023-03-23T04:43:15.464Z,1.74
2023-03-23T04:44:15.449Z,1.76
2023-03-23T04:45:15.513Z,0.95
2023-03-23T04:46:15.460Z,1.31
2023-03-23T04:47:15.423Z,1.12
2023-03-23T04:48:15.407Z,1.48
2023-03-23T04:49:15.406Z,1.40
2023-03-23T04:50:15.421Z,1.61
2023-03-23T04:51:15.411Z,1.36
2023-03-23T04:52:15.392Z,1.40
2023-03-23T04:53:15.379Z,1.13
2023-03-23T04:54:15.399Z,1.40
2023-03-23T04:55:14.356Z,1.14
2023-03-23T04:56:15.365Z,1.41
2023-03-23T04:57:15.344Z,1.25
2023-03-23T04:58:15.373Z,1.42
2023-03-23T04:59:15.337Z,1.63
2023-03-23T05:00:14.346Z,1.18
2023-03-23T05:01:15.332Z,1.14
2023-03-23T05:02:15.359Z,1.53
2023-03-23T05:03:15.329Z,1.44
2023-03-23T05:04:15.303Z,1.31
2023-03-23T05:05:15.288Z,1.24
2023-03-23T05:06:15.303Z,1.37
2023-03-23T05:07:15.280Z,1.28
2023-03-23T05:08:15.279Z,1.42
2023-03-23T05:09:15.268Z,1.35
2023-03-23T05:10:15.331Z,1.48
2023-03-23T05:11:15.259Z,1.27
2023-03-23T05:12:15.242Z,1.25
2023-03-23T05:13:15.250Z,1.58
2023-03-23T05:14:15.229Z,1.34
2023-03-23T05:15:15.217Z,1.53
2023-03-23T05:16:15.235Z,1.35
2023-03-23T05:17:15.204Z,1.80
2023-03-23T05:18:15.186Z,1.49
2023-03-23T05:19:15.194Z,1.53
2023-03-23T05:20:15.186Z,1.51
2023-03-23T05:21:15.313Z,1.18
2023-03-23T05:22:15.241Z,1.35
2023-03-23T05:23:14.175Z,1.30
2023-03-23T05:24:15.163Z,1.29
2023-03-23T05:25:15.155Z,1.47
2023-03-23T05:26:15.243Z,1.29
2023-03-23T05:27:15.142Z,1.46
2023-03-23T05:28:15.162Z,1.39
2023-03-23T05:29:14.132Z,1.44
2023-03-23T05:30:14.107Z,1.42
2023-03-23T05:31:15.154Z,1.00
2023-03-23T05:32:14.099Z,1.31
2023-03-23T05:33:14.089Z,1.54
2023-03-23T05:34:15.139Z,1.36
2023-03-23T05:35:14.084Z,1.35
2023-03-23T05:36:15.163Z,1.23
2023-03-23T05:37:15.050Z,1.08
2023-03-23T05:38:15.110Z,1.58
2023-03-23T05:39:15.048Z,1.51
2023-03-23T05:40:15.034Z,1.38
2023-03-23T05:41:16.221Z,1.33
2023-03-23T05:42:14.030Z,1.22
2023-03-23T05:43:15.009Z,1.37
2023-03-23T05:44:13.998Z,1.31
2023-03-23T05:45:14.994Z,1.54
2023-03-23T05:46:14.978Z,1.67
2023-03-23T05:47:14.973Z,1.43
2023-03-23T05:48:14.973Z,1.37
2023-03-23T05:49:14.962Z,1.13
2023-03-23T05:50:14.960Z,1.44
2023-03-23T05:51:14.961Z,1.30
2023-03-23T05:52:14.933Z,1.53
2023-03-23T05:53:14.937Z,1.32
2023-03-23T05:54:14.925Z,1.44
2023-03-23T05:55:14.918Z,1.50
2023-03-23T05:56:14.924Z,1.43
2023-03-23T05:57:14.908Z,1.22
2023-03-23T05:58:14.954Z,1.37
2023-03-23T05:59:13.884Z,1.23
2023-03-23T06:00:14.872Z,1.53
2023-03-23T06:01:14.893Z,1.67
2023-03-23T06:02:14.865Z,1.27
2023-03-23T06:05:13.853Z,1.64
2023-03-23T06:07:13.843Z,1.58
2023-03-23T06:08:14.813Z,1.41
2023-03-23T06:10:13.814Z,1.79
2023-03-23T06:11:14.822Z,1.50
2023-03-23T06:14:13.809Z,1.32
2023-03-23T06:15:14.771Z,1.39
2023-03-23T06:16:14.765Z,1.27
2023-03-23T06:17:14.754Z,0.51
2023-03-23T06:18:14.749Z,0.75
2023-03-23T06:22:13.724Z,1.03
2023-03-23T06:23:14.787Z,1.18
2023-03-23T06:24:14.701Z,1.25
2023-03-23T06:25:14.694Z,1.23
2023-03-23T06:26:14.703Z,0.94
2023-03-23T06:29:13.678Z,1.40
2023-03-23T06:31:13.687Z,1.39
2023-03-23T06:32:13.651Z,1.36
2023-03-23T06:33:14.640Z,1.25
2023-03-23T06:34:14.627Z,1.22
2023-03-23T06:39:13.591Z,1.69
2023-03-23T06:40:14.581Z,1.84
2023-03-23T06:41:14.584Z,2.03
2023-03-23T06:42:14.580Z,2.60
2023-03-23T06:45:13.551Z,1.99
2023-03-23T06:46:14.598Z,1.81
2023-03-23T06:47:14.552Z,2.08
2023-03-23T06:51:13.512Z,5.83
2023-03-23T06:52:13.497Z,5.87
2023-03-23T06:53:14.495Z,6.53
2023-03-23T06:55:13.520Z,5.60
2023-03-23T06:56:14.478Z,6.21
2023-03-23T06:57:14.481Z,6.29
2023-03-23T06:58:14.492Z,6.37
2023-03-23T07:00:13.482Z,7.17
2023-03-23T07:01:14.464Z,7.67
2023-03-23T07:02:14.717Z,6.71
2023-03-23T07:03:14.446Z,7.36
2023-03-23T07:04:14.431Z,7.52
2023-03-23T07:05:13.414Z,6.45
2023-03-23T07:06:14.435Z,6.01
2023-03-23T07:07:14.460Z,6.02
2023-03-23T07:08:14.480Z,5.50
2023-03-23T07:09:13.381Z,5.24
2023-03-23T07:10:14.390Z,5.72
2023-03-23T07:13:13.391Z,5.31
2023-03-23T07:14:14.462Z,5.42
2023-03-23T07:15:13.501Z,5.47
2023-03-23T07:16:14.555Z,5.14
2023-03-23T07:20:13.623Z,5.26
2023-03-23T07:21:13.615Z,5.08
2023-03-23T07:22:13.656Z,5.19
2023-03-23T07:23:14.659Z,4.94
2023-03-23T07:23:38.923Z,14.67
2023-03-23T07:24:14.698Z,5.09
2023-03-23T07:24:39.438Z,13.99
2023-03-23T07:25:14.791Z,4.90
2023-03-23T07:25:40.797Z,13.62
2023-03-23T07:26:39.803Z,13.51
2023-03-23T07:27:39.722Z,12.84
2023-03-23T07:29:13.980Z,4.86
2023-03-23T07:30:15.027Z,4.43
2023-03-23T07:30:38.755Z,13.09
2023-03-23T07:31:15.036Z,4.89
2023-03-23T07:31:38.804Z,13.44
2023-03-23T07:32:15.088Z,5.18
2023-03-23T07:32:38.886Z,13.10
2023-03-23T07:33:15.096Z,4.55
2023-03-23T07:33:40.020Z,11.87
2023-03-23T07:34:15.162Z,4.52
2023-03-23T07:35:39.167Z,12.07
2023-03-23T07:36:14.182Z,4.89
2023-03-23T07:36:38.992Z,11.87
2023-03-23T07:37:14.190Z,4.73
2023-03-23T07:37:40.012Z,12.92
2023-03-23T07:38:15.220Z,5.14
2023-03-23T07:38:40.049Z,12.38
2023-03-23T07:39:15.231Z,4.76
2023-03-23T07:40:15.255Z,5.02
2023-03-23T07:40:39.499Z,12.23
2023-03-23T07:41:15.279Z,5.15
2023-03-23T07:41:40.232Z,11.48
2023-03-23T07:42:15.286Z,5.34
2023-03-23T07:43:15.308Z,5.07
2023-03-23T07:43:39.315Z,10.55
2023-03-23T07:44:15.355Z,4.85
2023-03-23T07:44:40.367Z,12.89
2023-03-23T07:45:15.328Z,4.78
2023-03-23T07:45:40.757Z,12.66
2023-03-23T07:46:40.431Z,12.62
2023-03-23T07:47:40.538Z,12.21
2023-03-23T07:50:14.339Z,5.29
2023-03-23T07:51:14.356Z,5.17
2023-03-23T07:51:39.566Z,12.53
2023-03-23T07:52:15.371Z,5.72
2023-03-23T07:52:41.212Z,12.51
2023-03-23T07:53:39.624Z,12.70
2023-03-23T07:54:14.383Z,5.97
2023-03-23T07:54:40.644Z,12.52
2023-03-23T07:55:15.403Z,5.58
2023-03-23T07:56:15.466Z,5.29
2023-03-23T07:56:39.519Z,12.06
2023-03-23T07:57:15.223Z,6.50
2023-03-23T07:57:40.066Z,13.52
2023-03-23T07:58:15.546Z,4.98
2023-03-23T07:59:15.604Z,4.73
2023-03-23T08:00:15.653Z,5.26
2023-03-23T08:01:15.650Z,5.21
2023-03-23T08:02:15.652Z,5.40
2023-03-23T08:02:59.181Z,13.09
2023-03-23T08:03:15.668Z,5.25
2023-03-23T08:03:59.247Z,13.71
2023-03-23T08:05:00.214Z,13.22
2023-03-23T08:06:00.348Z,12.32
2023-03-23T08:07:14.730Z,5.09
2023-03-23T08:07:59.292Z,11.98
2023-03-23T08:08:15.700Z,5.62
2023-03-23T08:09:00.122Z,11.73
2023-03-23T08:09:14.675Z,4.27
2023-03-23T08:10:15.684Z,4.84
2023-03-23T08:11:15.672Z,4.89
2023-03-23T08:12:59.178Z,12.25
2023-03-23T08:13:59.148Z,12.64
2023-03-23T08:15:00.183Z,13.36
2023-03-23T08:16:00.137Z,11.68
2023-03-23T08:16:14.622Z,4.71
2023-03-23T08:17:00.145Z,10.01
2023-03-23T08:17:15.617Z,5.24
2023-03-23T08:18:00.155Z,12.07
2023-03-23T08:18:15.712Z,4.65
2023-03-23T08:19:59.124Z,11.86
2023-03-23T08:21:00.229Z,11.79
2023-03-23T08:22:59.131Z,10.68
2023-03-23T08:23:14.872Z,4.91
2023-03-23T08:24:00.215Z,10.78
2023-03-23T08:24:14.931Z,4.93
2023-03-23T08:25:00.163Z,12.21
2023-03-23T08:26:15.019Z,4.99
2023-03-23T08:27:15.097Z,4.64
2023-03-23T08:28:16.129Z,4.47
2023-03-23T08:29:16.213Z,4.24
2023-03-23T08:29:59.382Z,12.74
2023-03-23T08:30:16.253Z,4.12
2023-03-23T08:30:59.471Z,13.65
2023-03-23T08:31:16.275Z,4.25
2023-03-23T08:32:00.380Z,13.80
2023-03-23T08:33:00.258Z,14.40
2023-03-23T08:34:15.426Z,4.11
2023-03-23T08:35:15.467Z,4.13
2023-03-23T08:35:59.476Z,13.53
2023-03-23T08:36:16.520Z,4.67
2023-03-23T08:37:00.524Z,12.54
2023-03-23T08:37:16.553Z,4.30
2023-03-23T08:38:00.421Z,14.83
2023-03-23T08:38:16.647Z,3.76
2023-03-23T08:39:00.553Z,14.22
2023-03-23T08:40:00.723Z,13.97
2023-03-23T08:41:00.711Z,13.94
2023-03-23T08:42:00.591Z,13.62
2023-03-23T08:43:01.171Z,13.86
2023-03-23T08:44:00.800Z,13.12
2023-03-23T08:44:15.856Z,4.28
2023-03-23T08:45:16.873Z,4.09
2023-03-23T08:46:19.295Z,12.44
2023-03-23T08:47:19.886Z,12.56
2023-03-23T08:48:16.231Z,3.90
2023-03-23T08:48:20.048Z,13.68
2023-03-23T08:49:17.073Z,3.74
2023-03-23T08:50:17.713Z,3.92
2023-03-23T08:51:18.781Z,13.10
2023-03-23T08:52:19.770Z,13.50
2023-03-23T08:53:19.772Z,13.80
2023-03-23T08:54:19.975Z,13.72
2023-03-23T08:56:16.352Z,4.34
2023-03-23T08:57:17.446Z,3.87
2023-03-23T08:58:16.482Z,4.00
2023-03-23T08:59:17.520Z,4.45
2023-03-23T09:00:16.561Z,3.96
2023-03-23T09:01:17.621Z,3.94
2023-03-23T09:01:38.177Z,14.39
2023-03-23T09:02:39.692Z,13.25
2023-03-23T09:03:38.936Z,13.26
2023-03-23T09:04:16.819Z,4.13
2023-03-23T09:05:17.981Z,3.77
2023-03-23T09:06:17.937Z,3.84
2023-03-23T09:07:17.988Z,3.92
2023-03-23T09:07:37.902Z,14.00
2023-03-23T09:08:18.049Z,3.98
2023-03-23T09:08:38.852Z,13.29
2023-03-23T09:09:18.078Z,4.37
2023-03-23T09:10:57.125Z,13.58
2023-03-23T09:11:58.736Z,13.95
2023-03-23T09:13:17.327Z,4.52
2023-03-23T09:13:56.957Z,14.22
2023-03-23T09:14:18.398Z,4.03
2023-03-23T09:14:57.811Z,13.29
2023-03-23T09:15:21.164Z,3.34
2023-03-23T09:15:58.073Z,13.95
2023-03-23T09:16:18.427Z,4.53
2023-03-23T09:17:18.416Z,3.59
2023-03-23T09:18:18.420Z,4.08
2023-03-23T09:19:18.504Z,3.66
2023-03-23T09:20:18.411Z,3.66
2023-03-23T09:20:56.860Z,13.44
2023-03-23T09:21:19.227Z,3.98
2023-03-23T09:22:18.441Z,3.77
2023-03-23T09:26:15.800Z,15.42
2023-03-23T09:27:16.812Z,14.37
2023-03-23T09:27:17.368Z,3.70
2023-03-23T09:28:16.899Z,14.61
2023-03-23T09:28:18.353Z,3.53
2023-03-23T09:29:16.772Z,14.23
2023-03-23T09:29:18.324Z,4.03
2023-03-23T09:30:18.323Z,3.66
2023-03-23T09:31:15.806Z,14.39
2023-03-23T09:32:17.309Z,3.73
2023-03-23T09:34:35.169Z,13.64
2023-03-23T09:35:17.312Z,3.30
2023-03-23T09:36:18.299Z,3.46
2023-03-23T09:37:18.275Z,3.75
2023-03-23T09:37:35.031Z,13.08
2023-03-23T09:38:18.282Z,3.88
2023-03-23T09:38:35.634Z,13.01
2023-03-23T09:39:34.891Z,13.52
2023-03-23T09:40:35.716Z,13.29
2023-03-23T09:42:17.273Z,4.27
2023-03-23T09:43:18.262Z,4.37
2023-03-23T09:44:18.269Z,4.16
2023-03-23T09:44:34.827Z,13.25
2023-03-23T09:45:35.667Z,13.00
2023-03-23T09:46:17.251Z,4.79
2023-03-23T09:46:35.638Z,14.67
2023-03-23T09:47:18.234Z,5.70
2023-03-23T09:47:35.650Z,13.42
2023-03-23T09:48:18.223Z,6.16
2023-03-23T09:48:35.716Z,14.23
2023-03-23T09:49:35.670Z,13.24
2023-03-23T09:50:17.218Z,6.75
2023-03-23T09:51:18.255Z,6.93
2023-03-23T09:52:34.623Z,13.44
2023-03-23T09:53:35.624Z,14.81
2023-03-23T09:54:17.171Z,6.95
2023-03-23T09:54:34.581Z,15.39
2023-03-23T09:55:18.153Z,7.91
2023-03-23T09:55:35.555Z,15.43
2023-03-23T09:56:18.182Z,8.85
2023-03-23T09:57:34.571Z,14.21
2023-03-23T09:58:35.621Z,15.26
2023-03-23T09:59:34.512Z,15.15
2023-03-23T10:00:17.148Z,9.05
2023-03-23T10:00:35.644Z,15.87
2023-03-23T10:01:18.120Z,8.69
2023-03-23T10:01:35.549Z,15.72
2023-03-23T10:02:18.122Z,8.31
2023-03-23T10:03:18.117Z,7.98
2023-03-23T10:04:17.108Z,8.35
2023-03-23T10:04:34.443Z,13.98
2023-03-23T10:05:17.115Z,8.18
2023-03-23T10:05:35.439Z,13.39
2023-03-23T10:07:17.068Z,9.33
2023-03-23T10:07:34.450Z,14.81
2023-03-23T10:08:18.106Z,8.32
2023-03-23T10:08:36.561Z,15.51
2023-03-23T10:10:17.100Z,8.52
2023-03-23T10:11:18.064Z,8.74
2023-03-23T10:12:18.068Z,8.36
2023-03-23T10:12:34.403Z,14.56
2023-03-23T10:13:18.040Z,8.60
2023-03-23T10:13:35.391Z,15.86
2023-03-23T10:14:18.022Z,8.05
2023-03-23T10:14:34.404Z,15.24
2023-03-23T10:15:35.407Z,15.12
2023-03-23T10:16:34.377Z,16.05
2023-03-23T10:17:34.483Z,15.13
2023-03-23T10:18:35.376Z,15.55
2023-03-23T10:19:35.324Z,15.84
2023-03-23T10:20:16.994Z,8.29
2023-03-23T10:20:35.387Z,15.23
2023-03-23T10:21:18.014Z,9.61
2023-03-23T10:22:18.041Z,9.08
2023-03-23T10:25:17.143Z,8.75
2023-03-23T10:27:53.308Z,15.23
2023-03-23T10:28:54.316Z,14.48
2023-03-23T10:30:17.196Z,8.19
2023-03-23T10:30:53.227Z,15.28
2023-03-23T10:31:18.227Z,9.07
2023-03-23T10:31:54.204Z,15.77
2023-03-23T10:34:53.156Z,14.76
2023-03-23T10:35:54.240Z,15.00
2023-03-23T10:36:54.169Z,16.16
2023-03-23T10:37:17.283Z,8.65
2023-03-23T10:37:54.240Z,15.58
2023-03-23T10:38:18.322Z,9.31
2023-03-23T10:38:54.260Z,14.81
2023-03-23T10:39:18.321Z,8.68
2023-03-23T10:42:17.297Z,8.70
2023-03-23T10:43:18.288Z,7.67
2023-03-23T10:44:18.293Z,9.21
2023-03-23T10:45:18.305Z,8.57
2023-03-23T10:46:29.877Z,9.86
2023-03-23T10:46:53.126Z,17.38
2023-03-23T10:47:18.315Z,8.63
2023-03-23T10:48:18.326Z,9.27
2023-03-23T10:50:53.164Z,17.91
2023-03-23T10:51:54.067Z,17.15
2023-03-23T10:52:17.254Z,9.34
2023-03-23T10:52:54.080Z,16.64
2023-03-23T10:53:18.252Z,8.85
2023-03-23T10:53:54.149Z,17.78
2023-03-23T10:54:18.243Z,9.36
2023-03-23T10:54:54.163Z,17.92
2023-03-23T10:55:18.245Z,8.94
2023-03-23T10:56:18.271Z,8.89
2023-03-23T10:58:17.257Z,9.72
2023-03-23T10:58:53.062Z,18.52
2023-03-23T10:59:18.209Z,9.85
2023-03-23T10:59:54.089Z,18.70
2023-03-23T11:03:17.194Z,9.50
2023-03-23T11:03:53.034Z,18.82
2023-03-23T11:04:18.208Z,9.78
2023-03-23T11:04:53.969Z,18.79
2023-03-23T11:05:20.259Z,9.12
2023-03-23T11:07:53.143Z,18.05
2023-03-23T11:08:54.163Z,17.73
2023-03-23T11:10:17.181Z,9.27
2023-03-23T11:11:18.138Z,8.06
2023-03-23T11:13:17.151Z,8.69
2023-03-23T11:13:53.217Z,17.79
2023-03-23T11:14:17.131Z,8.81
2023-03-23T11:14:54.290Z,18.26
2023-03-23T11:15:17.114Z,8.47
2023-03-23T11:15:54.305Z,18.40
2023-03-23T11:16:18.101Z,9.30
2023-03-23T11:16:55.329Z,18.54
2023-03-23T11:17:54.337Z,17.74
2023-03-23T11:18:54.483Z,17.04
2023-03-23T11:20:17.091Z,9.06
2023-03-23T11:21:17.107Z,8.37
2023-03-23T11:22:18.054Z,9.19
2023-03-23T11:23:18.060Z,8.67
2023-03-23T11:24:18.043Z,8.75
2023-03-23T11:25:18.050Z,8.68
2023-03-23T11:25:53.549Z,15.83
2023-03-23T11:26:18.062Z,9.42
2023-03-23T11:26:58.775Z,15.65
2023-03-23T11:27:18.034Z,8.90
2023-03-23T11:28:18.035Z,8.97
2023-03-23T11:28:53.653Z,14.89
2023-03-23T11:29:58.443Z,14.41
2023-03-23T11:30:53.702Z,14.62
2023-03-23T11:31:54.698Z,17.21
2023-03-23T11:32:16.982Z,8.72
2023-03-23T11:33:17.994Z,8.20
2023-03-23T11:34:05.675Z,18.34
2023-03-23T11:34:18.058Z,8.84
2023-03-23T11:34:55.536Z,18.64
2023-03-23T11:35:18.121Z,9.00
2023-03-23T11:36:18.162Z,9.12
2023-03-23T11:37:18.237Z,9.03
2023-03-23T11:38:18.268Z,8.98
2023-03-23T11:39:18.336Z,9.16
2023-03-23T11:39:53.573Z,16.98
2023-03-23T11:40:18.385Z,8.94
2023-03-23T11:40:54.711Z,18.36
2023-03-23T11:41:18.460Z,8.53
2023-03-23T11:42:53.657Z,16.57
2023-03-23T11:43:54.612Z,17.95
2023-03-23T11:44:17.785Z,8.14
2023-03-23T11:45:18.629Z,7.60
2023-03-23T11:46:18.719Z,6.11
2023-03-23T11:46:53.707Z,19.77
2023-03-23T11:47:18.729Z,7.86
2023-03-23T11:47:54.638Z,17.31
2023-03-23T11:48:18.823Z,9.16
2023-03-23T11:49:25.402Z,8.20
2023-03-23T11:50:53.583Z,21.35
2023-03-23T11:51:54.465Z,19.67
2023-03-23T11:52:17.822Z,7.58
2023-03-23T11:53:18.851Z,8.50
2023-03-23T11:54:17.843Z,8.23
2023-03-23T11:55:18.887Z,8.35
2023-03-23T11:55:54.702Z,15.42
2023-03-23T11:56:18.971Z,8.57
2023-03-23T11:56:54.499Z,15.03
2023-03-23T11:57:18.997Z,8.04
2023-03-23T11:58:19.053Z,7.61
2023-03-23T11:59:19.146Z,7.43
2023-03-23T11:59:53.712Z,18.00
2023-03-23T12:00:19.177Z,7.40
2023-03-23T12:00:54.454Z,18.34
2023-03-23T12:03:18.360Z,6.53
2023-03-23T12:04:19.443Z,7.04
2023-03-23T12:05:19.478Z,7.40
2023-03-23T12:05:53.447Z,17.01
2023-03-23T12:06:19.556Z,7.29
2023-03-23T12:06:53.440Z,17.22
2023-03-23T12:07:18.605Z,6.92
2023-03-23T12:07:54.439Z,17.83
2023-03-23T12:08:54.483Z,16.81
2023-03-23T12:10:57.183Z,16.21
2023-03-23T12:11:54.528Z,18.75
2023-03-23T12:12:18.919Z,6.64
2023-03-23T12:12:54.645Z,17.75
2023-03-23T12:13:21.104Z,7.59
2023-03-23T12:14:21.325Z,6.88
2023-03-23T12:15:20.054Z,6.01
2023-03-23T12:16:20.110Z,6.16
2023-03-23T12:17:53.544Z,16.71
2023-03-23T12:18:19.232Z,6.16
2023-03-23T12:18:55.308Z,14.96
2023-03-23T12:19:20.301Z,5.87
2023-03-23T12:19:54.558Z,14.82
2023-03-23T12:20:20.336Z,5.78
2023-03-23T12:21:53.505Z,17.29
2023-03-23T12:22:54.529Z,21.77
2023-03-23T12:24:19.558Z,6.14
2023-03-23T12:25:20.628Z,6.29
2023-03-23T12:25:53.466Z,21.78
2023-03-23T12:26:20.699Z,6.05
2023-03-23T12:26:53.516Z,21.50
2023-03-23T12:27:54.535Z,18.28
2023-03-23T12:28:53.452Z,18.13
2023-03-23T12:31:20.020Z,6.33
2023-03-23T12:32:21.068Z,5.41
2023-03-23T12:32:53.490Z,18.68
2023-03-23T12:33:21.123Z,5.64
2023-03-23T12:33:54.533Z,17.63
2023-03-23T12:34:20.185Z,5.61
2023-03-23T12:34:53.756Z,17.16
2023-03-23T12:35:24.055Z,6.33