createdAt,value
2023-04-04T00:00:56.026Z,88.20
2023-04-04T00:03:28.664Z,88.60
2023-04-04T00:06:01.406Z,89.00
2023-04-04T00:08:33.648Z,88.50
2023-04-04T00:11:06.663Z,88.00
2023-04-04T00:13:40.043Z,88.10
2023-04-04T00:16:12.311Z,88.00
2023-04-04T00:18:44.384Z,88.50
2023-04-04T00:21:17.112Z,88.70
2023-04-04T00:23:49.166Z,88.40
2023-04-04T00:26:22.052Z,88.20
2023-04-04T00:28:54.429Z,88.50
2023-04-04T00:31:27.598Z,88.50
2023-04-04T00:33:59.741Z,88.70
2023-04-04T00:36:32.508Z,88.60
2023-04-04T00:39:04.755Z,88.40
2023-04-04T00:41:37.106Z,88.80
2023-04-04T00:44:09.201Z,89.10
2023-04-04T00:46:42.096Z,89.00
2023-04-04T00:49:14.188Z,89.20
2023-04-04T00:51:46.653Z,89.00
2023-04-04T00:54:18.783Z,89.70
2023-04-04T00:56:55.659Z,90.00
2023-04-04T00:59:29.386Z,90.00
2023-04-04T01:02:01.831Z,90.00
2023-04-04T01:04:34.157Z,90.10
2023-04-04T01:07:06.468Z,90.20
2023-04-04T01:09:38.953Z,90.30
2023-04-04T01:12:12.062Z,90.30
2023-04-04T01:14:44.354Z,90.70
2023-04-04T01:17:17.331Z,90.90
2023-04-04T01:19:54.153Z,91.10
2023-04-04T01:22:29.944Z,91.20
2023-04-04T01:25:03.747Z,91.40
2023-04-04T01:27:36.147Z,91.60
2023-04-04T01:30:17.479Z,91.70
2023-04-04T01:32:58.127Z,91.90
2023-04-04T01:35:50.819Z,92.30
2023-04-04T01:38:50.939Z,92.30
2023-04-04T01:41:25.515Z,92.40
2023-04-04T01:44:03.737Z,92.50
2023-04-04T01:46:36.390Z,92.50
2023-04-04T01:49:09.689Z,92.80
2023-04-04T01:51:44.337Z,93.30
2023-04-04T01:54:17.113Z,93.40
2023-04-04T01:56:49.277Z,93.60
2023-04-04T01:59:22.376Z,94.30
2023-04-04T02:01:54.805Z,94.20
2023-04-04T02:04:27.073Z,94.40
2023-04-04T02:06:59.414Z,95.10
2023-04-04T02:09:32.546Z,95.60
2023-04-04T02:12:05.315Z,95.40
2023-04-04T02:14:38.118Z,95.90
2023-04-04T02:17:11.018Z,95.80
2023-04-04T02:19:43.910Z,96.20
2023-04-04T02:22:16.374Z,96.40
2023-04-04T02:24:48.978Z,96.60
2023-04-04T02:27:20.994Z,96.50
2023-04-04T02:29:54.065Z,96.90
2023-04-04T02:32:26.247Z,96.90
2023-04-04T02:34:58.594Z,97.40
2023-04-04T02:37:30.926Z,97.90
2023-04-04T02:40:05.696Z,97.90
2023-04-04T02:42:45.760Z,98.70
2023-04-04T02:45:18.597Z,99.60
2023-04-04T02:48:00.110Z,99.30
2023-04-04T02:50:41.831Z,99.60
2023-04-04T02:53:17.531Z,99.50
2023-04-04T02:55:51.915Z,99.60
2023-04-04T02:58:24.160Z,99.90
2023-04-04T03:00:56.847Z,99.90
2023-04-04T03:03:33.623Z,99.90
2023-04-04T03:06:06.036Z,99.90
2023-04-04T03:08:38.308Z,99.90
2023-04-04T03:11:10.712Z,99.90
2023-04-04T03:13:43.368Z,99.90
2023-04-04T03:16:18.007Z,99.90
2023-04-04T03:18:55.162Z,99.90
2023-04-04T03:21:27.915Z,99.90
2023-04-04T03:24:02.361Z,99.90
2023-04-04T03:26:35.008Z,99.90
2023-04-04T03:29:08.444Z,99.90
2023-04-04T03:31:41.716Z,99.90
2023-04-04T03:34:13.982Z,99.90
2023-04-04T03:36:47.111Z,99.90
2023-04-04T03:39:19.324Z,99.90
2023-04-04T03:41:52.755Z,99.90
2023-04-04T03:44:25.036Z,99.90
2023-04-04T03:46:57.125Z,99.90
2023-04-04T03:49:30.148Z,99.90
2023-04-04T03:52:03.387Z,99.90
2023-04-04T03:54:36.008Z,99.90
2023-04-04T03:57:08.652Z,99.90
2023-04-04T03:59:40.872Z,99.90
2023-04-04T04:02:13.215Z,99.90
2023-04-04T04:04:45.813Z,99.90
2023-04-04T04:07:17.912Z,99.90
2023-04-04T04:09:50.829Z,99.90
2023-04-04T04:12:23.022Z,99.90
2023-04-04T04:14:57.268Z,99.90
2023-04-04T04:17:29.400Z,99.90
2023-04-04T04:20:02.030Z,99.90
2023-04-04T04:22:50.234Z,99.90
2023-04-04T04:25:23.815Z,99.90
2023-04-04T04:28:05.970Z,99.90
2023-04-04T04:30:38.450Z,99.90
2023-04-04T04:33:10.959Z,99.90
2023-04-04T04:35:52.527Z,99.90
2023-04-04T04:38:25.886Z,99.90
2023-04-04T04:40:58.760Z,99.90
2023-04-04T04:43:37.485Z,99.90
2023-04-04T04:46:09.991Z,99.90
2023-04-04T04:48:42.551Z,99.90
2023-04-04T04:51:15.823Z,99.90
2023-04-04T04:53:52.995Z,99.90
2023-04-04T04:56:26.026Z,99.90
2023-04-04T04:59:01.701Z,99.90
2023-04-04T05:01:34.025Z,99.90
2023-04-04T05:04:06.270Z,99.90
2023-04-04T05:06:46.116Z,99.90
2023-04-04T05:09:18.700Z,99.90
2023-04-04T05:11:51.038Z,99.90
2023-04-04T05:14:30.420Z,99.90
2023-04-04T05:17:03.424Z,99.90
2023-04-04T05:19:38.333Z,99.90
2023-04-04T05:22:11.249Z,99.90
2023-04-04T05:24:49.393Z,99.90
2023-04-04T05:27:26.373Z,99.90
2023-04-04T05:30:03.059Z,99.90
2023-04-04T05:32:46.592Z,99.90
2023-04-04T05:35:27.096Z,99.90
2023-04-04T05:38:01.793Z,99.90
2023-04-04T05:40:34.028Z,99.90
2023-04-04T05:43:13.659Z,99.90
2023-04-04T05:45:57.966Z,99.90
2023-04-04T05:48:31.140Z,99.90
2023-04-04T05:51:03.257Z,99.90
2023-04-04T05:53:47.949Z,99.90
2023-04-04T05:56:25.821Z,99.90
2023-04-04T05:59:02.445Z,99.90
2023-04-04T06:01:38.966Z,99.90
2023-04-04T06:04:17.032Z,99.90
2023-04-04T06:06:50.313Z,99.90
2023-04-04T06:09:22.569Z,99.90
2023-04-04T06:11:54.733Z,99.90
2023-04-04T06:14:27.584Z,99.90
2023-04-04T06:17:00.813Z,99.90
2023-04-04T06:19:33.077Z,99.90
2023-04-04T06:22:05.629Z,99.90
2023-04-04T06:24:41.302Z,99.90
2023-04-04T06:27:13.548Z,99.90
2023-04-04T06:29:46.301Z,99.90
2023-04-04T06:32:23.022Z,99.50
2023-04-04T06:34:55.116Z,99.20
2023-04-04T06:37:41.135Z,98.50
2023-04-04T06:40:20.582Z,97.20
2023-04-04T06:42:55.288Z,96.20
2023-04-04T06:45:29.794Z,95.90
2023-04-04T06:48:02.629Z,96.60
2023-04-04T06:50:34.986Z,96.20
2023-04-04T06:53:09.677Z,94.80
2023-04-04T06:55:41.876Z,92.80
2023-04-04T06:58:14.071Z,91.70
2023-04-04T07:00:46.365Z,90.90
2023-04-04T07:03:18.518Z,90.50
2023-04-04T07:05:50.586Z,89.90
2023-04-04T07:08:22.755Z,89.10
2023-04-04T07:10:59.069Z,88.10
2023-04-04T07:13:31.194Z,86.60
2023-04-04T07:16:03.715Z,84.70
2023-04-04T07:18:36.097Z,84.10
2023-04-04T07:21:08.662Z,83.70
2023-04-04T07:23:40.972Z,82.10
2023-04-04T07:26:13.087Z,81.20
2023-04-04T07:28:45.164Z,79.50
2023-04-04T07:31:17.203Z,77.90
2023-04-04T07:33:49.747Z,78.30
2023-04-04T07:36:21.899Z,77.20
2023-04-04T07:38:54.572Z,76.10
2023-04-04T07:41:26.652Z,76.10
2023-04-04T07:43:58.707Z,74.70
2023-04-04T07:46:30.787Z,75.70
2023-04-04T07:49:03.352Z,73.70
2023-04-04T07:51:35.796Z,72.10
2023-04-04T07:54:08.513Z,71.30
2023-04-04T07:56:40.694Z,71.20
2023-04-04T07:59:13.373Z,72.70
2023-04-04T08:01:46.267Z,71.90
2023-04-04T08:04:18.933Z,71.60
2023-04-04T08:06:51.798Z,72.10
2023-04-04T08:09:24.049Z,72.10
2023-04-04T08:11:56.467Z,73.80
2023-04-04T08:14:29.160Z,71.40
2023-04-04T08:17:01.918Z,68.90
2023-04-04T08:19:33.949Z,69.40
2023-04-04T08:22:06.200Z,68.70
2023-04-04T08:24:38.518Z,67.60
2023-04-04T08:27:11.303Z,66.60
2023-04-04T08:29:44.293Z,64.50
2023-04-04T08:32:16.376Z,65.20
2023-04-04T08:34:48.989Z,63.50
2023-04-04T08:37:21.390Z,65.40
2023-04-04T08:39:53.952Z,66.30
2023-04-04T08:42:29.881Z,66.30
2023-04-04T08:45:04.832Z,65.10
2023-04-04T08:47:39.198Z,65.30
2023-04-04T08:50:12.193Z,66.60
2023-04-04T08:52:45.435Z,66.20
2023-04-04T08:55:17.900Z,66.00
2023-04-04T08:57:50.084Z,65.70
2023-04-04T09:00:23.014Z,63.90
2023-04-04T09:03:10.726Z,64.70
2023-04-04T09:05:44.805Z,65.40
2023-04-04T09:08:18.523Z,65.70
2023-04-04T09:10:51.680Z,64.10
2023-04-04T09:13:24.138Z,65.50
2023-04-04T09:15:58.574Z,65.30
2023-04-04T09:18:30.890Z,65.40
2023-04-04T09:21:10.244Z,65.40
2023-04-04T09:23:44.972Z,66.40
2023-04-04T09:26:17.260Z,65.30
2023-04-04T09:28:53.138Z,64.60
2023-04-04T09:31:26.053Z,64.00
2023-04-04T09:33:59.056Z,64.00
2023-04-04T09:36:31.754Z,64.10
2023-04-04T09:39:04.415Z,63.10
2023-04-04T09:41:41.487Z,61.20
2023-04-04T09:44:14.352Z,61.10
2023-04-04T09:46:52.374Z,60.20
2023-04-04T09:49:24.846Z,61.10
2023-04-04T09:51:56.893Z,61.50
2023-04-04T09:54:31.522Z,60.90
2023-04-04T09:57:03.756Z,61.00
2023-04-04T09:59:36.529Z,60.50
2023-04-04T10:02:10.632Z,60.60
2023-04-04T10:04:44.554Z,60.00
2023-04-04T10:07:18.608Z,60.20
2023-04-04T10:09:52.967Z,60.70
2023-04-04T10:12:26.383Z,59.20
2023-04-04T10:14:59.605Z,60.20
2023-04-04T10:17:39.670Z,60.30
2023-04-04T10:20:13.038Z,60.10
2023-04-04T10:22:47.105Z,59.30
2023-04-04T10:25:19.549Z,61.40
2023-04-04T10:27:51.988Z,60.70
2023-04-04T10:30:24.155Z,61.10
2023-04-04T10:33:07.485Z,62.00
2023-04-04T10:35:44.140Z,61.60
2023-04-04T10:38:20.397Z,60.70
2023-04-04T10:40:56.338Z,59.70
2023-04-04T10:43:32.823Z,59.50
2023-04-04T10:46:21.811Z,59.30
2023-04-04T10:49:00.684Z,61.30
2023-04-04T10:51:37.108Z,58.80
2023-04-04T10:54:14.998Z,58.90
2023-04-04T10:56:50.114Z,60.10
2023-04-04T10:59:25.898Z,59.50
2023-04-04T11:02:00.271Z,60.00
2023-04-04T11:04:39.352Z,58.90
2023-04-04T11:07:20.916Z,59.20
2023-04-04T11:09:56.050Z,57.90
2023-04-04T11:12:36.525Z,60.60
2023-04-04T11:15:10.868Z,58.10
2023-04-04T11:17:49.199Z,57.80
2023-04-04T11:20:24.173Z,59.60
2023-04-04T11:23:11.081Z,57.80
2023-04-04T11:26:10.762Z,57.00
2023-04-04T11:28:45.220Z,57.10
2023-04-04T11:31:20.963Z,55.80
2023-04-04T11:34:08.648Z,55.20
2023-04-04T11:36:42.445Z,56.90
2023-04-04T11:39:31.952Z,55.10
2023-04-04T11:42:14.192Z,55.70
2023-04-04T11:44:50.019Z,55.20
2023-04-04T11:47:26.932Z,52.60
2023-04-04T11:50:02.148Z,53.40
2023-04-04T11:52:38.578Z,55.40
2023-04-04T11:55:20.125Z,52.80
2023-04-04T11:57:52.829Z,53.00
2023-04-04T12:00:32.490Z,52.10
2023-04-04T12:03:07.307Z,53.10
2023-04-04T12:05:43.541Z,51.40
2023-04-04T12:08:18.148Z,52.00
2023-04-04T12:10:51.759Z,52.70
2023-04-04T12:13:30.715Z,52.70
2023-04-04T12:16:08.365Z,55.30
2023-04-04T12:18:45.524Z,50.20
2023-04-04T12:21:19.083Z,48.80
2023-04-04T12:23:56.556Z,48.30
2023-04-04T12:26:30.109Z,50.10
2023-04-04T12:29:02.612Z,49.10
2023-04-04T12:31:34.974Z,50.00
2023-04-04T12:34:08.698Z,49.90
2023-04-04T12:36:41.910Z,50.70
2023-04-04T12:39:16.913Z,49.80
2023-04-04T12:42:02.824Z,51.20
2023-04-04T12:44:37.224Z,50.80
2023-04-04T12:47:15.955Z,49.90
2023-04-04T12:49:49.051Z,50.70
2023-04-04T12:52:32.747Z,51.50
2023-04-04T12:55:10.092Z,51.90
2023-04-04T12:57:42.457Z,49.60
2023-04-04T13:00:16.992Z,47.80
2023-04-04T13:02:51.319Z,49.10
2023-04-04T13:05:25.940Z,49.70
2023-04-04T13:08:12.167Z,50.70
2023-04-04T13:11:05.448Z,48.40
2023-04-04T13:13:44.376Z,48.00
2023-04-04T13:16:37.366Z,48.90
2023-04-04T13:19:09.651Z,50.90
2023-04-04T13:21:41.949Z,52.40
2023-04-04T13:24:27.842Z,52.00
2023-04-04T13:27:01.192Z,52.50
2023-04-04T13:29:34.018Z,49.80
2023-04-04T13:32:06.142Z,46.30
2023-04-04T13:34:39.106Z,45.40
2023-04-04T13:37:11.931Z,45.30
2023-04-04T13:39:44.344Z,45.00
2023-04-04T13:42:16.886Z,45.50
2023-04-04T13:44:49.326Z,44.30
2023-04-04T13:47:22.891Z,45.60
2023-04-04T13:49:55.652Z,45.30
2023-04-04T13:52:27.969Z,46.60
2023-04-04T13:55:00.003Z,43.70
2023-04-04T13:57:32.102Z,44.00
2023-04-04T14:00:08.694Z,43.20
2023-04-04T14:02:43.847Z,41.60
2023-04-04T14:05:17.332Z,42.60
2023-04-04T14:07:51.975Z,44.30
2023-04-04T14:10:24.924Z,45.60
2023-04-04T14:12:56.958Z,43.90
2023-04-04T14:15:29.713Z,43.30
2023-04-04T14:18:01.835Z,42.00
2023-04-04T14:20:35.166Z,41.60
2023-04-04T14:23:07.512Z,40.40
2023-04-04T14:25:39.974Z,39.80
2023-04-04T14:28:12.568Z,40.60
2023-04-04T14:30:44.814Z,41.90
2023-04-04T14:33:17.014Z,42.60
2023-04-04T14:35:49.366Z,40.80
2023-04-04T14:38:21.631Z,40.90
2023-04-04T14:40:53.725Z,43.30
2023-04-04T14:43:25.925Z,44.10
2023-04-04T14:45:58.137Z,44.10
2023-04-04T14:48:30.849Z,45.00
2023-04-04T14:51:02.919Z,46.40
2023-04-04T14:53:34.996Z,46.10
2023-04-04T14:56:07.972Z,43.90
2023-04-04T14:58:40.039Z,44.00
2023-04-04T15:01:12.527Z,45.60
2023-04-04T15:03:44.653Z,46.00
2023-04-04T15:06:16.776Z,46.60
2023-04-04T15:08:49.467Z,47.80
2023-04-04T15:11:21.695Z,48.50
2023-04-04T15:13:53.742Z,48.90
2023-04-04T15:16:25.807Z,48.80
2023-04-04T15:18:57.840Z,48.70
2023-04-04T15:21:30.030Z,49.40
2023-04-04T15:24:02.122Z,48.30
2023-04-04T15:26:34.354Z,48.40
2023-04-04T15:29:06.825Z,48.60
2023-04-04T15:31:38.988Z,49.10
2023-04-04T15:34:11.191Z,48.80
2023-04-04T15:36:44.449Z,49.80
2023-04-04T15:39:16.641Z,50.90
2023-04-04T15:41:48.683Z,51.80
2023-04-04T15:44:20.782Z,51.20
2023-04-04T15:46:52.941Z,51.00
2023-04-04T15:49:25.007Z,51.80
2023-04-04T15:51:57.263Z,53.40
2023-04-04T15:54:31.563Z,52.60
2023-04-04T15:57:03.960Z,53.20
2023-04-04T15:59:37.346Z,52.20
2023-04-04T16:02:10.437Z,52.40
2023-04-04T16:04:42.778Z,52.20
2023-04-04T16:07:14.858Z,51.60
2023-04-04T16:09:47.508Z,50.70
2023-04-04T16:12:20.416Z,50.30
2023-04-04T16:14:52.471Z,50.10
2023-04-04T16:17:26.350Z,49.30
2023-04-04T16:19:58.570Z,50.50
2023-04-04T16:22:31.076Z,51.20
2023-04-04T16:25:03.296Z,51.30
2023-04-04T16:27:36.324Z,52.40
2023-04-04T16:30:09.245Z,52.70
2023-04-04T16:32:46.760Z,51.70
2023-04-04T16:35:19.172Z,52.30
2023-04-04T16:37:51.511Z,53.10
2023-04-04T16:40:23.738Z,53.70
2023-04-04T16:42:55.779Z,54.10
2023-04-04T16:45:27.950Z,54.50
2023-04-04T16:48:00.153Z,54.20
2023-04-04T16:50:32.414Z,54.00
2023-04-04T16:53:04.726Z,55.40
2023-04-04T16:55:37.402Z,56.00
2023-04-04T16:58:09.514Z,55.60
2023-04-04T17:00:42.394Z,54.90
2023-04-04T17:03:14.756Z,55.10
2023-04-04T17:05:47.710Z,55.10
2023-04-04T17:08:20.453Z,55.90
2023-04-04T17:10:54.513Z,56.20
2023-04-04T17:13:27.289Z,55.90
2023-04-04T17:15:59.655Z,56.10
2023-04-04T17:18:32.132Z,55.60
2023-04-04T17:21:04.579Z,56.00
2023-04-04T17:23:36.753Z,57.40
2023-04-04T17:26:08.857Z,58.40
2023-04-04T17:28:42.978Z,58.20
2023-04-04T17:31:16.679Z,58.10
2023-04-04T17:33:48.962Z,58.50
2023-04-04T17:36:21.460Z,59.30
2023-04-04T17:38:53.656Z,59.60
2023-04-04T17:41:26.013Z,60.00
2023-04-04T17:43:58.109Z,60.70
2023-04-04T17:46:30.649Z,60.70
2023-04-04T17:49:03.984Z,60.20
2023-04-04T17:51:36.288Z,61.00
2023-04-04T17:54:08.610Z,61.50
2023-04-04T17:56:44.905Z,61.60
2023-04-04T17:59:17.659Z,62.30
2023-04-04T18:01:50.278Z,62.50
2023-04-04T18:04:22.415Z,62.70
2023-04-04T18:06:54.756Z,62.80
2023-04-04T18:09:28.923Z,62.80
2023-04-04T18:12:02.426Z,63.40
2023-04-04T18:14:34.450Z,64.20
2023-04-04T18:17:06.557Z,65.00
2023-04-04T18:19:39.135Z,65.60
2023-04-04T18:22:13.517Z,66.00
2023-04-04T18:24:47.496Z,66.60
2023-04-04T18:27:20.870Z,67.20
2023-04-04T18:29:52.921Z,67.70
2023-04-04T18:32:26.730Z,68.80
2023-04-04T18:34:59.036Z,68.80
2023-04-04T18:37:31.312Z,68.90
2023-04-04T18:40:04.236Z,69.20
2023-04-04T18:42:36.513Z,69.50
2023-04-04T18:45:09.892Z,70.10
2023-04-04T18:47:41.926Z,70.00
2023-04-04T18:50:14.836Z,71.00
2023-04-04T18:52:47.221Z,72.00
2023-04-04T18:55:19.499Z,71.20
2023-04-04T18:57:51.790Z,71.40
2023-04-04T19:00:24.527Z,72.10
2023-04-04T19:02:57.274Z,72.00
2023-04-04T19:05:31.842Z,72.00
2023-04-04T19:08:08.492Z,72.00
2023-04-04T19:10:45.154Z,72.40
2023-04-04T19:13:17.980Z,72.70
2023-04-04T19:15:50.115Z,72.70
2023-04-04T19:18:22.203Z,72.40
2023-04-04T19:20:54.493Z,73.20
2023-04-04T19:23:28.097Z,73.00
2023-04-04T19:26:02.849Z,73.50
2023-04-04T19:28:35.327Z,73.70
2023-04-04T19:31:11.264Z,74.40
2023-04-04T19:33:43.612Z,74.90
2023-04-04T19:36:15.810Z,75.30
2023-04-04T19:38:52.242Z,75.50
2023-04-04T19:41:36.637Z,75.40
2023-04-04T19:44:19.256Z,75.40
2023-04-04T19:46:53.837Z,75.50
2023-04-04T19:49:33.457Z,75.30
2023-04-04T19:52:06.214Z,75.40
2023-04-04T19:54:42.073Z,75.00
2023-04-04T19:57:19.712Z,75.20
2023-04-04T19:59:59.397Z,75.20
2023-04-04T20:02:31.560Z,76.40
2023-04-04T20:05:32.468Z,76.90
2023-04-04T20:08:06.935Z,77.60
2023-04-04T20:10:42.471Z,77.50
2023-04-04T20:13:14.671Z,77.50
2023-04-04T20:15:47.703Z,76.90
2023-04-04T20:18:25.025Z,76.60
2023-04-04T20:20:58.490Z,76.40
2023-04-04T20:23:32.590Z,76.40
2023-04-04T20:26:09.497Z,77.10
2023-04-04T20:28:47.936Z,76.50
2023-04-04T20:31:20.126Z,76.80
2023-04-04T20:33:52.772Z,77.50
2023-04-04T20:36:24.774Z,77.80
2023-04-04T20:38:57.004Z,78.10
2023-04-04T20:41:29.576Z,78.30
2023-04-04T20:44:01.764Z,78.90
2023-04-04T20:46:36.731Z,79.00
2023-04-04T20:49:09.961Z,79.50
2023-04-04T20:51:42.750Z,80.00
2023-04-04T20:54:14.769Z,80.30
2023-04-04T20:56:51.778Z,80.80
2023-04-04T20:59:35.132Z,80.50
2023-04-04T21:02:12.807Z,81.00
2023-04-04T21:04:45.912Z,81.40
2023-04-04T21:07:41.447Z,81.10
2023-04-04T21:10:23.718Z,81.40
2023-04-04T21:13:01.112Z,81.60
2023-04-04T21:15:38.756Z,81.70
2023-04-04T21:18:12.647Z,81.80
2023-04-04T21:20:47.879Z,81.90
2023-04-04T21:23:25.996Z,82.20
2023-04-04T21:26:03.882Z,82.80
2023-04-04T21:28:38.801Z,83.20
2023-04-04T21:31:13.960Z,83.40
2023-04-04T21:33:48.550Z,84.30
2023-04-04T21:36:23.757Z,84.30
2023-04-04T21:38:58.674Z,84.30
2023-04-04T21:41:32.683Z,84.30
2023-04-04T21:44:09.276Z,84.00
2023-04-04T21:46:42.074Z,84.20
2023-04-04T21:49:14.291Z,85.00
2023-04-04T21:51:46.361Z,85.40
2023-04-04T21:54:19.389Z,86.10
2023-04-04T21:56:51.478Z,86.40
2023-04-04T21:59:23.548Z,87.10
2023-04-04T22:01:55.721Z,87.50
2023-04-04T22:04:27.917Z,88.30
2023-04-04T22:06:59.966Z,88.20
2023-04-04T22:09:32.384Z,88.10
2023-04-04T22:12:05.408Z,88.30
2023-04-04T22:14:42.953Z,88.10
2023-04-04T22:17:23.077Z,88.30
2023-04-04T22:20:01.309Z,88.60
2023-04-04T22:22:33.585Z,88.80
2023-04-04T22:25:07.646Z,89.20
2023-04-04T22:27:39.813Z,89.70
2023-04-04T22:30:12.237Z,90.10
2023-04-04T22:32:45.132Z,90.50
2023-04-04T22:35:17.868Z,90.90
2023-04-04T22:37:50.582Z,91.20
2023-04-04T22:40:22.655Z,91.30
2023-04-04T22:42:55.712Z,91.90
2023-04-04T22:45:29.790Z,92.40
2023-04-04T22:48:02.509Z,93.10
2023-04-04T22:50:35.720Z,93.30
2023-04-04T22:53:13.266Z,93.50
2023-04-04T22:55:45.624Z,94.00
2023-04-04T22:58:19.041Z,93.80
2023-04-04T23:00:52.321Z,94.10
2023-04-04T23:03:24.539Z,94.30
2023-04-04T23:05:56.583Z,94.80
2023-04-04T23:08:28.815Z,94.70
2023-04-04T23:11:01.030Z,94.60
2023-04-04T23:13:34.848Z,95.80
2023-04-04T23:16:07.194Z,98.40
2023-04-04T23:18:39.511Z,98.50
2023-04-04T23:21:11.924Z,99.00
2023-04-04T23:23:43.987Z,98.60
2023-04-04T23:26:16.128Z,98.90
2023-04-04T23:28:48.434Z,99.90
2023-04-04T23:31:21.605Z,99.90
2023-04-04T23:33:54.486Z,99.90
2023-04-04T23:36:27.642Z,99.90
2023-04-04T23:38:59.840Z,99.90
2023-04-04T23:41:32.899Z,99.90
2023-04-04T23:44:05.052Z,99.90
2023-04-04T23:46:37.767Z,99.90
2023-04-04T23:49:11.698Z,99.90
2023-04-04T23:51:45.048Z,99.90
2023-04-04T23:54:17.247Z,99.90
2023-04-04T23:56:49.428Z,99.90
2023-04-04T23:59:21.596Z,99.90
