createdAt,value
2022-09-07T00:02:23.489Z,100886.72
2022-09-07T00:04:50.328Z,100880.22
2022-09-07T00:07:16.965Z,100889.00
2022-09-07T00:09:43.809Z,100871.81
2022-09-07T00:12:10.461Z,100875.94
2022-09-07T00:14:37.131Z,100866.00
2022-09-07T00:17:03.757Z,100870.22
2022-09-07T00:19:30.430Z,100885.13
2022-09-07T00:21:57.066Z,100878.03
2022-09-07T00:24:23.784Z,100883.28
2022-09-07T00:26:50.611Z,100885.81
2022-09-07T00:29:17.293Z,100885.66
2022-09-07T00:31:44.082Z,100891.06
2022-09-07T00:34:10.789Z,100905.25
2022-09-07T00:36:37.477Z,100908.25
2022-09-07T00:39:05.378Z,100898.47
2022-09-07T00:41:32.037Z,100898.75
2022-09-07T00:44:20.104Z,100903.41
2022-09-07T00:46:47.166Z,100890.09
2022-09-07T00:49:16.957Z,100879.31
2022-09-07T00:51:58.581Z,100851.56
2022-09-07T00:54:37.326Z,100836.31
2022-09-07T00:57:04.531Z,100821.22
2022-09-07T00:59:35.319Z,100815.19
2022-09-07T01:02:02.660Z,100819.13
2022-09-07T01:04:30.190Z,100814.69
2022-09-07T01:06:57.412Z,100831.50
2022-09-07T01:09:26.259Z,100860.59
2022-09-07T01:11:54.210Z,100862.59
2022-09-07T01:14:28.054Z,100829.03
2022-09-07T01:16:59.794Z,100807.91
2022-09-07T01:19:51.305Z,100790.16
2022-09-07T01:22:26.894Z,100786.28
2022-09-07T01:25:21.641Z,100772.72
2022-09-07T01:28:09.655Z,100762.53
2022-09-07T01:30:38.741Z,100747.34
2022-09-07T01:33:23.171Z,100738.53
2022-09-07T01:36:01.135Z,100736.53
2022-09-07T01:38:35.971Z,100723.31
2022-09-07T01:41:11.789Z,100718.22
2022-09-07T01:43:59.571Z,100719.31
2022-09-07T01:46:32.929Z,100721.63
2022-09-07T01:49:13.478Z,100723.91
2022-09-07T01:51:44.981Z,100721.16
2022-09-07T01:54:18.989Z,100716.03
2022-09-07T01:56:46.908Z,100733.53
2022-09-07T01:59:30.166Z,100739.25
2022-09-07T02:02:13.758Z,100734.31
2022-09-07T02:04:58.782Z,100733.28
2022-09-07T02:07:35.133Z,100733.88
2022-09-07T02:10:11.668Z,100738.69
2022-09-07T02:12:48.283Z,100744.19
2022-09-07T02:15:18.793Z,100734.41
2022-09-07T02:17:50.256Z,100732.72
2022-09-07T02:20:22.845Z,100733.69
2022-09-07T02:22:53.849Z,100739.09
2022-09-07T02:25:23.246Z,100733.19
2022-09-07T02:27:57.391Z,100736.78
2022-09-07T02:30:24.104Z,100728.13
2022-09-07T02:32:51.098Z,100731.06
2022-09-07T02:35:17.821Z,100726.69
2022-09-07T02:37:45.533Z,100724.84
2022-09-07T02:40:12.908Z,100719.00
2022-09-07T02:42:39.855Z,100723.72
2022-09-07T02:45:08.671Z,100721.88
2022-09-07T02:47:53.762Z,100724.03
2022-09-07T02:50:27.833Z,100722.47
2022-09-07T02:52:57.361Z,100718.53
2022-09-07T02:55:37.918Z,100720.69
2022-09-07T02:58:42.210Z,100721.50
2022-09-07T03:01:32.230Z,100715.44
2022-09-07T03:04:02.025Z,100719.53
2022-09-07T03:06:32.916Z,100714.88
2022-09-07T03:09:02.324Z,100719.53
2022-09-07T03:11:29.623Z,100710.22
2022-09-07T03:14:33.802Z,100718.16
2022-09-07T03:17:00.814Z,100707.66
2022-09-07T03:19:27.860Z,100708.66
2022-09-07T03:21:54.490Z,100717.47
2022-09-07T03:24:21.139Z,100708.84
2022-09-07T03:26:52.035Z,100705.16
2022-09-07T03:29:19.400Z,100711.53
2022-09-07T03:31:46.559Z,100710.00
2022-09-07T03:34:13.294Z,100710.28
2022-09-07T03:36:40.316Z,100712.28
2022-09-07T03:39:07.211Z,100697.97
2022-09-07T03:41:34.278Z,100697.97
2022-09-07T03:44:05.207Z,100702.50
2022-09-07T03:46:32.729Z,100703.63
2022-09-07T03:48:59.446Z,100708.75
2022-09-07T03:51:26.475Z,100705.94
2022-09-07T03:53:53.180Z,100704.94
2022-09-07T03:56:24.650Z,100706.06
2022-09-07T03:58:51.772Z,100700.81
2022-09-07T04:01:21.226Z,100692.22
2022-09-07T04:03:48.307Z,100691.09
2022-09-07T04:06:16.094Z,100688.78
2022-09-07T04:08:43.121Z,100686.66
2022-09-07T04:11:13.019Z,100690.50
2022-09-07T04:13:39.780Z,100693.19
2022-09-07T04:16:26.426Z,100684.28
2022-09-07T04:18:54.934Z,100685.44
2022-09-07T04:21:22.936Z,100680.91
2022-09-07T04:23:49.949Z,100683.75
2022-09-07T04:26:19.493Z,100682.44
2022-09-07T04:28:46.805Z,100690.50
2022-09-07T04:31:18.157Z,100698.19
2022-09-07T04:33:45.856Z,100697.75
2022-09-07T04:36:13.157Z,100694.94
2022-09-07T04:38:40.224Z,100685.63
2022-09-07T04:41:13.245Z,100688.13
2022-09-07T04:43:40.719Z,100687.16
2022-09-07T04:46:10.447Z,100679.34
2022-09-07T04:48:37.293Z,100687.84
2022-09-07T04:51:08.921Z,100685.88
2022-09-07T04:53:37.473Z,100679.38
2022-09-07T04:56:05.068Z,100677.66
2022-09-07T04:58:32.034Z,100687.56
2022-09-07T05:01:03.632Z,100678.91
2022-09-07T05:03:31.499Z,100685.44
2022-09-07T05:06:01.411Z,100689.97
2022-09-07T05:08:28.664Z,100700.72
2022-09-07T05:10:57.484Z,100692.25
2022-09-07T05:13:24.271Z,100692.94
2022-09-07T05:15:50.981Z,100690.53
2022-09-07T05:18:17.651Z,100694.50
2022-09-07T05:20:44.305Z,100698.88
2022-09-07T05:23:10.973Z,100702.16
2022-09-07T05:25:43.698Z,100709.22
2022-09-07T05:28:11.087Z,100697.63
2022-09-07T05:36:11.626Z,100715.47
2022-09-07T05:38:38.286Z,100712.59
2022-09-07T05:41:12.895Z,100706.69
2022-09-07T05:46:26.520Z,100717.84
2022-09-07T05:48:53.699Z,100725.63
2022-09-07T05:51:20.385Z,100727.31
2022-09-07T05:53:48.820Z,100724.63
2022-09-07T05:56:15.609Z,100726.22
2022-09-07T05:58:42.403Z,100727.59
2022-09-07T06:01:12.815Z,100719.81
2022-09-07T06:03:41.133Z,100716.28
2022-09-07T06:06:19.260Z,100713.31
2022-09-07T06:08:47.982Z,100719.97
2022-09-07T06:11:17.223Z,100727.63
2022-09-07T06:13:44.393Z,100713.59
2022-09-07T06:16:12.720Z,100708.50
2022-09-07T06:18:41.888Z,100711.44
2022-09-07T06:21:10.858Z,100716.56
2022-09-07T06:23:38.699Z,100725.28
2022-09-07T06:26:06.206Z,100729.00
2022-09-07T06:28:41.465Z,100726.47
2022-09-07T06:31:13.807Z,100731.00
2022-09-07T06:33:41.721Z,100724.63
2022-09-07T06:36:14.500Z,100736.31
2022-09-07T06:38:41.962Z,100736.19
2022-09-07T06:43:59.067Z,100747.34
2022-09-07T06:49:12.887Z,100743.34
2022-09-07T06:51:39.572Z,100749.59
2022-09-07T06:56:52.962Z,100745.31
2022-09-07T06:59:19.680Z,100741.72
2022-09-07T07:01:46.378Z,100746.97
2022-09-07T07:04:13.389Z,100750.66
2022-09-07T07:06:40.282Z,100754.34
2022-09-07T07:09:08.490Z,100761.28
2022-09-07T07:11:37.292Z,100770.22
2022-09-07T07:14:04.219Z,100779.31
2022-09-07T07:16:31.338Z,100769.97
2022-09-07T07:18:58.189Z,100767.72
2022-09-07T07:21:24.887Z,100785.53
2022-09-07T07:23:52.808Z,100791.03
2022-09-07T07:26:26.866Z,100790.03
2022-09-07T07:29:03.559Z,100799.38
2022-09-07T07:31:32.712Z,100801.94
2022-09-07T07:33:59.405Z,100801.63
2022-09-07T07:36:27.295Z,100804.44
2022-09-07T07:42:03.041Z,100810.09
2022-09-07T07:44:30.565Z,100814.81
2022-09-07T07:46:57.286Z,100814.78
2022-09-07T07:49:24.036Z,100816.63
2022-09-07T07:54:37.264Z,100807.41
2022-09-07T07:57:05.371Z,100811.91
2022-09-07T07:59:32.001Z,100809.78
2022-09-07T08:02:04.528Z,100816.47
2022-09-07T08:04:35.256Z,100819.31
2022-09-07T08:07:08.618Z,100823.41
2022-09-07T08:09:37.074Z,100844.28
2022-09-07T08:12:03.998Z,100836.84
2022-09-07T08:14:30.602Z,100830.28
2022-09-07T08:16:57.280Z,100825.75
2022-09-07T08:19:23.850Z,100821.28
2022-09-07T08:21:50.519Z,100817.28
2022-09-07T08:24:17.067Z,100823.53
2022-09-07T08:26:47.557Z,100826.63
2022-09-07T08:29:14.112Z,100820.50
2022-09-07T08:31:40.968Z,100818.25
2022-09-07T08:34:07.848Z,100811.44
2022-09-07T08:36:34.405Z,100810.19
2022-09-07T08:39:00.968Z,100810.69
2022-09-07T08:41:30.526Z,100810.69
2022-09-07T08:44:03.075Z,100803.44
2022-09-07T08:46:48.798Z,100812.19
2022-09-07T08:49:30.165Z,100826.25
2022-09-07T08:52:01.403Z,100838.19
2022-09-07T08:54:28.012Z,100837.59
2022-09-07T08:59:48.823Z,100829.09
2022-09-07T09:02:38.342Z,100827.13
2022-09-07T09:05:20.840Z,100831.22
2022-09-07T09:08:13.222Z,100834.59
2022-09-07T09:11:04.108Z,100838.16
2022-09-07T09:13:36.128Z,100827.78
2022-09-07T09:16:10.525Z,100831.84
2022-09-07T09:19:12.203Z,100829.34
2022-09-07T09:21:40.255Z,100830.38
2022-09-07T09:24:15.783Z,100823.69
2022-09-07T09:26:45.639Z,100827.31
2022-09-07T09:29:13.786Z,100827.69
2022-09-07T09:31:40.417Z,100836.19
2022-09-07T09:34:10.017Z,100834.22
2022-09-07T09:36:45.589Z,100835.75
2022-09-07T09:39:37.974Z,100836.53
2022-09-07T09:42:07.567Z,100848.56
2022-09-07T09:44:37.686Z,100855.84
2022-09-07T09:49:53.763Z,100856.84
2022-09-07T09:52:33.605Z,100859.88
2022-09-07T09:55:33.370Z,100863.00
2022-09-07T10:03:58.570Z,100857.78
2022-09-07T10:06:28.099Z,100855.19
2022-09-07T10:09:00.477Z,100853.81
2022-09-07T10:14:33.668Z,100855.06
2022-09-07T10:17:02.044Z,100866.69
2022-09-07T10:19:28.801Z,100858.84
2022-09-07T10:22:00.096Z,100867.56
2022-09-07T10:24:28.735Z,100859.03
2022-09-07T10:26:55.381Z,100865.28
2022-09-07T10:29:28.661Z,100875.38
2022-09-07T10:32:18.487Z,100868.81
2022-09-07T10:35:05.319Z,100870.06
2022-09-07T10:37:53.497Z,100869.34
2022-09-07T10:40:25.099Z,100862.63
2022-09-07T10:43:30.161Z,100861.69
2022-09-07T10:49:18.245Z,100862.78
2022-09-07T10:52:40.188Z,100863.78
2022-09-07T10:55:13.909Z,100855.69
2022-09-07T10:58:02.026Z,100855.34
2022-09-07T11:00:35.874Z,100854.63
2022-09-07T11:03:35.258Z,100845.28
2022-09-07T11:06:16.545Z,100846.75
2022-09-07T11:09:18.024Z,100845.56
2022-09-07T11:12:17.608Z,100846.28
2022-09-07T11:14:47.120Z,100844.22
2022-09-07T11:17:16.723Z,100834.47
2022-09-07T11:19:49.908Z,100840.38
2022-09-07T11:22:30.753Z,100845.38
2022-09-07T11:27:54.657Z,100838.38
2022-09-07T11:30:28.852Z,100843.28
2022-09-07T11:33:02.871Z,100843.09
2022-09-07T11:35:50.843Z,100841.06
2022-09-07T11:38:39.484Z,100844.19
2022-09-07T11:41:18.861Z,100840.66
2022-09-07T11:44:03.454Z,100835.06
2022-09-07T11:46:39.505Z,100835.19
2022-09-07T11:49:12.524Z,100826.19
2022-09-07T11:51:46.857Z,100819.09
2022-09-07T11:54:19.503Z,100821.09
2022-09-07T11:56:51.923Z,100816.03
2022-09-07T11:59:36.771Z,100820.75
2022-09-07T12:02:19.057Z,100814.47
2022-09-07T12:05:07.395Z,100814.78
2022-09-07T12:07:58.800Z,100812.47
2022-09-07T12:10:37.964Z,100809.63
2022-09-07T12:13:33.964Z,100801.00
2022-09-07T12:16:00.548Z,100802.22
2022-09-07T12:18:36.209Z,100792.03
2022-09-07T12:21:04.349Z,100799.09
2022-09-07T12:23:31.822Z,100803.50
2022-09-07T12:26:35.844Z,100806.22
2022-09-07T12:29:02.364Z,100801.66
2022-09-07T12:31:57.408Z,100805.69
2022-09-07T12:34:31.226Z,100801.97
2022-09-07T12:37:26.997Z,100804.34
2022-09-07T12:40:30.740Z,100790.72
2022-09-07T12:43:12.584Z,100793.38
2022-09-07T12:45:39.112Z,100794.78
2022-09-07T12:48:15.150Z,100795.81
2022-09-07T12:50:42.392Z,100795.03
2022-09-07T12:53:39.724Z,100797.06
2022-09-07T12:56:23.406Z,100785.69
2022-09-07T12:59:04.260Z,100782.63
2022-09-07T13:02:04.602Z,100789.03
2022-09-07T13:04:37.277Z,100786.00
2022-09-07T13:07:13.089Z,100770.53
2022-09-07T13:09:41.186Z,100770.47
2022-09-07T13:15:49.046Z,100779.72
2022-09-07T13:18:28.314Z,100768.88
2022-09-07T13:21:19.521Z,100763.56
2022-09-07T13:27:41.649Z,100758.56
2022-09-07T13:30:17.237Z,100761.75
2022-09-07T13:35:32.082Z,100754.06
2022-09-07T13:38:03.434Z,100762.38
2022-09-07T13:40:33.980Z,100754.06
2022-09-07T13:43:03.147Z,100750.03
2022-09-07T13:45:49.499Z,100749.03
2022-09-07T13:48:29.635Z,100741.53
2022-09-07T13:51:02.292Z,100735.13
2022-09-07T13:54:01.308Z,100738.84
2022-09-07T13:56:57.354Z,100731.78
2022-09-07T13:59:25.469Z,100734.41
2022-09-07T14:01:52.147Z,100730.16
2022-09-07T14:04:27.661Z,100728.19
2022-09-07T14:07:13.592Z,100730.13
2022-09-07T14:09:40.226Z,100735.38
2022-09-07T14:12:21.237Z,100728.16
2022-09-07T14:15:23.632Z,100727.75
2022-09-07T14:17:55.444Z,100723.50
2022-09-07T14:20:22.807Z,100723.00
2022-09-07T14:22:53.332Z,100711.09
2022-09-07T14:25:22.270Z,100718.31
2022-09-07T14:27:49.352Z,100712.91
2022-09-07T14:30:33.159Z,100711.88
2022-09-07T14:33:02.560Z,100716.16
2022-09-07T14:35:36.287Z,100710.19
2022-09-07T14:41:18.971Z,100714.22
2022-09-07T14:43:54.310Z,100712.41
2022-09-07T14:46:29.143Z,100718.28
2022-09-07T14:48:57.655Z,100722.94
2022-09-07T14:51:37.922Z,100719.63
2022-09-07T14:54:06.600Z,100722.25
2022-09-07T14:56:35.713Z,100717.75
2022-09-07T14:59:02.468Z,100721.06
2022-09-07T15:01:37.818Z,100724.09
2022-09-07T15:04:16.796Z,100712.28
2022-09-07T15:09:37.824Z,100710.06
2022-09-07T15:12:19.178Z,100710.31
2022-09-07T15:14:47.654Z,100717.44
2022-09-07T15:20:44.073Z,100713.56
2022-09-07T15:23:15.527Z,100710.69
2022-09-07T15:25:48.149Z,100707.19
2022-09-07T15:34:12.611Z,100704.75
2022-09-07T15:36:42.748Z,100699.28
2022-09-07T15:39:21.368Z,100701.59
2022-09-07T15:41:48.429Z,100702.66
2022-09-07T15:44:15.989Z,100695.81
2022-09-07T15:47:42.036Z,100696.69
2022-09-07T15:49:30.147Z,100690.34
2022-09-07T15:52:05.127Z,100697.03
2022-09-07T15:54:35.236Z,100699.03
2022-09-07T15:59:49.855Z,100686.09
2022-09-07T16:05:04.768Z,100689.78
2022-09-07T16:10:18.637Z,100673.97
2022-09-07T16:13:02.446Z,100672.47
2022-09-07T16:15:31.625Z,100669.72
2022-09-07T16:17:58.679Z,100662.28
2022-09-07T16:20:25.428Z,100663.63
2022-09-07T16:25:39.639Z,100659.50
2022-09-07T16:28:07.133Z,100657.06
2022-09-07T16:30:33.810Z,100664.84
2022-09-07T16:33:00.483Z,100656.31
2022-09-07T16:35:27.132Z,100656.22
2022-09-07T16:40:43.612Z,100659.22
2022-09-07T16:43:10.212Z,100654.47
2022-09-07T16:48:23.439Z,100654.47
2022-09-07T16:51:00.262Z,100655.66
2022-09-07T16:53:29.179Z,100655.22
2022-09-07T16:56:07.497Z,100656.69
2022-09-07T16:58:37.247Z,100652.38
2022-09-07T17:01:05.814Z,100656.69
2022-09-07T17:03:32.686Z,100653.41
2022-09-07T17:06:03.932Z,100650.41
2022-09-07T17:08:30.595Z,100647.47
2022-09-07T17:11:01.356Z,100643.34
2022-09-07T17:13:28.490Z,100642.94
2022-09-07T17:15:55.066Z,100648.66
2022-09-07T17:19:28.978Z,100642.63
2022-09-07T17:21:09.791Z,100643.75
2022-09-07T17:23:45.586Z,100652.78
2022-09-07T17:26:18.674Z,100655.69
2022-09-07T17:28:50.141Z,100652.19
2022-09-07T17:34:11.410Z,100652.91
2022-09-07T17:36:38.045Z,100645.09
2022-09-07T17:39:20.230Z,100641.75
2022-09-07T17:41:48.483Z,100633.78
2022-09-07T17:44:15.499Z,100641.44
2022-09-07T17:46:42.543Z,100634.69
2022-09-07T17:49:18.031Z,100635.91
2022-09-07T17:51:45.413Z,100628.97
2022-09-07T17:54:15.832Z,100628.69
2022-09-07T17:56:46.707Z,100621.72
2022-09-07T18:02:00.879Z,100626.72
2022-09-07T18:04:29.348Z,100622.88
2022-09-07T18:06:56.108Z,100618.00
2022-09-07T18:09:22.928Z,100616.47
2022-09-07T18:11:50.482Z,100617.88
2022-09-07T18:14:18.628Z,100622.13
2022-09-07T18:16:46.382Z,100619.44
2022-09-07T18:19:13.751Z,100615.19
2022-09-07T18:21:42.391Z,100619.81
2022-09-07T18:24:18.210Z,100613.41
2022-09-07T18:26:50.090Z,100620.38
2022-09-07T18:29:28.844Z,100629.19
2022-09-07T18:31:57.137Z,100624.28
2022-09-07T18:34:23.859Z,100624.97
2022-09-07T18:36:50.729Z,100623.66
2022-09-07T18:39:17.757Z,100625.19
2022-09-07T18:41:44.425Z,100630.31
2022-09-07T18:46:57.846Z,100628.94
2022-09-07T18:49:24.981Z,100628.13
2022-09-07T18:54:38.898Z,100627.63
2022-09-07T18:57:06.664Z,100627.47
2022-09-07T18:59:33.536Z,100631.00
2022-09-07T19:02:03.960Z,100629.31
2022-09-07T19:07:20.773Z,100625.63
2022-09-07T19:09:48.357Z,100616.66
2022-09-07T19:12:15.337Z,100619.88
2022-09-07T19:14:42.480Z,100616.66
2022-09-07T19:17:11.082Z,100620.22
2022-09-07T19:19:38.903Z,100619.72
2022-09-07T19:22:06.169Z,100619.72
2022-09-07T19:24:33.312Z,100611.28
2022-09-07T19:27:00.930Z,100623.97
2022-09-07T19:29:28.184Z,100613.81
2022-09-07T19:32:07.000Z,100611.13
2022-09-07T19:34:37.337Z,100610.63
2022-09-07T19:37:06.039Z,100614.19
2022-09-07T19:39:32.965Z,100612.16
2022-09-07T19:42:00.228Z,100607.41
2022-09-07T19:44:29.146Z,100616.00
2022-09-07T19:46:56.205Z,100608.38
2022-09-07T19:49:23.266Z,100610.44
2022-09-07T19:51:52.118Z,100612.75
2022-09-07T19:54:19.282Z,100613.97
2022-09-07T19:56:46.197Z,100613.81
2022-09-07T19:59:13.281Z,100609.88
2022-09-07T20:01:40.758Z,100611.59
2022-09-07T20:04:10.562Z,100611.41
2022-09-07T20:06:39.473Z,100595.38
2022-09-07T20:09:07.988Z,100592.69
2022-09-07T20:11:35.051Z,100586.75
2022-09-07T20:14:02.378Z,100590.13
2022-09-07T20:16:29.192Z,100577.81
2022-09-07T20:18:55.981Z,100584.38
2022-09-07T20:21:23.669Z,100583.19
2022-09-07T20:23:50.947Z,100583.19
2022-09-07T20:26:19.812Z,100578.09
2022-09-07T20:28:46.795Z,100573.53
2022-09-07T20:31:15.641Z,100566.47
2022-09-07T20:33:44.037Z,100562.56
2022-09-07T20:36:15.927Z,100563.41
2022-09-07T20:38:43.773Z,100553.56
2022-09-07T20:41:15.124Z,100555.09
2022-09-07T20:43:43.819Z,100551.25
2022-09-07T20:46:10.483Z,100553.25
2022-09-07T20:48:37.778Z,100548.84
2022-09-07T20:51:08.237Z,100548.31
2022-09-07T20:53:35.871Z,100552.53
2022-09-07T20:56:05.734Z,100544.53
2022-09-07T20:58:33.267Z,100542.34
2022-09-07T21:01:00.289Z,100536.44
2022-09-07T21:03:27.116Z,100545.03
2022-09-07T21:05:54.217Z,100538.09
2022-09-07T21:08:24.030Z,100547.59
2022-09-07T21:10:50.678Z,100557.00
2022-09-07T21:13:18.690Z,100552.63
2022-09-07T21:15:45.391Z,100551.78
2022-09-07T21:18:18.521Z,100545.19
2022-09-07T21:21:18.459Z,100550.94
2022-09-07T21:23:42.302Z,100541.09
2022-09-07T21:26:09.080Z,100541.97
2022-09-07T21:28:35.965Z,100549.06
2022-09-07T21:31:05.398Z,100533.50
2022-09-07T21:33:34.045Z,100536.53
2022-09-07T21:36:10.208Z,100532.81
2022-09-07T21:38:37.894Z,100523.03
2022-09-07T21:41:08.900Z,100519.13
2022-09-07T21:43:36.026Z,100522.38
2022-09-07T21:46:13.940Z,100527.22
2022-09-07T21:48:40.733Z,100524.72
2022-09-07T21:51:07.335Z,100525.72
2022-09-07T21:53:34.784Z,100518.78
2022-09-07T21:56:04.737Z,100518.94
2022-09-07T21:58:32.192Z,100521.81
2022-09-07T22:01:01.532Z,100521.63
2022-09-07T22:03:28.221Z,100523.03
2022-09-07T22:05:54.996Z,100532.25
2022-09-07T22:08:21.549Z,100524.47
2022-09-07T22:10:48.167Z,100527.81
2022-09-07T22:13:14.940Z,100517.53
2022-09-07T22:15:41.654Z,100513.63
2022-09-07T22:18:11.612Z,100511.47
2022-09-07T22:20:38.856Z,100511.47
2022-09-07T22:23:05.701Z,100504.75
2022-09-07T22:25:32.901Z,100506.78
2022-09-07T22:27:59.528Z,100505.28
2022-09-07T22:30:26.160Z,100512.34
2022-09-07T22:32:52.929Z,100505.28
2022-09-07T22:35:20.220Z,100499.59
2022-09-07T22:37:46.909Z,100499.59
2022-09-07T22:40:14.874Z,100491.50
2022-09-07T22:42:41.857Z,100486.94
2022-09-07T22:45:09.087Z,100482.56
2022-09-07T22:47:35.632Z,100485.78
2022-09-07T22:50:02.248Z,100488.34
2022-09-07T22:52:28.837Z,100500.63
2022-09-07T22:54:55.417Z,100496.25
2022-09-07T22:57:22.118Z,100495.09
2022-09-07T22:59:48.732Z,100498.28
2022-09-07T23:02:15.331Z,100494.06
2022-09-07T23:04:41.962Z,100487.13
2022-09-07T23:07:09.215Z,100483.44
2022-09-07T23:09:35.831Z,100477.53
2022-09-07T23:12:02.683Z,100463.84
2022-09-07T23:14:29.463Z,100461.97
2022-09-07T23:16:56.126Z,100460.44
2022-09-07T23:19:22.854Z,100455.03
2022-09-07T23:21:49.607Z,100460.88
2022-09-07T23:24:17.869Z,100464.44
2022-09-07T23:26:44.729Z,100454.34
2022-09-07T23:29:12.818Z,100455.00
2022-09-07T23:31:40.415Z,100447.59
2022-09-07T23:34:07.863Z,100445.06
2022-09-07T23:36:34.697Z,100433.25
2022-09-07T23:39:01.424Z,100426.00
2022-09-07T23:41:28.590Z,100419.94
2022-09-07T23:43:55.338Z,100416.72
2022-09-07T23:46:22.445Z,100409.50
2022-09-07T23:48:49.302Z,100418.66
2022-09-07T23:51:21.239Z,100425.25
2022-09-07T23:53:50.574Z,100412.22
2022-09-07T23:56:17.391Z,100411.22
2022-09-07T23:58:44.174Z,100406.88
