createdAt,value
2022-08-30T00:01:31.307Z,70.91
2022-08-30T00:03:59.473Z,70.81
2022-08-30T00:06:28.837Z,70.95
2022-08-30T00:08:57.254Z,70.96
2022-08-30T00:11:28.071Z,70.98
2022-08-30T00:13:58.312Z,71.09
2022-08-30T00:16:26.847Z,71.17
2022-08-30T00:18:54.755Z,71.08
2022-08-30T00:21:22.454Z,71.17
2022-08-30T00:23:49.539Z,71.36
2022-08-30T00:26:16.663Z,71.29
2022-08-30T00:28:43.666Z,71.47
2022-08-30T00:31:11.035Z,71.49
2022-08-30T00:33:45.085Z,71.48
2022-08-30T00:36:11.928Z,71.99
2022-08-30T00:38:39.054Z,72.05
2022-08-30T00:41:06.002Z,72.15
2022-08-30T00:43:36.820Z,72.29
2022-08-30T00:46:07.869Z,72.39
2022-08-30T00:48:41.208Z,72.37
2022-08-30T00:51:11.602Z,72.82
2022-08-30T00:53:44.989Z,72.85
2022-08-30T00:56:12.779Z,72.93
2022-08-30T00:58:46.079Z,73.34
2022-08-30T01:01:13.688Z,73.60
2022-08-30T01:03:42.034Z,73.90
2022-08-30T01:06:09.147Z,74.03
2022-08-30T01:08:35.974Z,73.80
2022-08-30T01:11:04.330Z,73.64
2022-08-30T01:13:34.515Z,73.56
2022-08-30T01:16:02.876Z,73.77
2022-08-30T01:18:32.097Z,73.49
2022-08-30T01:21:08.592Z,73.62
2022-08-30T01:23:39.491Z,73.66
2022-08-30T01:26:07.943Z,73.67
2022-08-30T01:28:35.503Z,73.52
2022-08-30T01:31:03.211Z,73.63
2022-08-30T01:33:30.668Z,73.91
2022-08-30T01:36:06.085Z,73.86
2022-08-30T01:38:43.948Z,73.96
2022-08-30T01:41:17.434Z,74.38
2022-08-30T01:43:45.103Z,74.21
2022-08-30T01:46:14.155Z,74.38
2022-08-30T01:48:42.550Z,74.49
2022-08-30T01:51:17.692Z,74.63
2022-08-30T01:53:45.976Z,74.46
2022-08-30T01:56:14.601Z,74.56
2022-08-30T01:58:41.859Z,75.02
2022-08-30T02:01:14.081Z,74.96
2022-08-30T02:03:44.829Z,75.13
2022-08-30T02:06:17.077Z,75.51
2022-08-30T02:08:44.936Z,75.41
2022-08-30T02:11:13.291Z,75.90
2022-08-30T02:13:42.513Z,76.38
2022-08-30T02:16:13.056Z,76.68
2022-08-30T02:18:41.024Z,77.00
2022-08-30T02:21:09.756Z,77.06
2022-08-30T02:23:37.174Z,77.40
2022-08-30T02:26:05.144Z,77.57
2022-08-30T02:28:32.154Z,77.51
2022-08-30T02:31:00.153Z,77.59
2022-08-30T02:33:27.677Z,77.86
2022-08-30T02:35:54.712Z,77.87
2022-08-30T02:38:21.811Z,77.80
2022-08-30T02:40:49.147Z,77.83
2022-08-30T02:43:17.168Z,77.78
2022-08-30T02:45:44.500Z,77.84
2022-08-30T02:48:11.797Z,78.17
2022-08-30T02:50:44.012Z,78.09
2022-08-30T02:53:14.103Z,77.91
2022-08-30T02:55:44.327Z,78.23
2022-08-30T02:58:11.507Z,78.21
2022-08-30T03:00:39.803Z,78.38
2022-08-30T03:03:07.642Z,78.70
2022-08-30T03:05:39.627Z,78.53
2022-08-30T03:08:08.707Z,78.77
2022-08-30T03:10:36.167Z,78.78
2022-08-30T03:13:03.812Z,78.89
2022-08-30T03:15:30.744Z,79.22
2022-08-30T03:17:58.864Z,79.08
2022-08-30T03:20:25.985Z,79.18
2022-08-30T03:22:53.228Z,79.54
2022-08-30T03:25:21.461Z,79.11
2022-08-30T03:27:48.798Z,79.57
2022-08-30T03:30:19.088Z,79.27
2022-08-30T03:32:46.988Z,79.07
2022-08-30T03:35:15.273Z,79.25
2022-08-30T03:37:42.136Z,79.12
2022-08-30T03:40:10.831Z,79.40
2022-08-30T03:42:38.100Z,79.13
2022-08-30T03:45:07.894Z,79.30
2022-08-30T03:47:34.997Z,79.18
2022-08-30T03:50:02.320Z,79.42
2022-08-30T03:52:29.146Z,79.50
2022-08-30T03:54:56.383Z,79.69
2022-08-30T03:57:24.583Z,79.84
2022-08-30T03:59:52.100Z,79.78
2022-08-30T04:02:19.854Z,79.61
2022-08-30T04:04:47.236Z,79.62
2022-08-30T04:07:14.115Z,79.41
2022-08-30T04:09:40.935Z,79.57
2022-08-30T04:12:08.311Z,79.79
2022-08-30T04:14:35.231Z,79.61
2022-08-30T04:17:02.039Z,79.46
2022-08-30T04:19:28.942Z,79.59
2022-08-30T04:21:57.465Z,79.49
2022-08-30T04:24:24.783Z,79.74
2022-08-30T04:26:51.644Z,79.60
2022-08-30T04:29:18.902Z,79.31
2022-08-30T04:31:46.299Z,79.40
2022-08-30T04:34:14.319Z,79.62
2022-08-30T04:36:41.325Z,79.51
2022-08-30T04:39:08.342Z,79.33
2022-08-30T04:41:37.634Z,79.71
2022-08-30T04:44:04.442Z,79.77
2022-08-30T04:46:31.282Z,79.38
2022-08-30T04:48:58.152Z,79.54
2022-08-30T04:51:25.048Z,79.52
2022-08-30T04:53:52.238Z,79.71
2022-08-30T04:56:22.901Z,79.80
2022-08-30T04:58:54.297Z,79.81
2022-08-30T05:01:28.362Z,79.99
2022-08-30T05:03:57.068Z,79.71
2022-08-30T05:06:27.716Z,80.05
2022-08-30T05:08:55.751Z,79.82
2022-08-30T05:11:23.674Z,79.94
2022-08-30T05:13:50.994Z,79.84
2022-08-30T05:16:19.611Z,79.69
2022-08-30T05:18:51.948Z,79.96
2022-08-30T05:21:28.346Z,79.58
2022-08-30T05:24:00.350Z,79.98
2022-08-30T05:26:32.661Z,79.70
2022-08-30T05:29:00.570Z,79.91
2022-08-30T05:31:34.686Z,79.89
2022-08-30T05:34:02.511Z,79.97
2022-08-30T05:36:32.330Z,80.04
2022-08-30T05:39:00.672Z,79.95
2022-08-30T05:41:28.455Z,80.24
2022-08-30T05:44:01.458Z,80.38
2022-08-30T05:49:20.472Z,80.42
2022-08-30T05:51:47.419Z,80.40
2022-08-30T05:54:15.698Z,80.54
2022-08-30T05:56:45.707Z,80.25
2022-08-30T05:59:14.084Z,80.41
2022-08-30T06:01:44.858Z,80.11
2022-08-30T06:04:13.828Z,80.10
2022-08-30T06:06:44.048Z,79.86
2022-08-30T06:09:13.734Z,79.34
2022-08-30T06:11:41.131Z,79.57
2022-08-30T06:14:08.565Z,79.39
2022-08-30T06:16:39.070Z,79.15
2022-08-30T06:19:08.735Z,78.97
2022-08-30T06:21:37.162Z,78.42
2022-08-30T06:24:07.064Z,78.04
2022-08-30T06:26:42.870Z,77.96
2022-08-30T06:29:17.731Z,77.42
2022-08-30T06:31:45.301Z,77.20
2022-08-30T06:34:12.413Z,77.04
2022-08-30T06:36:39.486Z,76.78
2022-08-30T06:39:07.923Z,76.33
2022-08-30T06:41:37.784Z,75.92
2022-08-30T06:44:06.191Z,75.44
2022-08-30T06:46:36.657Z,75.22
2022-08-30T06:49:05.700Z,74.92
2022-08-30T06:51:39.854Z,74.74
2022-08-30T06:54:10.853Z,74.81
2022-08-30T06:56:40.336Z,74.92
2022-08-30T06:59:10.124Z,74.89
2022-08-30T07:01:37.081Z,74.27
2022-08-30T07:04:04.919Z,73.83
2022-08-30T07:06:33.160Z,73.57
2022-08-30T07:09:00.020Z,73.18
2022-08-30T07:11:34.141Z,73.31
2022-08-30T07:14:01.975Z,72.81
2022-08-30T07:16:29.459Z,72.80
2022-08-30T07:18:58.996Z,72.81
2022-08-30T07:21:28.920Z,72.20
2022-08-30T07:23:58.752Z,71.64
2022-08-30T07:26:43.371Z,71.21
2022-08-30T07:29:10.851Z,70.97
2022-08-30T07:31:38.299Z,70.00
2022-08-30T07:34:07.570Z,69.98
2022-08-30T07:36:36.671Z,69.55
2022-08-30T07:39:06.165Z,68.84
2022-08-30T07:41:38.773Z,66.07
2022-08-30T07:44:08.450Z,64.57
2022-08-30T07:46:36.158Z,64.60
2022-08-30T07:49:04.066Z,64.27
2022-08-30T07:51:32.537Z,63.09
2022-08-30T07:54:00.805Z,62.99
2022-08-30T07:56:28.249Z,62.63
2022-08-30T07:58:55.110Z,61.53
2022-08-30T08:01:23.819Z,60.22
2022-08-30T08:03:51.668Z,59.24
2022-08-30T08:06:21.439Z,58.36
2022-08-30T08:08:49.380Z,58.09
2022-08-30T08:11:21.132Z,56.85
2022-08-30T08:13:53.204Z,56.19
2022-08-30T08:16:28.367Z,55.59
2022-08-30T08:18:55.882Z,54.96
2022-08-30T08:21:25.661Z,54.61
2022-08-30T08:23:52.807Z,53.89
2022-08-30T08:26:20.534Z,53.26
2022-08-30T08:28:47.954Z,53.11
2022-08-30T08:31:23.663Z,52.25
2022-08-30T08:33:57.052Z,52.45
2022-08-30T08:36:23.870Z,52.58
2022-08-30T08:38:50.894Z,51.65
2022-08-30T08:41:54.211Z,51.84
2022-08-30T08:44:44.361Z,52.05
2022-08-30T08:47:17.607Z,51.57
2022-08-30T08:49:48.103Z,50.94
2022-08-30T08:53:07.222Z,50.20
2022-08-30T08:55:34.459Z,50.19
2022-08-30T08:58:01.982Z,49.96
2022-08-30T09:00:30.204Z,49.56
2022-08-30T09:03:01.171Z,49.73
2022-08-30T09:05:36.533Z,49.69
2022-08-30T09:08:10.066Z,49.97
2022-08-30T09:10:54.176Z,49.91
2022-08-30T09:13:23.023Z,50.37
2022-08-30T09:15:54.758Z,50.94
2022-08-30T09:18:45.594Z,50.79
2022-08-30T09:21:15.170Z,51.37
2022-08-30T09:23:59.315Z,50.17
2022-08-30T09:26:37.135Z,50.48
2022-08-30T09:29:05.838Z,50.58
2022-08-30T09:32:10.043Z,50.84
2022-08-30T09:34:44.354Z,50.57
2022-08-30T09:37:31.289Z,51.10
2022-08-30T09:39:59.012Z,50.66
2022-08-30T09:42:29.736Z,51.08
2022-08-30T09:45:10.761Z,50.67
2022-08-30T09:47:43.511Z,49.41
2022-08-30T09:50:16.738Z,49.91
2022-08-30T09:53:19.910Z,49.58
2022-08-30T09:56:18.910Z,49.48
2022-08-30T09:59:34.933Z,49.18
2022-08-30T10:02:23.845Z,48.83
2022-08-30T10:05:32.898Z,49.56
2022-08-30T10:08:38.199Z,49.06
2022-08-30T10:11:33.456Z,49.03
2022-08-30T10:14:09.039Z,48.90
2022-08-30T10:16:44.332Z,48.69
2022-08-30T10:19:30.732Z,48.09
2022-08-30T10:22:07.116Z,48.16
2022-08-30T10:24:46.883Z,47.82
2022-08-30T10:27:26.876Z,48.58
2022-08-30T10:30:06.319Z,47.99
2022-08-30T10:32:42.251Z,47.40
2022-08-30T10:35:22.570Z,47.32
2022-08-30T10:38:03.812Z,47.32
2022-08-30T10:41:00.344Z,47.01
2022-08-30T10:43:59.086Z,47.10
2022-08-30T10:47:11.139Z,47.09
2022-08-30T10:49:49.735Z,47.00
2022-08-30T10:52:41.483Z,45.72
2022-08-30T10:55:16.867Z,45.42
2022-08-30T10:57:45.441Z,45.46
2022-08-30T11:00:24.803Z,45.26
2022-08-30T11:03:20.357Z,44.68
2022-08-30T11:06:25.106Z,44.64
2022-08-30T11:09:32.407Z,44.36
2022-08-30T11:12:32.375Z,44.08
2022-08-30T11:15:12.145Z,44.17
2022-08-30T11:17:54.346Z,44.27
2022-08-30T11:20:37.796Z,43.50
2022-08-30T11:23:36.219Z,42.95
2022-08-30T11:26:12.162Z,43.45
2022-08-30T11:28:47.359Z,43.46
2022-08-30T11:31:23.570Z,43.70
2022-08-30T11:33:57.194Z,44.36
2022-08-30T11:36:37.662Z,44.06
2022-08-30T11:39:06.823Z,44.26
2022-08-30T11:42:29.303Z,44.55
2022-08-30T11:45:26.777Z,44.80
2022-08-30T11:48:10.654Z,44.91
2022-08-30T11:50:59.882Z,45.10
2022-08-30T11:54:09.415Z,44.97
2022-08-30T11:57:11.473Z,45.06
2022-08-30T11:59:44.591Z,44.66
2022-08-30T12:02:54.719Z,43.79
2022-08-30T12:05:43.103Z,42.98
2022-08-30T12:08:24.197Z,43.00
2022-08-30T12:11:11.255Z,42.94
2022-08-30T12:13:38.012Z,42.93
2022-08-30T12:16:09.507Z,43.23
2022-08-30T12:18:39.517Z,43.43
2022-08-30T12:21:43.947Z,43.04
2022-08-30T12:24:22.723Z,43.11
2022-08-30T12:26:52.822Z,43.19
2022-08-30T12:29:22.798Z,42.20
2022-08-30T12:32:05.195Z,41.81
2022-08-30T12:34:37.964Z,41.97
2022-08-30T12:37:23.657Z,41.55
2022-08-30T12:40:22.441Z,41.13
2022-08-30T12:43:00.710Z,41.26
2022-08-30T12:45:52.155Z,40.67
2022-08-30T12:48:20.712Z,40.28
2022-08-30T12:50:56.565Z,40.37
2022-08-30T12:53:33.619Z,40.35
2022-08-30T12:56:15.248Z,40.15
2022-08-30T12:58:47.586Z,40.09
2022-08-30T13:01:19.612Z,40.42
2022-08-30T13:04:00.113Z,40.36
2022-08-30T13:06:51.631Z,40.69
2022-08-30T13:09:34.045Z,40.74
2022-08-30T13:12:21.235Z,40.76
2022-08-30T13:14:50.086Z,40.94
2022-08-30T13:17:19.281Z,41.41
2022-08-30T13:20:01.418Z,41.84
2022-08-30T13:22:41.634Z,41.60
2022-08-30T13:25:11.601Z,41.81
2022-08-30T13:27:39.929Z,41.90
2022-08-30T13:30:14.839Z,42.29
2022-08-30T13:32:42.301Z,42.67
2022-08-30T13:35:10.813Z,42.70
2022-08-30T13:37:50.027Z,42.67
2022-08-30T13:40:18.386Z,42.70
2022-08-30T13:42:49.246Z,43.01
2022-08-30T13:48:06.772Z,42.93
2022-08-30T13:50:33.960Z,43.18
2022-08-30T13:53:01.115Z,43.19
2022-08-30T13:55:29.090Z,42.95
2022-08-30T13:57:57.685Z,43.00
2022-08-30T14:00:26.213Z,42.78
2022-08-30T14:02:57.205Z,42.71
2022-08-30T14:11:11.998Z,42.44
2022-08-30T14:16:31.606Z,42.61
2022-08-30T14:19:00.702Z,42.94
2022-08-30T14:21:28.554Z,42.67
2022-08-30T14:23:57.789Z,42.38
2022-08-30T14:26:33.612Z,41.78
2022-08-30T14:29:09.068Z,41.60
2022-08-30T14:31:38.187Z,41.20
2022-08-30T14:34:06.624Z,41.51
2022-08-30T14:36:36.552Z,41.80
2022-08-30T14:39:08.558Z,41.20
2022-08-30T14:41:43.651Z,40.84
2022-08-30T14:44:12.107Z,41.07
2022-08-30T14:46:39.166Z,41.59
2022-08-30T14:49:07.534Z,41.35
2022-08-30T14:51:37.080Z,41.64
2022-08-30T14:54:04.768Z,41.36
2022-08-30T14:56:31.773Z,42.15
2022-08-30T14:59:00.786Z,42.40
2022-08-30T15:01:29.965Z,42.39
2022-08-30T15:03:58.104Z,42.68
2022-08-30T15:06:26.395Z,42.68
2022-08-30T15:08:55.643Z,42.90
2022-08-30T15:11:24.756Z,43.07
2022-08-30T15:13:53.674Z,43.62
2022-08-30T15:16:27.922Z,43.92
2022-08-30T15:18:56.167Z,43.79
2022-08-30T15:21:37.326Z,44.06
2022-08-30T15:24:06.255Z,44.12
2022-08-30T15:26:33.569Z,44.16
2022-08-30T15:29:00.402Z,44.15
2022-08-30T15:31:29.688Z,44.31
2022-08-30T15:33:57.774Z,44.61
2022-08-30T15:36:27.688Z,44.09
2022-08-30T15:38:55.935Z,44.20
2022-08-30T15:41:24.219Z,44.05
2022-08-30T15:43:52.904Z,44.12
2022-08-30T15:46:29.604Z,43.42
2022-08-30T15:49:03.175Z,43.46
2022-08-30T15:51:41.134Z,43.73
2022-08-30T15:54:11.621Z,43.91
2022-08-30T15:56:39.906Z,43.73
2022-08-30T15:59:09.924Z,43.69
2022-08-30T16:01:38.292Z,43.88
2022-08-30T16:04:05.490Z,44.10
2022-08-30T16:06:37.919Z,44.21
2022-08-30T16:09:09.776Z,44.24
2022-08-30T16:11:37.591Z,44.35
2022-08-30T16:14:06.368Z,44.58
2022-08-30T16:16:33.877Z,44.87
2022-08-30T16:19:01.985Z,44.72
2022-08-30T16:21:32.485Z,44.50
2022-08-30T16:24:02.275Z,44.47
2022-08-30T16:26:31.784Z,44.34
2022-08-30T16:28:59.526Z,44.39
2022-08-30T16:31:29.525Z,44.41
2022-08-30T16:34:02.258Z,44.52
2022-08-30T16:36:30.293Z,44.57
2022-08-30T16:38:58.569Z,44.68
2022-08-30T16:41:25.862Z,44.56
2022-08-30T16:43:53.956Z,44.54
2022-08-30T16:46:23.410Z,44.75
2022-08-30T16:49:00.300Z,44.86
2022-08-30T16:51:29.894Z,44.79
2022-08-30T16:54:00.967Z,44.96
2022-08-30T16:56:30.941Z,44.89
2022-08-30T16:59:02.519Z,45.09
2022-08-30T17:01:37.771Z,45.46
2022-08-30T17:04:06.499Z,45.62
2022-08-30T17:06:33.311Z,45.65
2022-08-30T17:09:03.565Z,45.99
2022-08-30T17:11:32.866Z,46.01
2022-08-30T17:14:01.686Z,46.16
2022-08-30T17:16:30.324Z,46.18
2022-08-30T17:18:59.701Z,46.17
2022-08-30T17:21:29.583Z,46.37
2022-08-30T17:24:02.176Z,46.54
2022-08-30T17:26:35.631Z,46.37
2022-08-30T17:29:04.943Z,46.69
2022-08-30T17:31:31.833Z,46.75
2022-08-30T17:34:04.258Z,46.76
2022-08-30T17:36:36.843Z,47.12
2022-08-30T17:39:11.379Z,47.12
2022-08-30T17:41:49.781Z,47.09
2022-08-30T17:44:28.809Z,47.73
2022-08-30T17:46:57.101Z,47.67
2022-08-30T17:49:25.248Z,47.70
2022-08-30T17:51:56.329Z,47.87
2022-08-30T17:54:24.406Z,48.07
2022-08-30T17:56:52.527Z,48.22
2022-08-30T17:59:20.015Z,48.09
2022-08-30T18:01:53.871Z,48.07
2022-08-30T18:04:25.053Z,48.45
2022-08-30T18:06:52.598Z,48.41
2022-08-30T18:09:19.807Z,48.43
2022-08-30T18:11:47.350Z,48.43
2022-08-30T18:14:15.922Z,48.47
2022-08-30T18:16:50.281Z,48.81
2022-08-30T18:19:23.606Z,48.83
2022-08-30T18:21:51.592Z,48.87
2022-08-30T18:24:18.712Z,49.10
2022-08-30T18:26:46.678Z,49.12
2022-08-30T18:29:13.633Z,49.21
2022-08-30T18:31:40.547Z,49.32
2022-08-30T18:34:12.270Z,49.58
2022-08-30T18:36:41.342Z,49.62
2022-08-30T18:39:08.583Z,49.90
2022-08-30T18:41:42.920Z,50.05
2022-08-30T18:44:27.243Z,50.28
2022-08-30T18:46:56.379Z,50.50
2022-08-30T18:49:25.767Z,50.73
2022-08-30T18:51:53.202Z,50.69
2022-08-30T18:54:20.318Z,50.96
2022-08-30T18:56:47.329Z,51.02
2022-08-30T18:59:14.185Z,51.25
2022-08-30T19:01:42.739Z,51.36
2022-08-30T19:04:11.524Z,51.61
2022-08-30T19:06:50.082Z,51.96
2022-08-30T19:09:17.294Z,52.05
2022-08-30T19:11:45.146Z,52.14
2022-08-30T19:14:12.135Z,52.17
2022-08-30T19:16:41.268Z,52.54
2022-08-30T19:19:10.210Z,52.75
2022-08-30T19:21:39.888Z,52.98
2022-08-30T19:24:07.372Z,53.01
2022-08-30T19:26:36.195Z,53.58
2022-08-30T19:29:05.107Z,54.00
2022-08-30T19:31:32.295Z,53.96
2022-08-30T19:33:59.615Z,54.47
2022-08-30T19:36:29.127Z,54.59
2022-08-30T19:38:56.394Z,55.25
2022-08-30T19:41:24.262Z,55.39
2022-08-30T19:43:51.523Z,55.86
2022-08-30T19:46:18.511Z,55.82
2022-08-30T19:48:45.428Z,56.23
2022-08-30T19:51:15.283Z,56.49
2022-08-30T19:53:43.337Z,56.34
2022-08-30T19:56:11.000Z,56.47
2022-08-30T19:58:38.093Z,56.75
2022-08-30T20:01:11.852Z,56.81
2022-08-30T20:03:52.875Z,57.41
2022-08-30T20:06:24.168Z,57.45
2022-08-30T20:08:51.003Z,57.79
2022-08-30T20:11:23.473Z,58.24
2022-08-30T20:13:50.375Z,58.23
2022-08-30T20:16:17.762Z,58.57
2022-08-30T20:18:45.689Z,58.65
2022-08-30T20:21:14.670Z,59.24
2022-08-30T20:23:43.197Z,58.99
2022-08-30T20:26:11.926Z,59.16
2022-08-30T20:28:40.515Z,59.43
2022-08-30T20:31:11.272Z,59.20
2022-08-30T20:33:39.327Z,59.37
2022-08-30T20:36:09.959Z,59.43
2022-08-30T20:38:38.240Z,59.63
2022-08-30T20:41:12.626Z,60.02
2022-08-30T20:43:40.537Z,59.88
2022-08-30T20:46:13.893Z,60.12
2022-08-30T20:48:42.373Z,60.32
2022-08-30T20:51:17.421Z,60.47
2022-08-30T20:53:45.136Z,60.28
2022-08-30T20:56:15.552Z,60.43
2022-08-30T20:58:43.263Z,60.61
2022-08-30T21:01:13.958Z,60.88
2022-08-30T21:03:41.997Z,61.13
2022-08-30T21:06:09.340Z,60.93
2022-08-30T21:08:36.171Z,61.33
2022-08-30T21:11:03.453Z,61.32
2022-08-30T21:13:30.867Z,61.19
2022-08-30T21:16:03.793Z,61.21
2022-08-30T21:18:36.784Z,61.73
2022-08-30T21:21:22.330Z,61.91
2022-08-30T21:23:49.790Z,62.11
2022-08-30T21:26:18.092Z,62.54
2022-08-30T21:28:53.825Z,62.47
2022-08-30T21:31:25.378Z,63.09
2022-08-30T21:33:54.467Z,63.93
2022-08-30T21:36:41.786Z,64.25
2022-08-30T21:39:10.565Z,63.81
2022-08-30T21:41:39.045Z,63.91
2022-08-30T21:44:11.562Z,64.20
2022-08-30T21:46:39.602Z,64.28
2022-08-30T21:49:09.876Z,64.38
2022-08-30T21:51:42.115Z,64.38
2022-08-30T21:54:11.184Z,64.75
2022-08-30T21:56:41.365Z,64.93
2022-08-30T21:59:09.918Z,65.31
2022-08-30T22:01:38.596Z,65.72
2022-08-30T22:04:08.834Z,65.75
2022-08-30T22:06:38.248Z,66.09
2022-08-30T22:09:09.081Z,66.32
2022-08-30T22:11:37.418Z,66.50
2022-08-30T22:14:05.907Z,66.80
2022-08-30T22:16:33.409Z,67.15
2022-08-30T22:19:01.785Z,67.03
2022-08-30T22:21:32.223Z,67.02
2022-08-30T22:23:59.855Z,67.67
2022-08-30T22:26:27.300Z,67.45
2022-08-30T22:28:55.204Z,67.53
2022-08-30T22:31:23.796Z,67.91
2022-08-30T22:33:52.866Z,68.24
2022-08-30T22:36:33.080Z,67.83
2022-08-30T22:39:01.769Z,67.81
2022-08-30T22:41:31.710Z,68.26
2022-08-30T22:43:59.035Z,68.25
2022-08-30T22:46:33.881Z,68.54
2022-08-30T22:49:04.898Z,68.31
2022-08-30T22:51:32.368Z,68.45
2022-08-30T22:54:00.967Z,68.87
2022-08-30T22:56:28.850Z,68.83
2022-08-30T22:58:56.159Z,68.81
2022-08-30T23:01:29.650Z,68.81
2022-08-30T23:03:58.026Z,68.88
2022-08-30T23:06:26.067Z,69.12
2022-08-30T23:08:52.973Z,69.26
2022-08-30T23:11:20.877Z,69.35
2022-08-30T23:13:48.217Z,69.39
2022-08-30T23:16:16.810Z,69.55
2022-08-30T23:18:46.260Z,69.56
2022-08-30T23:21:23.372Z,69.59
2022-08-30T23:24:11.218Z,69.79
2022-08-30T23:27:00.208Z,69.51
2022-08-30T23:29:46.183Z,69.88
2022-08-30T23:32:33.046Z,69.92
2022-08-30T23:35:18.790Z,69.42
2022-08-30T23:38:05.563Z,69.61
2022-08-30T23:40:51.310Z,69.78
2022-08-30T23:43:36.863Z,69.89
2022-08-30T23:46:22.799Z,70.31
2022-08-30T23:49:09.580Z,70.52
2022-08-30T23:51:56.401Z,70.80
2022-08-30T23:54:43.368Z,70.67
2022-08-30T23:57:28.997Z,70.94
