createdAt,value
2019-01-15T00:00:37.970Z,81.80
2019-01-15T00:03:05.395Z,81.38
2019-01-15T00:05:32.694Z,80.12
2019-01-15T00:08:00.431Z,80.39
2019-01-15T00:10:28.077Z,80.58
2019-01-15T00:12:55.336Z,81.60
2019-01-15T00:15:22.962Z,79.75
2019-01-15T00:17:50.587Z,79.44
2019-01-15T00:20:19.229Z,80.52
2019-01-15T00:22:48.079Z,79.65
2019-01-15T00:25:15.818Z,79.35
2019-01-15T00:27:43.415Z,79.69
2019-01-15T00:30:14.449Z,79.27
2019-01-15T00:32:47.385Z,80.34
2019-01-15T00:35:21.102Z,81.26
2019-01-15T00:37:54.989Z,81.03
2019-01-15T00:40:24.005Z,81.06
2019-01-15T00:42:52.101Z,81.35
2019-01-15T00:45:22.536Z,80.51
2019-01-15T00:47:50.331Z,81.53
2019-01-15T00:50:18.201Z,80.87
2019-01-15T00:52:45.601Z,81.10
2019-01-15T00:55:18.453Z,80.38
2019-01-15T00:57:46.513Z,80.83
2019-01-15T01:00:18.045Z,82.08
2019-01-15T01:02:45.979Z,80.69
2019-01-15T01:05:20.853Z,81.49
2019-01-15T01:07:52.143Z,80.94
2019-01-15T01:10:20.864Z,80.74
2019-01-15T01:12:55.175Z,80.60
2019-01-15T01:15:23.154Z,80.16
2019-01-15T01:17:50.547Z,80.86
2019-01-15T01:20:21.199Z,82.48
2019-01-15T01:22:50.070Z,80.11
2019-01-15T01:25:19.686Z,82.63
2019-01-15T01:27:50.751Z,81.36
2019-01-15T01:30:21.206Z,80.31
2019-01-15T01:32:49.467Z,81.40
2019-01-15T01:35:17.400Z,81.65
2019-01-15T01:37:45.540Z,81.22
2019-01-15T01:40:16.553Z,81.60
2019-01-15T01:42:44.602Z,81.04
2019-01-15T01:45:13.789Z,80.88
2019-01-15T01:47:41.371Z,79.71
2019-01-15T01:50:11.038Z,79.08
2019-01-15T01:52:39.301Z,81.26
2019-01-15T01:55:11.432Z,79.62
2019-01-15T01:57:40.271Z,79.70
2019-01-15T02:00:13.150Z,81.13
2019-01-15T02:02:40.473Z,81.77
2019-01-15T02:05:08.458Z,81.25
2019-01-15T02:07:35.957Z,81.64
2019-01-15T02:10:05.859Z,81.59
2019-01-15T02:12:36.971Z,81.89
2019-01-15T02:15:05.278Z,81.28
2019-01-15T02:17:32.944Z,82.37
2019-01-15T02:20:02.197Z,81.63
2019-01-15T02:22:29.971Z,81.35
2019-01-15T02:24:57.213Z,81.68
2019-01-15T02:27:24.944Z,80.11
2019-01-15T02:29:53.133Z,81.17
2019-01-15T02:32:21.299Z,81.33
2019-01-15T02:34:48.898Z,81.49
2019-01-15T02:37:16.234Z,80.20
2019-01-15T02:39:43.875Z,78.99
2019-01-15T02:42:11.662Z,79.48
2019-01-15T02:44:39.738Z,80.94
2019-01-15T02:47:07.844Z,81.40
2019-01-15T02:49:35.545Z,81.17
2019-01-15T02:52:03.025Z,82.18
2019-01-15T02:54:30.396Z,80.61
2019-01-15T02:56:57.795Z,81.74
2019-01-15T02:59:25.600Z,80.63
2019-01-15T03:01:53.179Z,81.06
2019-01-15T03:04:20.764Z,80.93
2019-01-15T03:06:48.473Z,80.76
2019-01-15T03:09:15.637Z,81.55
2019-01-15T03:11:43.628Z,81.61
2019-01-15T03:14:11.145Z,81.53
2019-01-15T03:16:38.526Z,80.99
2019-01-15T03:19:06.160Z,81.31
2019-01-15T03:21:33.297Z,80.25
2019-01-15T03:24:00.691Z,80.32
2019-01-15T03:26:28.409Z,79.45
2019-01-15T03:28:56.070Z,80.79
2019-01-15T03:31:23.898Z,79.44
2019-01-15T03:33:52.811Z,79.89
2019-01-15T03:36:20.542Z,79.59
2019-01-15T03:38:48.341Z,79.83
2019-01-15T03:41:15.734Z,79.65
2019-01-15T03:43:42.956Z,79.45
2019-01-15T03:46:10.710Z,79.52
2019-01-15T03:48:38.667Z,79.99
2019-01-15T03:51:07.023Z,79.59
2019-01-15T03:53:34.743Z,81.00
2019-01-15T03:56:02.514Z,80.52
2019-01-15T03:58:30.537Z,79.82
2019-01-15T04:00:57.898Z,81.77
2019-01-15T04:03:25.672Z,80.07
2019-01-15T04:05:53.761Z,80.97
2019-01-15T04:08:21.371Z,80.05
2019-01-15T04:10:48.925Z,79.59
2019-01-15T04:13:16.451Z,78.63
2019-01-15T04:15:43.976Z,78.63
2019-01-15T04:18:14.766Z,78.93
2019-01-15T04:20:42.646Z,78.30
2019-01-15T04:23:10.314Z,78.08
2019-01-15T04:25:37.684Z,79.24
2019-01-15T04:28:05.590Z,78.97
2019-01-15T04:30:33.134Z,78.28
2019-01-15T04:33:01.394Z,78.91
2019-01-15T04:35:28.762Z,79.37
2019-01-15T04:37:56.170Z,78.04
2019-01-15T04:40:23.966Z,78.71
2019-01-15T04:42:52.227Z,78.45
2019-01-15T04:45:23.821Z,78.18
2019-01-15T04:47:51.251Z,77.71
2019-01-15T04:50:18.667Z,77.62
2019-01-15T04:52:51.201Z,78.42
2019-01-15T04:55:18.706Z,78.28
2019-01-15T04:57:46.382Z,78.09
2019-01-15T05:00:18.059Z,77.80
2019-01-15T05:02:46.125Z,78.19
2019-01-15T05:05:13.872Z,77.90
2019-01-15T05:07:41.793Z,78.68
2019-01-15T05:10:11.478Z,77.93
2019-01-15T05:12:38.943Z,78.62
2019-01-15T05:15:09.211Z,78.02
2019-01-15T05:17:36.791Z,78.16
2019-01-15T05:20:06.838Z,78.56
2019-01-15T05:22:34.422Z,78.93
2019-01-15T05:25:03.341Z,78.54
2019-01-15T05:27:31.360Z,78.74
2019-01-15T05:29:58.671Z,78.93
2019-01-15T05:32:26.050Z,78.97
2019-01-15T05:34:53.477Z,78.82
2019-01-15T05:37:20.833Z,79.66
2019-01-15T05:39:48.785Z,78.69
2019-01-15T05:42:16.025Z,78.75
2019-01-15T05:44:43.722Z,79.10
2019-01-15T05:47:12.365Z,78.70
2019-01-15T05:49:40.073Z,80.69
2019-01-15T05:52:07.954Z,79.68
2019-01-15T05:54:35.704Z,79.99
2019-01-15T05:57:03.848Z,79.60
2019-01-15T05:59:31.792Z,79.87
2019-01-15T06:01:59.664Z,80.11
2019-01-15T06:04:27.119Z,79.69
2019-01-15T06:06:54.711Z,79.46
2019-01-15T06:09:23.806Z,80.12
2019-01-15T06:11:51.486Z,79.90
2019-01-15T06:14:19.334Z,79.19
2019-01-15T06:16:46.807Z,79.11
2019-01-15T06:19:14.498Z,79.07
2019-01-15T06:21:42.248Z,79.29
2019-01-15T06:24:09.538Z,79.14
2019-01-15T06:26:36.936Z,79.06
2019-01-15T06:29:04.796Z,79.13
2019-01-15T06:31:32.275Z,79.62
2019-01-15T06:34:00.584Z,79.42
2019-01-15T06:36:28.249Z,79.45
2019-01-15T06:38:56.062Z,79.22
2019-01-15T06:41:23.534Z,79.08
2019-01-15T06:43:50.918Z,79.57
2019-01-15T06:46:18.439Z,80.98
2019-01-15T06:48:46.209Z,80.46
2019-01-15T06:51:13.851Z,79.41
2019-01-15T06:53:41.194Z,79.37
2019-01-15T06:56:10.283Z,79.34
2019-01-15T06:58:38.135Z,79.30
2019-01-15T07:01:05.650Z,79.90
2019-01-15T07:03:33.322Z,80.20
2019-01-15T07:06:01.015Z,81.52
2019-01-15T07:08:28.588Z,81.00
2019-01-15T07:10:55.982Z,81.30
2019-01-15T07:13:23.653Z,81.07
2019-01-15T07:15:53.227Z,79.91
2019-01-15T07:18:21.152Z,81.28
2019-01-15T07:20:48.397Z,81.46
2019-01-15T07:23:16.480Z,80.75
2019-01-15T07:25:43.854Z,82.26
2019-01-15T07:28:11.412Z,81.47
2019-01-15T07:30:51.790Z,80.24
2019-01-15T07:33:23.437Z,81.23
2019-01-15T07:35:50.805Z,81.46
2019-01-15T07:38:18.431Z,80.58
2019-01-15T07:40:46.131Z,80.96
2019-01-15T07:43:13.416Z,80.62
2019-01-15T07:45:40.915Z,80.44
2019-01-15T07:48:08.264Z,80.57
2019-01-15T07:50:35.752Z,80.82
2019-01-15T07:53:04.557Z,80.29
2019-01-15T07:55:31.812Z,80.21
2019-01-15T07:57:59.600Z,80.78
2019-01-15T08:00:27.621Z,80.77
2019-01-15T08:02:55.775Z,80.34
2019-01-15T08:05:23.842Z,80.18
2019-01-15T08:07:51.665Z,81.02
2019-01-15T08:10:19.524Z,80.47
2019-01-15T08:12:47.653Z,80.54
2019-01-15T08:15:20.969Z,79.90
2019-01-15T08:17:48.676Z,79.86
2019-01-15T08:20:16.387Z,79.91
2019-01-15T08:22:44.409Z,79.90
2019-01-15T08:25:12.551Z,79.64
2019-01-15T08:27:40.527Z,79.30
2019-01-15T08:30:23.856Z,79.49
2019-01-15T08:32:51.527Z,79.41
2019-01-15T08:35:19.593Z,79.39
2019-01-15T08:37:47.385Z,79.09
2019-01-15T08:40:14.979Z,78.67
2019-01-15T08:42:45.378Z,78.77
2019-01-15T08:45:14.569Z,79.55
2019-01-15T08:47:45.450Z,80.39
2019-01-15T08:50:15.640Z,79.40
2019-01-15T08:52:42.985Z,80.22
2019-01-15T08:55:10.320Z,78.42
2019-01-15T08:57:37.799Z,79.14
2019-01-15T09:00:07.267Z,79.40
2019-01-15T09:02:34.839Z,80.18
2019-01-15T09:05:03.266Z,78.00
2019-01-15T09:07:31.038Z,79.24
2019-01-15T09:09:59.217Z,78.20
2019-01-15T09:12:27.046Z,78.89
2019-01-15T09:14:56.712Z,78.11
2019-01-15T09:17:24.670Z,78.13
2019-01-15T09:19:51.893Z,77.56
2019-01-15T09:22:19.070Z,77.87
2019-01-15T09:24:46.519Z,77.49
2019-01-15T09:27:13.865Z,77.28
2019-01-15T09:29:41.370Z,77.04
2019-01-15T09:32:09.450Z,78.23
2019-01-15T09:34:36.960Z,77.73
2019-01-15T09:37:06.490Z,77.71
2019-01-15T09:39:34.520Z,76.76
2019-01-15T09:42:01.756Z,76.09
2019-01-15T09:44:34.092Z,77.03
2019-01-15T09:46:58.985Z,76.75
2019-01-15T09:49:26.609Z,78.19
2019-01-15T09:51:53.851Z,77.34
2019-01-15T09:54:21.487Z,76.14
2019-01-15T09:56:48.752Z,75.41
2019-01-15T09:59:16.534Z,77.27
2019-01-15T10:01:43.948Z,75.89
2019-01-15T10:04:11.310Z,75.27
2019-01-15T10:06:38.697Z,75.22
2019-01-15T10:09:08.495Z,75.69
2019-01-15T10:11:36.301Z,74.71
2019-01-15T10:14:04.330Z,77.35
2019-01-15T10:16:31.826Z,76.75
2019-01-15T10:18:59.690Z,75.41
2019-01-15T10:21:27.449Z,75.92
2019-01-15T10:23:55.347Z,75.90
2019-01-15T10:26:22.537Z,75.03
2019-01-15T10:28:50.518Z,77.22
2019-01-15T10:32:27.511Z,76.50
2019-01-15T10:34:55.998Z,76.03
2019-01-15T10:37:23.920Z,76.64
2019-01-15T10:39:51.465Z,74.81
2019-01-15T10:42:18.618Z,74.78
2019-01-15T10:44:48.807Z,76.01
2019-01-15T10:47:15.446Z,75.06
2019-01-15T10:49:42.764Z,75.09
2019-01-15T10:52:10.322Z,74.04
2019-01-15T10:54:37.694Z,74.32
2019-01-15T10:57:07.426Z,74.54
2019-01-15T10:59:35.131Z,75.05
2019-01-15T11:02:03.318Z,73.83
2019-01-15T11:04:31.191Z,75.26
2019-01-15T11:06:59.332Z,74.05
2019-01-15T11:09:27.107Z,75.22
2019-01-15T11:11:55.071Z,73.28
2019-01-15T11:14:23.022Z,74.75
2019-01-15T11:16:51.114Z,77.13
2019-01-15T11:19:18.987Z,76.21
2019-01-15T11:21:46.855Z,72.31
2019-01-15T11:24:14.389Z,73.69
2019-01-15T11:26:41.880Z,74.43
2019-01-15T11:29:10.357Z,75.33
2019-01-15T11:31:38.590Z,74.55
2019-01-15T11:34:08.499Z,75.56
2019-01-15T11:36:36.097Z,73.67
2019-01-15T11:39:08.566Z,73.31
2019-01-15T11:41:36.784Z,73.98
2019-01-15T11:44:04.730Z,74.48
2019-01-15T11:46:32.699Z,72.20
2019-01-15T11:49:00.477Z,71.02
2019-01-15T11:51:28.305Z,73.31
2019-01-15T11:53:56.087Z,70.22
2019-01-15T11:56:27.196Z,74.29
2019-01-15T11:59:00.014Z,70.68
2019-01-15T12:01:34.695Z,70.42
2019-01-15T12:04:27.728Z,71.66
2019-01-15T12:07:18.451Z,71.17
2019-01-15T12:10:11.763Z,74.79
2019-01-15T12:12:49.457Z,71.83
2019-01-15T12:15:35.351Z,70.95
2019-01-15T12:18:25.098Z,70.58
2019-01-15T12:21:10.816Z,72.27
2019-01-15T12:24:09.791Z,70.47
2019-01-15T12:26:55.344Z,74.22
2019-01-15T12:29:45.353Z,70.56
2019-01-15T12:32:37.737Z,71.98
2019-01-15T12:35:24.990Z,72.47
2019-01-15T12:38:12.523Z,70.09
2019-01-15T12:41:05.592Z,71.27
2019-01-15T12:44:07.808Z,71.29
2019-01-15T12:46:53.096Z,73.14
2019-01-15T12:49:46.543Z,73.33
2019-01-15T12:52:33.751Z,70.59
2019-01-15T12:55:20.774Z,71.10
2019-01-15T12:58:11.125Z,71.01
2019-01-15T13:01:02.172Z,73.33
2019-01-15T13:03:49.035Z,71.11
2019-01-15T13:06:39.333Z,70.23
2019-01-15T13:09:20.299Z,70.40
2019-01-15T13:12:06.459Z,74.53
2019-01-15T13:14:56.524Z,71.72
2019-01-15T13:17:50.839Z,71.76
2019-01-15T13:20:31.537Z,73.35
2019-01-15T13:23:30.971Z,69.47
2019-01-15T13:26:09.534Z,71.29
2019-01-15T13:28:58.786Z,69.81
2019-01-15T13:31:56.946Z,72.38
2019-01-15T13:34:43.452Z,68.96
2019-01-15T13:37:29.421Z,70.36
2019-01-15T13:40:22.540Z,67.53
2019-01-15T13:43:09.170Z,70.32
2019-01-15T13:46:00.730Z,72.12
2019-01-15T13:48:45.107Z,71.80
2019-01-15T13:51:24.764Z,70.08
2019-01-15T13:54:10.651Z,71.62
2019-01-15T13:56:48.453Z,74.11
2019-01-15T13:59:35.127Z,71.89
2019-01-15T14:02:15.011Z,70.94
2019-01-15T14:05:05.600Z,72.12
2019-01-15T14:07:58.368Z,70.74
2019-01-15T14:10:50.514Z,71.74
2019-01-15T14:13:33.573Z,69.41
2019-01-15T14:16:19.443Z,72.27
2019-01-15T14:19:01.093Z,70.00
2019-01-15T14:21:47.281Z,69.68
2019-01-15T14:24:43.443Z,70.19
2019-01-15T14:27:40.798Z,69.49
2019-01-15T14:30:31.585Z,69.26
2019-01-15T14:33:18.730Z,70.80
2019-01-15T14:36:06.585Z,70.00
2019-01-15T14:39:12.319Z,71.64
2019-01-15T14:41:58.050Z,70.64
2019-01-15T14:44:44.220Z,69.90
2019-01-15T14:47:37.171Z,71.76
2019-01-15T14:50:19.077Z,70.14
2019-01-15T14:53:15.153Z,69.62
2019-01-15T14:56:03.964Z,70.64
2019-01-15T14:58:57.190Z,70.61
2019-01-15T15:01:42.734Z,70.75
2019-01-15T15:04:29.647Z,70.84
2019-01-15T15:07:12.699Z,72.32
2019-01-15T15:10:00.596Z,69.83
2019-01-15T15:12:39.239Z,72.03
2019-01-15T15:15:27.362Z,69.94
2019-01-15T15:18:14.354Z,71.76
2019-01-15T15:20:53.974Z,71.76
2019-01-15T15:23:46.806Z,71.45
2019-01-15T15:26:30.953Z,72.29
2019-01-15T15:29:11.898Z,70.80
2019-01-15T15:31:57.707Z,70.79
2019-01-15T15:34:50.962Z,71.85
2019-01-15T15:37:43.764Z,71.81
2019-01-15T15:40:23.585Z,72.15
2019-01-15T15:43:22.678Z,71.12
2019-01-15T15:46:16.408Z,72.55
2019-01-15T15:48:54.755Z,74.26
2019-01-15T15:51:54.152Z,72.70
2019-01-15T15:54:45.218Z,73.81
2019-01-15T15:57:37.070Z,73.52
2019-01-15T16:00:36.440Z,74.20
2019-01-15T16:03:14.971Z,74.80
2019-01-15T16:06:05.127Z,74.83
2019-01-15T16:08:51.130Z,75.67
2019-01-15T16:11:37.149Z,75.58
2019-01-15T16:14:33.908Z,75.90
2019-01-15T16:17:20.686Z,74.84
2019-01-15T16:20:10.327Z,75.23
2019-01-15T16:22:59.069Z,75.98
2019-01-15T16:25:49.132Z,75.74
2019-01-15T16:28:34.765Z,75.86
2019-01-15T16:31:34.681Z,75.70
2019-01-15T16:34:25.787Z,76.32
2019-01-15T16:37:25.118Z,76.02
2019-01-15T16:40:07.643Z,76.12
2019-01-15T16:42:53.890Z,76.39
2019-01-15T16:45:51.563Z,77.02
2019-01-15T16:48:39.703Z,76.52
2019-01-15T16:51:25.751Z,76.09
2019-01-15T16:54:12.722Z,76.14
2019-01-15T16:56:52.442Z,76.09
2019-01-15T16:59:40.988Z,76.42
2019-01-15T17:02:28.047Z,75.51
2019-01-15T17:05:10.603Z,77.14
2019-01-15T17:07:48.924Z,75.16
2019-01-15T17:10:36.229Z,75.69
2019-01-15T17:13:21.999Z,75.27
2019-01-15T17:16:20.630Z,75.56
2019-01-15T17:19:16.742Z,76.40
2019-01-15T17:22:04.622Z,76.39
2019-01-15T17:24:45.775Z,75.18
2019-01-15T17:27:31.840Z,75.32
2019-01-15T17:30:20.633Z,75.29
2019-01-15T17:33:02.636Z,75.93
2019-01-15T17:35:49.225Z,76.08
2019-01-15T17:38:52.136Z,76.04
2019-01-15T17:41:47.952Z,76.61
2019-01-15T17:44:35.155Z,75.85
2019-01-15T17:47:14.414Z,77.14
2019-01-15T17:49:56.267Z,74.91
2019-01-15T17:52:43.764Z,75.73
2019-01-15T17:55:30.062Z,74.49
2019-01-15T17:58:28.931Z,75.51
2019-01-15T18:01:18.714Z,77.34
2019-01-15T18:04:04.715Z,75.51
2019-01-15T18:06:58.132Z,76.31
2019-01-15T18:09:41.492Z,76.37
2019-01-15T18:12:23.201Z,75.37
2019-01-15T18:15:09.295Z,75.02
2019-01-15T18:17:56.194Z,76.56
2019-01-15T18:20:35.821Z,75.05
2019-01-15T18:23:21.994Z,74.65
2019-01-15T18:26:08.515Z,75.85
2019-01-15T18:28:54.691Z,76.42
2019-01-15T18:31:48.447Z,75.46
2019-01-15T18:34:33.853Z,77.31
2019-01-15T18:37:21.244Z,77.31
2019-01-15T18:40:07.321Z,77.70
2019-01-15T18:42:52.655Z,77.08
2019-01-15T18:45:33.461Z,76.34
2019-01-15T18:48:19.642Z,76.69
2019-01-15T18:51:16.602Z,75.73
2019-01-15T18:54:00.628Z,76.60
2019-01-15T18:56:42.051Z,76.96
2019-01-15T18:59:35.331Z,77.33
2019-01-15T19:02:22.437Z,77.11
2019-01-15T19:05:12.549Z,76.90
2019-01-15T19:07:59.601Z,77.31
2019-01-15T19:10:49.329Z,77.34
2019-01-15T19:13:48.791Z,76.79
2019-01-15T19:16:33.914Z,76.78
2019-01-15T19:19:21.050Z,76.49
2019-01-15T19:22:06.936Z,78.02
2019-01-15T19:24:52.541Z,77.18
2019-01-15T19:27:38.675Z,76.69
2019-01-15T19:30:41.523Z,77.85
2019-01-15T19:33:22.918Z,77.58
2019-01-15T19:36:13.114Z,77.23
2019-01-15T19:38:51.640Z,76.82
2019-01-15T19:41:48.945Z,76.85
2019-01-15T19:44:35.006Z,77.04
2019-01-15T19:47:29.610Z,77.04
2019-01-15T19:50:15.614Z,76.98
2019-01-15T19:53:08.230Z,77.51
2019-01-15T19:56:07.267Z,77.71
2019-01-15T19:59:03.509Z,77.57
2019-01-15T20:02:05.949Z,77.69
2019-01-15T20:04:54.738Z,77.32
2019-01-15T20:07:57.131Z,77.16
2019-01-15T20:10:51.147Z,77.32
2019-01-15T20:13:38.541Z,77.15
2019-01-15T20:16:27.519Z,77.19
2019-01-15T20:19:15.078Z,77.12
2019-01-15T20:22:00.839Z,77.52
2019-01-15T20:24:55.093Z,77.57
2019-01-15T20:27:38.856Z,77.74
2019-01-15T20:30:28.652Z,77.97
2019-01-15T20:33:14.964Z,78.05
2019-01-15T20:35:56.755Z,78.17
2019-01-15T20:38:44.037Z,78.45
2019-01-15T20:41:21.281Z,78.12
2019-01-15T20:44:08.440Z,78.52
2019-01-15T20:46:55.536Z,78.48
2019-01-15T20:49:45.608Z,78.39
2019-01-15T20:52:32.996Z,78.49
2019-01-15T20:55:23.460Z,78.49
2019-01-15T20:58:10.718Z,78.48
2019-01-15T21:01:09.854Z,79.04
2019-01-15T21:03:52.606Z,78.45
2019-01-15T21:06:39.525Z,78.54
2019-01-15T21:09:30.126Z,78.38
2019-01-15T21:12:31.497Z,78.19
2019-01-15T21:15:16.885Z,78.65
2019-01-15T21:18:03.230Z,78.63
2019-01-15T21:21:08.878Z,77.87
2019-01-15T21:23:54.535Z,77.81
2019-01-15T21:26:38.703Z,77.92
2019-01-15T21:29:24.837Z,77.22
2019-01-15T21:32:11.368Z,77.16
2019-01-15T21:34:51.454Z,77.21
2019-01-15T21:37:31.466Z,77.72
2019-01-15T21:40:13.069Z,77.24
2019-01-15T21:43:00.676Z,77.11
2019-01-15T21:45:56.691Z,76.53
2019-01-15T21:48:47.216Z,77.74
2019-01-15T21:51:41.320Z,78.35
2019-01-15T21:54:28.642Z,76.92
2019-01-15T21:57:13.238Z,78.09
2019-01-15T21:59:50.555Z,78.07
2019-01-15T22:02:27.809Z,77.69
2019-01-15T22:05:17.560Z,76.77
2019-01-15T22:08:03.222Z,76.93
2019-01-15T22:11:05.082Z,76.85
2019-01-15T22:14:09.442Z,77.04
2019-01-15T22:17:10.940Z,77.88
2019-01-15T22:20:01.701Z,77.71
2019-01-15T22:22:56.603Z,77.86
2019-01-15T22:25:45.020Z,77.77
2019-01-15T22:28:41.573Z,77.61
2019-01-15T22:31:34.463Z,76.93
2019-01-15T22:34:20.102Z,77.41
2019-01-15T22:37:06.830Z,77.94
2019-01-15T22:39:52.937Z,77.18
2019-01-15T22:42:28.268Z,76.86
2019-01-15T22:45:14.439Z,77.23
2019-01-15T22:48:01.729Z,77.49
2019-01-15T22:50:53.517Z,77.42
2019-01-15T22:53:39.885Z,77.54
2019-01-15T22:56:33.193Z,77.95
2019-01-15T22:59:26.734Z,77.85
2019-01-15T23:02:17.300Z,78.30
2019-01-15T23:05:04.324Z,78.57
2019-01-15T23:07:50.110Z,78.88
2019-01-15T23:10:43.145Z,78.76
2019-01-15T23:13:29.217Z,78.88
2019-01-15T23:16:21.827Z,78.64
2019-01-15T23:19:20.735Z,78.79
2019-01-15T23:22:05.588Z,78.79
2019-01-15T23:24:48.589Z,78.87
2019-01-15T23:27:38.710Z,78.79
2019-01-15T23:30:27.490Z,78.73
2019-01-15T23:33:10.636Z,78.91
2019-01-15T23:35:55.742Z,78.95
2019-01-15T23:38:41.071Z,79.23
2019-01-15T23:41:29.650Z,79.42
2019-01-15T23:44:12.341Z,79.39
2019-01-15T23:46:59.234Z,79.55
2019-01-15T23:49:37.500Z,79.73
2019-01-15T23:52:19.023Z,79.60
2019-01-15T23:55:21.614Z,79.71
2019-01-15T23:58:01.786Z,79.73
