createdAt,value
2022-08-12T00:00:59.234Z,21.82
2022-08-12T00:02:03.737Z,21.82
2022-08-12T00:03:00.628Z,21.80
2022-08-12T00:03:59.203Z,21.82
2022-08-12T00:04:59.193Z,21.80
2022-08-12T00:06:05.121Z,21.79
2022-08-12T00:07:00.168Z,21.80
2022-08-12T00:07:59.379Z,21.80
2022-08-12T00:08:59.136Z,21.80
2022-08-12T00:09:59.122Z,21.80
2022-08-12T00:10:59.115Z,21.80
2022-08-12T00:12:00.114Z,21.79
2022-08-12T00:12:59.327Z,21.79
2022-08-12T00:13:59.078Z,21.76
2022-08-12T00:14:59.065Z,21.79
2022-08-12T00:15:59.047Z,21.80
2022-08-12T00:16:59.035Z,21.80
2022-08-12T00:17:59.261Z,21.80
2022-08-12T00:18:59.015Z,21.77
2022-08-12T00:19:58.987Z,21.77
2022-08-12T00:20:58.983Z,21.75
2022-08-12T00:21:58.967Z,21.70
2022-08-12T00:23:00.138Z,21.64
2022-08-12T00:23:58.936Z,21.60
2022-08-12T00:24:58.934Z,21.60
2022-08-12T00:26:21.140Z,21.57
2022-08-12T00:26:59.904Z,21.55
2022-08-12T00:27:59.136Z,21.57
2022-08-12T00:28:58.873Z,21.55
2022-08-12T00:29:58.863Z,21.54
2022-08-12T00:30:58.852Z,21.55
2022-08-12T00:32:00.194Z,21.57
2022-08-12T00:32:59.354Z,21.55
2022-08-12T00:33:59.903Z,21.54
2022-08-12T00:34:58.801Z,21.57
2022-08-12T00:35:58.788Z,21.54
2022-08-12T00:37:05.464Z,21.55
2022-08-12T00:38:00.001Z,21.57
2022-08-12T00:38:58.757Z,21.60
2022-08-12T00:39:58.728Z,21.61
2022-08-12T00:40:58.727Z,21.58
2022-08-12T00:41:58.719Z,21.61
2022-08-12T00:42:58.691Z,21.61
2022-08-12T00:43:58.921Z,21.60
2022-08-12T00:44:58.677Z,21.60
2022-08-12T00:45:58.649Z,21.61
2022-08-12T00:46:58.636Z,21.61
2022-08-12T00:47:58.624Z,21.62
2022-08-12T00:48:58.849Z,21.64
2022-08-12T00:49:58.600Z,21.62
2022-08-12T00:50:58.583Z,21.64
2022-08-12T00:51:58.585Z,21.62
2022-08-12T00:52:58.556Z,21.62
2022-08-12T00:53:58.796Z,21.64
2022-08-12T00:54:58.533Z,21.64
2022-08-12T00:55:58.515Z,21.64
2022-08-12T00:56:58.505Z,21.64
2022-08-12T00:57:58.495Z,21.66
2022-08-12T00:58:58.725Z,21.66
2022-08-12T00:59:58.464Z,21.66
2022-08-12T01:00:58.475Z,21.62
2022-08-12T01:02:11.283Z,21.61
2022-08-12T01:02:59.444Z,21.61
2022-08-12T01:03:59.508Z,21.61
2022-08-12T01:04:58.638Z,21.64
2022-08-12T01:05:58.392Z,21.62
2022-08-12T01:06:58.372Z,21.62
2022-08-12T01:07:58.362Z,21.62
2022-08-12T01:08:58.351Z,21.60
2022-08-12T01:09:58.577Z,21.61
2022-08-12T01:10:58.319Z,21.60
2022-08-12T01:11:58.315Z,21.57
2022-08-12T01:13:18.184Z,21.54
2022-08-12T01:13:59.277Z,21.54
2022-08-12T01:14:58.518Z,21.54
2022-08-12T01:15:58.257Z,21.51
2022-08-12T01:16:58.238Z,21.50
2022-08-12T01:17:58.228Z,21.50
2022-08-12T01:18:58.215Z,21.48
2022-08-12T01:19:58.427Z,21.48
2022-08-12T01:20:58.182Z,21.45
2022-08-12T01:21:58.175Z,21.43
2022-08-12T01:22:58.155Z,21.40
2022-08-12T01:23:58.144Z,21.37
2022-08-12T01:24:58.132Z,21.35
2022-08-12T01:25:58.357Z,21.33
2022-08-12T01:26:58.113Z,21.32
2022-08-12T01:27:58.104Z,21.27
2022-08-12T01:28:58.428Z,21.24
2022-08-12T01:29:58.072Z,21.18
2022-08-12T01:30:58.283Z,21.11
2022-08-12T01:31:58.037Z,21.06
2022-08-12T01:32:58.024Z,21.00
2022-08-12T01:33:58.011Z,20.96
2022-08-12T01:34:58.241Z,20.92
2022-08-12T01:36:08.249Z,20.88
2022-08-12T01:36:58.970Z,20.85
2022-08-12T01:37:57.970Z,20.84
2022-08-12T01:38:57.949Z,20.84
2022-08-12T01:40:34.314Z,20.82
2022-08-12T01:40:59.002Z,20.82
2022-08-12T01:41:57.910Z,20.77
2022-08-12T01:42:57.911Z,20.66
2022-08-12T01:43:57.890Z,20.65
2022-08-12T01:44:58.105Z,20.66
2022-08-12T01:45:57.858Z,20.65
2022-08-12T01:46:57.839Z,20.66
2022-08-12T01:47:57.838Z,20.65
2022-08-12T01:48:57.815Z,20.60
2022-08-12T01:49:58.048Z,20.55
2022-08-12T01:51:00.293Z,20.51
2022-08-12T01:52:19.933Z,20.48
2022-08-12T01:52:58.767Z,20.44
2022-08-12T01:53:57.754Z,20.39
2022-08-12T01:54:57.995Z,20.32
2022-08-12T01:55:57.733Z,20.24
2022-08-12T01:56:57.713Z,20.13
2022-08-12T01:58:01.420Z,20.09
2022-08-12T01:58:57.694Z,20.06
2022-08-12T01:59:57.912Z,20.03
2022-08-12T02:00:57.706Z,20.03
2022-08-12T02:01:57.725Z,20.06
2022-08-12T02:02:57.640Z,20.06
2022-08-12T02:03:57.627Z,20.04
2022-08-12T02:04:57.855Z,20.02
2022-08-12T02:05:57.599Z,19.96
2022-08-12T02:06:57.587Z,19.94
2022-08-12T02:07:57.589Z,19.94
2022-08-12T02:08:57.569Z,19.91
2022-08-12T02:09:57.551Z,19.92
2022-08-12T02:10:57.771Z,19.95
2022-08-12T02:11:58.921Z,19.95
2022-08-12T02:12:58.518Z,19.96
2022-08-12T02:13:57.507Z,20.00
2022-08-12T02:14:57.724Z,19.99
2022-08-12T02:15:57.476Z,19.96
2022-08-12T02:16:57.457Z,19.94
2022-08-12T02:17:57.454Z,19.92
2022-08-12T02:18:57.432Z,19.89
2022-08-12T02:19:57.433Z,19.86
2022-08-12T02:20:57.455Z,19.82
2022-08-12T02:21:57.396Z,19.77
2022-08-12T02:22:57.386Z,19.77
2022-08-12T02:23:57.365Z,19.79
2022-08-12T02:24:57.356Z,19.81
2022-08-12T02:25:57.581Z,19.84
2022-08-12T02:26:57.325Z,19.84
2022-08-12T02:27:57.320Z,19.84
2022-08-12T02:28:57.303Z,19.84
2022-08-12T02:29:57.295Z,19.76
2022-08-12T02:30:57.515Z,19.71
2022-08-12T02:31:57.270Z,19.70
2022-08-12T02:32:57.261Z,19.69
2022-08-12T02:33:57.241Z,19.70
2022-08-12T02:34:57.228Z,19.71
2022-08-12T02:35:57.452Z,19.73
2022-08-12T02:36:57.439Z,19.69
2022-08-12T02:37:57.189Z,19.70
2022-08-12T02:38:57.172Z,19.69
2022-08-12T02:39:57.224Z,19.71
2022-08-12T02:40:57.380Z,19.69
2022-08-12T02:41:57.138Z,19.67
2022-08-12T02:42:57.119Z,19.63
2022-08-12T02:43:57.117Z,19.64
2022-08-12T02:44:57.108Z,19.69
2022-08-12T02:45:57.325Z,19.70
2022-08-12T02:46:57.075Z,19.73
2022-08-12T02:47:59.375Z,19.71
2022-08-12T02:48:57.049Z,19.66
2022-08-12T02:49:57.036Z,19.63
2022-08-12T02:50:57.255Z,19.59
2022-08-12T02:51:57.012Z,19.59
2022-08-12T02:52:57.004Z,19.56
2022-08-12T02:54:05.083Z,19.51
2022-08-12T02:54:57.965Z,19.47
2022-08-12T02:55:57.192Z,19.45
2022-08-12T02:56:56.940Z,19.45
2022-08-12T02:57:56.941Z,19.48
2022-08-12T02:58:56.913Z,19.44
2022-08-12T02:59:56.902Z,19.47
2022-08-12T03:00:57.047Z,19.41
2022-08-12T03:01:57.122Z,19.39
2022-08-12T03:02:56.863Z,19.40
2022-08-12T03:03:56.851Z,19.34
2022-08-12T03:04:56.845Z,19.30
2022-08-12T03:05:56.827Z,19.26
2022-08-12T03:06:57.056Z,19.29
2022-08-12T03:07:59.946Z,19.30
2022-08-12T03:08:56.778Z,19.26
2022-08-12T03:10:05.372Z,19.24
2022-08-12T03:10:57.756Z,19.21
2022-08-12T03:11:56.986Z,19.22
2022-08-12T03:12:56.738Z,19.26
2022-08-12T03:13:56.729Z,19.24
2022-08-12T03:14:56.709Z,19.26
2022-08-12T03:15:56.703Z,19.30
2022-08-12T03:16:56.922Z,19.31
2022-08-12T03:18:27.132Z,19.33
2022-08-12T03:18:57.645Z,19.37
2022-08-12T03:20:10.025Z,19.41
2022-08-12T03:20:57.627Z,19.40
2022-08-12T03:22:08.896Z,19.37
2022-08-12T03:22:57.595Z,19.37
2022-08-12T03:23:56.590Z,19.34
2022-08-12T03:24:56.571Z,19.29
2022-08-12T03:25:56.563Z,19.24
2022-08-12T03:27:00.180Z,19.24
2022-08-12T03:27:56.540Z,19.22
2022-08-12T03:28:56.518Z,19.26
2022-08-12T03:29:56.527Z,19.27
2022-08-12T03:30:56.932Z,19.24
2022-08-12T03:31:56.487Z,19.21
2022-08-12T03:32:56.704Z,19.21
2022-08-12T03:34:01.344Z,19.18
2022-08-12T03:34:57.450Z,19.16
2022-08-12T03:35:56.428Z,19.11
2022-08-12T03:36:56.646Z,19.00
2022-08-12T03:37:56.416Z,18.99
2022-08-12T03:38:56.390Z,18.95
2022-08-12T03:39:56.432Z,18.84
2022-08-12T03:40:56.360Z,18.86
2022-08-12T03:41:58.306Z,18.86
2022-08-12T03:42:56.346Z,18.83
2022-08-12T03:43:56.268Z,18.80
2022-08-12T03:44:56.306Z,18.80
2022-08-12T03:45:56.792Z,18.84
2022-08-12T03:46:56.526Z,18.84
2022-08-12T03:47:56.234Z,18.88
2022-08-12T03:48:56.256Z,18.92
2022-08-12T03:49:56.252Z,18.98
2022-08-12T03:50:56.223Z,18.96
2022-08-12T03:51:56.463Z,18.93
2022-08-12T03:52:56.200Z,18.92
2022-08-12T03:53:56.190Z,18.95
2022-08-12T03:54:56.171Z,18.93
2022-08-12T03:55:56.162Z,18.89
2022-08-12T03:56:56.341Z,18.83
2022-08-12T03:57:56.081Z,18.81
2022-08-12T03:58:56.083Z,18.80
2022-08-12T03:59:56.059Z,18.77
2022-08-12T04:00:56.101Z,18.71
2022-08-12T04:01:56.267Z,18.65
2022-08-12T04:02:56.029Z,18.68
2022-08-12T04:03:56.004Z,18.66
2022-08-12T04:04:55.988Z,18.62
2022-08-12T04:05:56.860Z,18.60
2022-08-12T04:06:55.969Z,18.66
2022-08-12T04:07:58.580Z,18.70
2022-08-12T04:08:55.939Z,18.68
2022-08-12T04:09:55.923Z,18.68
2022-08-12T04:10:55.903Z,18.70
2022-08-12T04:11:55.897Z,18.71
2022-08-12T04:12:56.122Z,18.65
2022-08-12T04:13:55.866Z,18.63
2022-08-12T04:14:55.859Z,18.60
2022-08-12T04:15:55.843Z,18.63
2022-08-12T04:16:55.826Z,18.68
2022-08-12T04:18:06.181Z,18.70
2022-08-12T04:18:56.795Z,18.71
2022-08-12T04:19:55.805Z,18.74
2022-08-12T04:20:55.788Z,18.77
2022-08-12T04:22:02.135Z,18.75
2022-08-12T04:22:56.982Z,18.74
2022-08-12T04:23:55.753Z,18.71
2022-08-12T04:24:55.727Z,18.68
2022-08-12T04:25:55.711Z,18.68
2022-08-12T04:26:55.692Z,18.65
2022-08-12T04:27:55.919Z,18.65
2022-08-12T04:28:55.668Z,18.65
2022-08-12T04:30:17.118Z,18.63
2022-08-12T04:30:56.643Z,18.63
2022-08-12T04:31:55.634Z,18.63
2022-08-12T04:32:55.859Z,18.63
2022-08-12T04:33:55.605Z,18.58
2022-08-12T04:34:55.596Z,18.52
2022-08-12T04:35:55.580Z,18.49
2022-08-12T04:36:55.573Z,18.49
2022-08-12T04:37:58.402Z,18.52
2022-08-12T04:38:59.545Z,18.50
2022-08-12T04:39:55.573Z,18.52
2022-08-12T04:40:55.510Z,18.55
2022-08-12T04:41:58.546Z,18.53
2022-08-12T04:42:55.813Z,18.55
2022-08-12T04:44:02.284Z,18.56
2022-08-12T04:46:06.626Z,18.59
2022-08-12T04:47:06.604Z,18.60
2022-08-12T04:48:06.812Z,18.53
2022-08-12T04:49:06.574Z,18.55
2022-08-12T04:50:34.628Z,18.55
2022-08-12T04:51:07.545Z,18.56
2022-08-12T04:52:06.532Z,18.59
2022-08-12T04:53:06.765Z,18.60
2022-08-12T04:54:06.503Z,18.62
2022-08-12T04:55:06.499Z,18.59
2022-08-12T04:56:06.481Z,18.55
2022-08-12T04:57:06.462Z,18.52
2022-08-12T04:58:06.683Z,18.55
2022-08-12T04:59:06.443Z,18.55
2022-08-12T05:00:06.427Z,18.58
2022-08-12T05:01:06.424Z,18.56
2022-08-12T05:02:09.548Z,18.59
2022-08-12T05:03:07.639Z,18.58
2022-08-12T05:04:06.378Z,18.50
2022-08-12T05:05:06.367Z,18.47
2022-08-12T05:06:06.357Z,18.45
2022-08-12T05:07:06.342Z,18.49
2022-08-12T05:08:06.597Z,18.52
2022-08-12T05:09:10.991Z,18.55
2022-08-12T05:10:07.299Z,18.59
2022-08-12T05:11:06.296Z,18.59
2022-08-12T05:12:06.295Z,18.60
2022-08-12T05:13:06.504Z,18.60
2022-08-12T05:14:06.246Z,18.58
2022-08-12T05:15:19.595Z,18.56
2022-08-12T05:16:09.415Z,18.56
2022-08-12T05:17:06.241Z,18.49
2022-08-12T05:18:19.153Z,18.49
2022-08-12T05:19:12.970Z,18.49
2022-08-12T05:20:07.165Z,18.47
2022-08-12T05:21:06.162Z,18.41
2022-08-12T05:22:06.162Z,18.41
2022-08-12T05:23:12.180Z,18.37
2022-08-12T05:24:07.360Z,18.37
2022-08-12T05:25:06.110Z,18.37
2022-08-12T05:26:06.109Z,18.34
2022-08-12T05:27:06.087Z,18.38
2022-08-12T05:28:06.071Z,18.44
2022-08-12T05:30:05.368Z,18.44
2022-08-12T05:30:09.352Z,18.41
2022-08-12T05:31:06.036Z,18.37
2022-08-12T05:32:06.020Z,18.31
2022-08-12T05:33:06.247Z,18.33
2022-08-12T05:34:05.989Z,18.33
2022-08-12T05:35:05.979Z,18.34
2022-08-12T05:36:05.966Z,18.38
2022-08-12T05:37:05.960Z,18.41
2022-08-12T05:38:06.177Z,18.44
2022-08-12T05:39:05.933Z,18.47
2022-08-12T05:40:10.904Z,18.50
2022-08-12T05:41:06.912Z,18.53
2022-08-12T05:42:05.887Z,18.58
2022-08-12T05:43:06.125Z,18.62
2022-08-12T05:44:05.869Z,18.68
2022-08-12T05:45:05.854Z,18.71
2022-08-12T05:46:05.833Z,18.71
2022-08-12T05:47:05.824Z,18.73
2022-08-12T05:48:06.057Z,18.74
2022-08-12T05:49:05.804Z,18.77
2022-08-12T05:50:05.786Z,18.83
2022-08-12T05:51:05.774Z,18.89
2022-08-12T05:52:05.763Z,18.93
2022-08-12T05:53:05.993Z,18.98
2022-08-12T05:54:05.738Z,19.02
2022-08-12T05:55:05.730Z,19.02
2022-08-12T05:56:05.711Z,19.08
2022-08-12T05:57:05.700Z,19.15
2022-08-12T05:58:05.925Z,19.19
2022-08-12T05:59:05.670Z,19.22
2022-08-12T06:00:05.685Z,19.15
2022-08-12T06:02:09.913Z,19.11
2022-08-12T06:02:10.841Z,19.14
2022-08-12T06:03:06.950Z,19.14
2022-08-12T06:04:05.605Z,19.16
2022-08-12T06:05:05.595Z,19.22
2022-08-12T06:06:05.578Z,19.21
2022-08-12T06:08:00.630Z,19.15
2022-08-12T06:08:06.806Z,19.09
2022-08-12T06:09:06.542Z,19.09
2022-08-12T06:10:05.527Z,19.15
2022-08-12T06:11:05.738Z,19.19
2022-08-12T06:12:06.703Z,19.27
2022-08-12T06:13:05.542Z,19.30
2022-08-12T06:14:11.954Z,19.30
2022-08-12T06:15:06.464Z,19.31
2022-08-12T06:16:05.444Z,19.29
2022-08-12T06:17:05.455Z,19.30
2022-08-12T06:18:13.940Z,19.33
2022-08-12T06:19:06.413Z,19.37
2022-08-12T06:20:27.355Z,19.44
2022-08-12T06:21:06.382Z,19.48
2022-08-12T06:22:05.373Z,19.48
2022-08-12T06:23:05.650Z,19.45
2022-08-12T06:24:05.350Z,19.52
2022-08-12T06:25:05.340Z,19.52
2022-08-12T06:26:05.322Z,19.56
2022-08-12T06:27:05.317Z,19.56
2022-08-12T06:28:06.864Z,19.58
2022-08-12T06:29:05.312Z,19.59
2022-08-12T06:30:08.482Z,19.64
2022-08-12T06:31:25.213Z,19.64
2022-08-12T06:32:06.248Z,19.71
2022-08-12T06:33:11.665Z,19.76
2022-08-12T06:35:23.226Z,19.84
2022-08-12T06:35:23.525Z,19.81
2022-08-12T06:36:06.187Z,19.89
2022-08-12T06:37:05.175Z,19.92
2022-08-12T06:38:05.406Z,19.92
2022-08-12T06:39:05.148Z,19.94
2022-08-12T06:40:06.171Z,19.99
2022-08-12T06:41:05.135Z,20.03
2022-08-12T06:42:32.076Z,20.04
2022-08-12T06:43:06.335Z,20.11
2022-08-12T06:44:07.921Z,20.18
2022-08-12T06:45:05.543Z,20.22
2022-08-12T06:46:05.061Z,20.28
2022-08-12T06:47:05.042Z,20.36
2022-08-12T06:48:05.271Z,20.40
2022-08-12T06:49:05.022Z,20.44
2022-08-12T06:50:05.017Z,20.50
2022-08-12T06:51:04.993Z,20.56
2022-08-12T06:52:04.981Z,20.62
2022-08-12T06:53:05.202Z,20.67
2022-08-12T06:54:04.949Z,20.74
2022-08-12T06:55:04.939Z,20.78
2022-08-12T06:56:08.183Z,20.82
2022-08-12T06:58:05.185Z,20.85
2022-08-12T06:58:10.470Z,20.90
2022-08-12T06:59:04.888Z,20.90
2022-08-12T07:00:04.878Z,20.92
2022-08-12T07:01:04.877Z,20.95
2022-08-12T07:02:04.847Z,20.99
2022-08-12T07:03:22.913Z,21.03
2022-08-12T07:04:26.430Z,21.07
2022-08-12T07:05:05.815Z,21.11
2022-08-12T07:06:04.805Z,21.18
2022-08-12T07:07:04.777Z,21.18
2022-08-12T07:08:05.534Z,21.20
2022-08-12T07:09:04.992Z,21.15
2022-08-12T07:10:08.172Z,21.21
2022-08-12T07:11:04.757Z,21.20
2022-08-12T07:12:04.723Z,21.21
2022-08-12T07:13:04.703Z,21.25
2022-08-12T07:14:13.096Z,21.25
2022-08-12T07:15:05.683Z,21.30
2022-08-12T07:16:04.669Z,21.33
2022-08-12T07:17:04.664Z,21.32
2022-08-12T07:18:04.644Z,21.33
2022-08-12T07:19:04.862Z,21.37
2022-08-12T07:20:05.005Z,21.40
2022-08-12T07:21:04.601Z,21.36
2022-08-12T07:22:04.592Z,21.36
2022-08-12T07:23:04.582Z,21.33
2022-08-12T07:24:04.847Z,21.35
2022-08-12T07:25:04.550Z,21.39
2022-08-12T07:26:04.549Z,21.37
2022-08-12T07:27:04.520Z,21.37
2022-08-12T07:28:13.514Z,21.40
2022-08-12T07:29:05.746Z,21.45
2022-08-12T07:30:05.410Z,21.51
2022-08-12T07:31:04.469Z,21.55
2022-08-12T07:32:04.466Z,21.61
2022-08-12T07:33:04.457Z,21.62
2022-08-12T07:34:04.492Z,21.64
2022-08-12T07:35:04.666Z,21.69
2022-08-12T07:36:04.418Z,21.73
2022-08-12T07:37:04.406Z,21.77
2022-08-12T07:38:04.387Z,21.82
2022-08-12T07:39:04.374Z,21.89
2022-08-12T07:40:04.663Z,21.92
2022-08-12T07:41:04.346Z,21.98
2022-08-12T07:42:04.334Z,22.00
2022-08-12T07:43:04.315Z,22.04
2022-08-12T07:44:04.954Z,22.07
2022-08-12T07:45:04.530Z,22.11
2022-08-12T07:46:04.284Z,22.14
2022-08-12T07:47:04.262Z,22.18
2022-08-12T07:48:04.261Z,22.17
2022-08-12T07:49:04.234Z,22.22
2022-08-12T07:50:06.687Z,22.23
2022-08-12T07:51:04.213Z,22.22
2022-08-12T07:52:04.202Z,22.22
2022-08-12T07:53:04.192Z,22.22
2022-08-12T07:54:04.178Z,22.22
2022-08-12T07:55:04.397Z,22.22
2022-08-12T07:56:04.150Z,22.23
2022-08-12T07:57:04.137Z,22.25
2022-08-12T07:58:04.126Z,22.23
2022-08-12T07:59:04.108Z,22.18
2022-08-12T08:00:04.099Z,22.11
2022-08-12T08:01:04.309Z,22.13
2022-08-12T08:02:05.112Z,22.18
2022-08-12T08:03:04.055Z,22.18
2022-08-12T08:04:04.078Z,22.20
2022-08-12T08:05:04.027Z,22.25
2022-08-12T08:06:04.255Z,22.23
2022-08-12T08:07:04.012Z,22.23
2022-08-12T08:08:03.994Z,22.20
2022-08-12T08:09:03.973Z,22.18
2022-08-12T08:10:03.992Z,22.18
2022-08-12T08:11:04.489Z,22.23
2022-08-12T08:12:03.944Z,22.29
2022-08-12T08:13:03.924Z,22.30
2022-08-12T08:14:03.914Z,22.32
2022-08-12T08:15:04.125Z,22.33
2022-08-12T08:16:04.350Z,22.35
2022-08-12T08:17:03.875Z,22.38
2022-08-12T08:18:03.859Z,22.41
2022-08-12T08:19:03.844Z,22.45
2022-08-12T08:20:04.545Z,22.50
2022-08-12T08:21:04.047Z,22.54
2022-08-12T08:22:03.807Z,22.60
2022-08-12T08:23:03.789Z,22.68
2022-08-12T08:24:05.333Z,22.72
2022-08-12T08:25:03.762Z,22.80
2022-08-12T08:26:05.000Z,22.85
2022-08-12T08:27:03.737Z,22.90
2022-08-12T08:28:03.720Z,22.94
2022-08-12T08:29:03.738Z,23.00
2022-08-12T08:30:03.712Z,23.05
2022-08-12T08:31:03.920Z,23.03
2022-08-12T08:32:03.677Z,23.05
2022-08-12T08:33:10.029Z,23.09
2022-08-12T08:34:26.022Z,23.10
2022-08-12T08:35:04.628Z,23.13
2022-08-12T08:36:03.856Z,23.17
2022-08-12T08:37:07.596Z,23.18
2022-08-12T08:38:04.595Z,23.23
2022-08-12T08:39:03.585Z,23.24
2022-08-12T08:40:03.574Z,23.24
2022-08-12T08:41:03.796Z,23.24
2022-08-12T08:42:15.602Z,23.28
2022-08-12T08:43:04.523Z,23.36
2022-08-12T08:44:03.522Z,23.40
2022-08-12T08:45:03.503Z,23.44
2022-08-12T08:46:03.495Z,23.48
2022-08-12T08:47:03.811Z,23.51
2022-08-12T08:48:03.470Z,23.55
2022-08-12T08:49:03.463Z,23.58
2022-08-12T08:50:03.444Z,23.62
2022-08-12T08:51:04.521Z,23.63
2022-08-12T08:52:03.679Z,23.66
2022-08-12T08:53:03.401Z,23.74
2022-08-12T08:54:03.397Z,23.78
2022-08-12T08:55:03.372Z,23.78
2022-08-12T08:56:05.602Z,23.81
2022-08-12T08:57:03.589Z,23.84
2022-08-12T08:58:03.341Z,23.87
2022-08-12T08:59:04.760Z,23.84
2022-08-12T09:00:03.321Z,23.83
2022-08-12T09:01:03.298Z,23.86
2022-08-12T09:02:03.359Z,23.86
2022-08-12T09:03:03.563Z,23.88
2022-08-12T09:05:14.487Z,23.88
2022-08-12T09:06:04.238Z,23.92
2022-08-12T09:08:12.102Z,23.96
2022-08-12T09:09:13.343Z,24.02
2022-08-12T09:10:04.325Z,24.05
2022-08-12T09:11:03.203Z,24.11
2022-08-12T09:12:10.619Z,24.14
2022-08-12T09:13:06.334Z,24.17
2022-08-12T09:14:11.311Z,24.17
2022-08-12T09:16:04.126Z,24.14
2022-08-12T09:17:03.373Z,24.16
2022-08-12T09:18:03.094Z,24.18
2022-08-12T09:19:03.081Z,24.21
2022-08-12T09:20:03.382Z,24.24
2022-08-12T09:21:03.048Z,24.24
2022-08-12T09:22:03.272Z,24.28
2022-08-12T09:24:05.955Z,24.35
2022-08-12T09:27:04.202Z,24.45
2022-08-12T09:28:05.034Z,24.45
2022-08-12T09:29:12.110Z,24.43
2022-08-12T09:30:11.804Z,24.43
2022-08-12T09:31:03.921Z,24.50
2022-08-12T09:32:08.402Z,24.51
2022-08-12T09:33:15.157Z,24.51
2022-08-12T09:34:29.426Z,24.53
2022-08-12T09:35:03.869Z,24.55
2022-08-12T09:36:05.202Z,24.55
2022-08-12T09:37:18.705Z,24.58
2022-08-12T09:38:03.894Z,24.61
2022-08-12T09:39:02.835Z,24.65
2022-08-12T09:41:02.552Z,24.68
2022-08-12T09:42:09.477Z,24.69
2022-08-12T09:42:34.886Z,24.68
2022-08-12T09:43:16.798Z,24.73
2022-08-12T09:44:04.806Z,24.70
2022-08-12T09:45:17.873Z,24.68
2022-08-12T09:46:11.901Z,24.68
2022-08-12T09:47:03.704Z,24.70
2022-08-12T09:48:03.705Z,24.70
2022-08-12T09:49:04.219Z,24.69
2022-08-12T09:50:03.675Z,24.69
2022-08-12T09:51:02.687Z,24.70
2022-08-12T09:52:02.875Z,24.76
2022-08-12T09:53:04.094Z,24.73
2022-08-12T09:54:08.348Z,24.74
2022-08-12T09:55:03.810Z,24.76
2022-08-12T09:56:39.800Z,24.77
2022-08-12T09:58:07.522Z,24.78
2022-08-12T09:58:45.291Z,24.80
2022-08-12T09:59:03.543Z,24.81
2022-08-12T10:00:16.634Z,24.81
2022-08-12T10:01:06.380Z,24.76
2022-08-12T10:02:45.637Z,24.77
2022-08-12T10:03:04.185Z,24.77
2022-08-12T10:04:03.828Z,24.81
2022-08-12T10:05:02.465Z,24.85
2022-08-12T10:06:27.094Z,24.86
2022-08-12T10:07:03.440Z,24.85
2022-08-12T10:08:02.457Z,24.86
2022-08-12T10:09:02.428Z,24.89
2022-08-12T10:10:02.409Z,24.88
2022-08-12T10:11:02.626Z,24.86
2022-08-12T10:12:12.288Z,24.81
2022-08-12T10:13:08.632Z,24.78
2022-08-12T10:14:03.356Z,24.74
2022-08-12T10:15:02.552Z,24.77
2022-08-12T10:16:05.306Z,24.77
2022-08-12T10:17:02.544Z,24.77
2022-08-12T10:18:06.162Z,24.78
2022-08-12T10:19:03.295Z,24.80
2022-08-12T10:20:02.274Z,24.84
2022-08-12T10:21:02.262Z,24.88
2022-08-12T10:22:02.492Z,24.93
2022-08-12T10:23:03.631Z,25.01
2022-08-12T10:24:02.222Z,25.07
2022-08-12T10:25:02.214Z,25.08
2022-08-12T10:26:35.516Z,25.13
2022-08-12T10:27:05.648Z,25.16
2022-08-12T10:28:04.537Z,25.17
2022-08-12T10:29:03.349Z,25.18
2022-08-12T10:30:41.427Z,25.17
2022-08-12T10:31:05.265Z,25.18
2022-08-12T10:32:21.274Z,25.21
2022-08-12T10:33:03.300Z,25.17
2022-08-12T10:34:06.605Z,25.18
2022-08-12T10:35:03.083Z,25.23
2022-08-12T10:36:02.180Z,25.25
2022-08-12T10:37:22.902Z,25.26
2022-08-12T10:38:38.104Z,25.28
2022-08-12T10:39:03.026Z,25.23
2022-08-12T10:40:09.355Z,25.25
2022-08-12T10:41:04.048Z,25.23
2022-08-12T10:42:02.018Z,25.28
2022-08-12T10:43:02.219Z,25.31
2022-08-12T10:44:01.989Z,25.31
2022-08-12T10:45:01.964Z,25.31
2022-08-12T10:46:13.592Z,25.31
2022-08-12T10:47:26.363Z,25.32
2022-08-12T10:48:21.959Z,25.32
2022-08-12T10:49:06.617Z,25.32
2022-08-12T10:50:29.572Z,25.33
2022-08-12T10:51:51.381Z,25.35
2022-08-12T10:52:34.041Z,25.38
2022-08-12T10:53:03.091Z,25.43
2022-08-12T10:54:02.839Z,25.44
2022-08-12T10:55:01.827Z,25.47
2022-08-12T10:56:02.812Z,25.53
2022-08-12T10:57:01.799Z,25.53
2022-08-12T10:58:15.210Z,25.51
2022-08-12T10:59:02.769Z,25.50
2022-08-12T11:00:30.121Z,25.47
2022-08-12T11:01:26.193Z,25.50
2022-08-12T11:04:22.643Z,25.53
2022-08-12T11:04:24.443Z,25.58
2022-08-12T11:04:26.473Z,25.50
2022-08-12T11:07:08.564Z,25.59
2022-08-12T11:07:09.386Z,25.59
2022-08-12T11:08:37.037Z,25.58
2022-08-12T11:08:37.977Z,25.51
2022-08-12T11:09:02.934Z,25.48
2022-08-12T11:10:03.122Z,25.51
2022-08-12T11:11:03.086Z,25.55
2022-08-12T11:12:36.017Z,25.62
2022-08-12T11:13:03.041Z,25.66
2022-08-12T11:14:02.823Z,25.68
2022-08-12T11:15:19.299Z,25.70
2022-08-12T11:16:21.798Z,25.70
2022-08-12T11:17:33.704Z,25.70
2022-08-12T11:18:02.815Z,25.69
2022-08-12T11:19:02.986Z,25.70
2022-08-12T11:20:01.987Z,25.75
2022-08-12T11:21:01.501Z,25.75
2022-08-12T11:22:03.078Z,25.78
2022-08-12T11:23:03.538Z,25.78
2022-08-12T11:24:01.916Z,25.78
2022-08-12T11:25:01.682Z,25.78
2022-08-12T11:26:05.478Z,25.78
2022-08-12T11:27:01.696Z,25.81
2022-08-12T11:28:02.411Z,25.84
2022-08-12T11:29:05.997Z,25.80
2022-08-12T11:30:06.779Z,25.77
2022-08-12T11:31:01.377Z,25.77
2022-08-12T11:32:02.635Z,25.75
2022-08-12T11:33:01.344Z,25.73
2022-08-12T11:34:04.502Z,25.73
2022-08-12T11:35:01.567Z,25.75
2022-08-12T11:36:01.304Z,25.78
2022-08-12T11:37:01.266Z,25.78
2022-08-12T11:38:01.477Z,25.80
2022-08-12T11:39:05.044Z,25.78
2022-08-12T11:40:01.224Z,25.77
2022-08-12T11:41:01.457Z,25.77
2022-08-12T11:42:01.195Z,25.75
2022-08-12T11:43:18.560Z,25.73
2022-08-12T11:44:35.241Z,25.75
2022-08-12T11:45:02.162Z,25.73
2022-08-12T11:46:01.386Z,25.72
2022-08-12T11:47:01.143Z,25.73
2022-08-12T11:48:01.125Z,25.73
2022-08-12T11:49:01.114Z,25.70
2022-08-12T11:50:01.330Z,25.70
2022-08-12T11:51:01.326Z,25.72
2022-08-12T11:52:01.085Z,25.73
2022-08-12T11:53:01.065Z,25.75
2022-08-12T11:54:01.473Z,25.77
2022-08-12T11:55:01.042Z,25.77
2022-08-12T11:56:01.278Z,25.78
2022-08-12T11:57:02.307Z,25.81
2022-08-12T11:58:39.366Z,25.84
2022-08-12T12:01:59.025Z,25.96
2022-08-12T12:02:02.421Z,25.88
2022-08-12T12:02:05.076Z,25.96
2022-08-12T12:03:01.073Z,25.98
2022-08-12T12:04:00.926Z,25.96
2022-08-12T12:05:00.918Z,25.98
2022-08-12T12:06:01.142Z,25.98
2022-08-12T12:07:07.551Z,25.99
2022-08-12T12:08:38.852Z,26.02
2022-08-12T12:09:01.868Z,26.05
2022-08-12T12:10:00.855Z,26.06
2022-08-12T12:11:00.845Z,26.09
2022-08-12T12:12:01.059Z,26.10
2022-08-12T12:13:00.819Z,26.09
2022-08-12T12:14:07.683Z,26.09
2022-08-12T12:15:06.758Z,26.13
2022-08-12T12:16:01.778Z,26.09
2022-08-12T12:17:01.017Z,26.07
2022-08-12T12:18:00.758Z,26.06
2022-08-12T12:19:00.746Z,26.03
2022-08-12T12:20:00.731Z,26.05
2022-08-12T12:21:00.727Z,26.06
2022-08-12T12:22:00.942Z,26.06
2022-08-12T12:23:00.696Z,26.05
2022-08-12T12:24:00.948Z,26.00
2022-08-12T12:25:12.781Z,25.99
2022-08-12T12:26:07.975Z,25.98
2022-08-12T12:27:01.681Z,25.99
2022-08-12T12:28:04.727Z,25.96
2022-08-12T12:29:01.769Z,25.95
2022-08-12T12:30:20.003Z,25.91
2022-08-12T12:31:01.600Z,25.91
2022-08-12T12:32:10.557Z,25.90
2022-08-12T12:33:01.572Z,25.88
2022-08-12T12:34:00.559Z,25.90
2022-08-12T12:35:14.766Z,25.91
2022-08-12T12:36:18.868Z,25.91
2022-08-12T12:37:01.683Z,25.90
2022-08-12T12:38:05.560Z,25.93
2022-08-12T12:39:01.510Z,25.95
2022-08-12T12:40:01.503Z,25.99
2022-08-12T12:41:14.262Z,26.02
2022-08-12T12:42:45.556Z,26.05
2022-08-12T12:43:05.083Z,26.05
2022-08-12T12:44:04.414Z,26.06
2022-08-12T12:45:00.422Z,26.06
2022-08-12T12:46:00.659Z,26.07
2022-08-12T12:47:00.831Z,26.07
2022-08-12T12:48:00.381Z,26.07
2022-08-12T12:49:00.381Z,26.07
2022-08-12T12:50:00.369Z,26.06
2022-08-12T12:51:00.588Z,26.07
2022-08-12T12:52:19.117Z,26.10
2022-08-12T12:53:01.326Z,26.16
2022-08-12T12:54:08.005Z,26.22
2022-08-12T12:55:01.300Z,26.26
2022-08-12T12:56:00.527Z,26.29
2022-08-12T12:57:00.275Z,26.34
2022-08-12T12:58:01.150Z,26.40
2022-08-12T12:59:00.261Z,26.45
2022-08-12T13:00:00.245Z,26.52
2022-08-12T13:01:04.599Z,26.52