createdAt,value
2018-07-06T00:00:10.038Z,30.60
2018-07-06T00:01:24.928Z,30.60
2018-07-06T00:02:39.642Z,30.50
2018-07-06T00:03:54.843Z,30.60
2018-07-06T00:05:09.556Z,30.60
2018-07-06T00:06:24.293Z,30.60
2018-07-06T00:07:38.928Z,30.50
2018-07-06T00:08:53.636Z,30.60
2018-07-06T00:10:08.321Z,30.60
2018-07-06T00:11:22.913Z,30.70
2018-07-06T00:12:37.705Z,30.70
2018-07-06T00:13:52.295Z,30.70
2018-07-06T00:15:06.956Z,30.70
2018-07-06T00:16:21.798Z,30.60
2018-07-06T00:17:36.405Z,30.60
2018-07-06T00:18:51.080Z,30.60
2018-07-06T00:20:05.937Z,30.60
2018-07-06T00:21:20.683Z,30.60
2018-07-06T00:22:35.289Z,30.60
2018-07-06T00:23:49.965Z,30.60
2018-07-06T00:25:04.753Z,30.60
2018-07-06T00:26:19.648Z,30.60
2018-07-06T00:27:34.468Z,30.60
2018-07-06T00:28:49.217Z,30.60
2018-07-06T00:30:03.870Z,30.60
2018-07-06T00:31:18.522Z,30.60
2018-07-06T00:32:33.091Z,30.60
2018-07-06T00:33:47.777Z,30.60
2018-07-06T00:35:02.513Z,30.60
2018-07-06T00:36:17.227Z,30.70
2018-07-06T00:37:31.934Z,30.60
2018-07-06T00:38:46.689Z,30.60
2018-07-06T00:40:01.386Z,30.60
2018-07-06T00:41:16.276Z,30.60
2018-07-06T00:42:31.013Z,30.60
2018-07-06T00:43:45.607Z,30.60
2018-07-06T00:45:00.464Z,30.50
2018-07-06T00:46:15.081Z,30.50
2018-07-06T00:47:29.748Z,30.50
2018-07-06T00:48:44.556Z,30.50
2018-07-06T00:49:59.419Z,30.60
2018-07-06T00:51:14.237Z,30.60
2018-07-06T00:52:28.973Z,30.50
2018-07-06T00:53:43.664Z,30.60
2018-07-06T00:54:58.285Z,30.60
2018-07-06T00:56:12.949Z,30.50
2018-07-06T00:57:27.772Z,30.50
2018-07-06T00:58:42.470Z,30.50
2018-07-06T00:59:56.944Z,30.40
2018-07-06T01:01:11.627Z,30.40
2018-07-06T01:02:26.377Z,30.40
2018-07-06T01:03:41.232Z,30.60
2018-07-06T01:04:56.030Z,30.60
2018-07-06T01:06:10.661Z,30.50
2018-07-06T01:07:25.413Z,30.50
2018-07-06T01:08:40.042Z,30.50
2018-07-06T01:09:54.803Z,30.50
2018-07-06T01:11:09.790Z,30.50
2018-07-06T01:12:29.875Z,30.40
2018-07-06T01:13:44.556Z,30.40
2018-07-06T01:15:01.843Z,30.30
2018-07-06T01:16:16.587Z,30.30
2018-07-06T01:17:31.308Z,30.30
2018-07-06T01:18:46.191Z,30.40
2018-07-06T01:20:00.921Z,30.50
2018-07-06T01:21:15.508Z,30.50
2018-07-06T01:22:30.109Z,30.50
2018-07-06T01:23:44.860Z,30.50
2018-07-06T01:24:59.713Z,30.50
2018-07-06T01:26:14.805Z,30.50
2018-07-06T01:27:29.617Z,30.50
2018-07-06T01:28:44.132Z,30.50
2018-07-06T01:29:58.865Z,30.50
2018-07-06T01:31:13.648Z,30.40
2018-07-06T01:32:28.348Z,30.40
2018-07-06T01:33:42.985Z,30.40
2018-07-06T01:34:57.745Z,30.40
2018-07-06T01:36:12.369Z,30.40
2018-07-06T01:37:27.174Z,30.40
2018-07-06T01:38:41.859Z,30.40
2018-07-06T01:39:56.526Z,30.40
2018-07-06T01:41:11.090Z,30.40
2018-07-06T01:42:25.893Z,30.50
2018-07-06T01:43:40.682Z,30.40
2018-07-06T01:44:55.208Z,30.40
2018-07-06T01:46:09.927Z,30.40
2018-07-06T01:47:24.735Z,30.40
2018-07-06T01:48:39.352Z,30.40
2018-07-06T01:49:54.056Z,30.50
2018-07-06T01:51:08.986Z,30.50
2018-07-06T01:52:23.781Z,30.60
2018-07-06T01:53:38.512Z,30.50
2018-07-06T01:54:53.272Z,30.50
2018-07-06T01:56:07.901Z,30.40
2018-07-06T01:57:22.643Z,30.40
2018-07-06T01:58:37.356Z,30.40
2018-07-06T01:59:52.086Z,30.50
2018-07-06T02:01:06.661Z,30.40
2018-07-06T02:02:21.357Z,30.40
2018-07-06T02:03:36.025Z,30.40
2018-07-06T02:04:50.753Z,30.40
2018-07-06T02:06:05.429Z,30.40
2018-07-06T02:07:20.085Z,30.40
2018-07-06T02:08:34.804Z,30.40
2018-07-06T02:09:49.667Z,30.50
2018-07-06T02:11:04.434Z,30.40
2018-07-06T02:12:18.920Z,30.40
2018-07-06T02:13:33.653Z,30.40
2018-07-06T02:14:48.157Z,30.50
2018-07-06T02:16:03.319Z,30.50
2018-07-06T02:17:17.932Z,30.50
2018-07-06T02:18:32.733Z,30.50
2018-07-06T02:19:47.229Z,30.40
2018-07-06T02:21:02.197Z,30.40
2018-07-06T02:22:16.742Z,30.40
2018-07-06T02:23:31.286Z,30.40
2018-07-06T02:24:46.141Z,30.30
2018-07-06T02:26:00.951Z,30.40
2018-07-06T02:27:15.805Z,30.40
2018-07-06T02:28:30.464Z,30.50
2018-07-06T02:29:45.309Z,30.40
2018-07-06T02:30:59.955Z,30.40
2018-07-06T02:32:14.720Z,30.40
2018-07-06T02:33:29.481Z,30.40
2018-07-06T02:34:44.313Z,30.40
2018-07-06T02:35:59.252Z,30.50
2018-07-06T02:37:13.820Z,30.50
2018-07-06T02:38:28.409Z,30.40
2018-07-06T02:39:43.204Z,30.40
2018-07-06T02:40:57.968Z,30.40
2018-07-06T02:42:12.778Z,30.50
2018-07-06T02:43:27.327Z,30.50
2018-07-06T02:44:42.105Z,30.40
2018-07-06T02:45:56.688Z,30.40
2018-07-06T02:47:11.510Z,30.40
2018-07-06T02:48:26.237Z,30.40
2018-07-06T02:49:40.926Z,30.50
2018-07-06T02:50:55.769Z,30.40
2018-07-06T02:52:10.505Z,30.30
2018-07-06T02:53:25.296Z,30.30
2018-07-06T02:54:40.130Z,30.30
2018-07-06T02:55:54.881Z,30.30
2018-07-06T02:57:09.508Z,30.30
2018-07-06T02:58:25.381Z,30.30
2018-07-06T02:59:40.185Z,30.20
2018-07-06T03:00:54.873Z,30.20
2018-07-06T03:03:18.425Z,30.30
2018-07-06T03:04:33.137Z,30.30
2018-07-06T03:05:47.875Z,30.40
2018-07-06T03:07:02.615Z,30.40
2018-07-06T03:08:17.222Z,30.40
2018-07-06T03:09:31.972Z,30.30
2018-07-06T03:10:46.685Z,30.20
2018-07-06T03:12:01.533Z,30.20
2018-07-06T03:13:16.297Z,30.30
2018-07-06T03:14:31.009Z,30.30
2018-07-06T03:15:45.698Z,30.30
2018-07-06T03:17:00.428Z,30.20
2018-07-06T03:18:15.036Z,30.20
2018-07-06T03:19:29.681Z,30.20
2018-07-06T03:20:44.847Z,30.20
2018-07-06T03:21:59.574Z,30.20
2018-07-06T03:23:14.143Z,30.20
2018-07-06T03:24:28.847Z,30.20
2018-07-06T03:25:43.512Z,30.30
2018-07-06T03:26:58.245Z,30.30
2018-07-06T03:28:12.866Z,30.40
2018-07-06T03:29:27.652Z,30.30
2018-07-06T03:30:42.323Z,30.30
2018-07-06T03:31:57.420Z,30.30
2018-07-06T03:33:12.125Z,30.20
2018-07-06T03:34:27.018Z,30.30
2018-07-06T03:35:41.665Z,30.30
2018-07-06T03:36:56.482Z,30.30
2018-07-06T03:38:11.152Z,30.30
2018-07-06T03:39:25.985Z,30.30
2018-07-06T03:40:40.745Z,30.30
2018-07-06T03:41:55.324Z,30.40
2018-07-06T03:43:09.942Z,30.40
2018-07-06T03:44:24.605Z,30.30
2018-07-06T03:45:39.235Z,30.40
2018-07-06T03:46:53.989Z,30.40
2018-07-06T03:48:08.706Z,30.40
2018-07-06T03:49:23.449Z,30.50
2018-07-06T03:50:38.200Z,30.30
2018-07-06T03:51:52.891Z,30.40
2018-07-06T03:53:07.545Z,30.40
2018-07-06T03:54:22.192Z,30.40
2018-07-06T03:55:36.988Z,30.40
2018-07-06T03:56:51.702Z,30.40
2018-07-06T03:58:06.380Z,30.30
2018-07-06T03:59:21.104Z,30.30
2018-07-06T04:00:35.801Z,30.30
2018-07-06T04:01:50.556Z,30.30
2018-07-06T04:03:05.134Z,30.30
2018-07-06T04:04:19.936Z,30.30
2018-07-06T04:05:34.762Z,30.30
2018-07-06T04:06:49.465Z,30.30
2018-07-06T04:08:04.173Z,30.20
2018-07-06T04:09:19.278Z,30.20
2018-07-06T04:10:34.003Z,30.20
2018-07-06T04:11:48.662Z,30.10
2018-07-06T04:13:03.388Z,30.20
2018-07-06T04:14:17.983Z,30.20
2018-07-06T04:15:32.717Z,30.30
2018-07-06T04:16:47.472Z,30.30
2018-07-06T04:18:02.238Z,30.30
2018-07-06T04:19:16.921Z,30.30
2018-07-06T04:20:31.628Z,30.30
2018-07-06T04:21:46.225Z,30.30
2018-07-06T04:23:00.908Z,30.40
2018-07-06T04:24:15.647Z,30.40
2018-07-06T04:25:30.157Z,30.30
2018-07-06T04:26:44.787Z,30.30
2018-07-06T04:27:59.477Z,30.30
2018-07-06T04:29:14.345Z,30.30
2018-07-06T04:30:29.264Z,30.30
2018-07-06T04:31:43.997Z,30.30
2018-07-06T04:32:58.776Z,30.30
2018-07-06T04:34:13.356Z,30.30
2018-07-06T04:35:28.060Z,30.30
2018-07-06T04:36:42.761Z,30.30
2018-07-06T04:37:57.393Z,30.30
2018-07-06T04:39:12.273Z,30.40
2018-07-06T04:40:26.976Z,30.40
2018-07-06T04:41:41.937Z,30.40
2018-07-06T04:42:56.765Z,30.30
2018-07-06T04:44:11.414Z,30.40
2018-07-06T04:45:26.131Z,30.40
2018-07-06T04:46:40.996Z,30.50
2018-07-06T04:47:55.757Z,30.40
2018-07-06T04:49:10.651Z,30.50
2018-07-06T04:50:25.143Z,30.50
2018-07-06T04:51:39.978Z,30.40
2018-07-06T04:52:54.648Z,30.30
2018-07-06T04:54:09.402Z,30.30
2018-07-06T04:55:24.398Z,30.40
2018-07-06T04:56:39.122Z,30.30
2018-07-06T04:57:54.052Z,30.40
2018-07-06T04:59:08.681Z,30.30
2018-07-06T05:00:23.404Z,30.40
2018-07-06T05:01:38.163Z,30.40
2018-07-06T05:02:52.909Z,30.40
2018-07-06T05:04:07.593Z,30.50
2018-07-06T05:05:22.302Z,30.40
2018-07-06T05:06:36.989Z,30.50
2018-07-06T05:07:51.714Z,30.40
2018-07-06T05:09:06.400Z,30.40
2018-07-06T05:10:21.083Z,30.40
2018-07-06T05:11:35.816Z,30.40
2018-07-06T05:12:50.557Z,30.40
2018-07-06T05:14:05.196Z,30.40
2018-07-06T05:15:20.078Z,30.30
2018-07-06T05:16:34.604Z,30.40
2018-07-06T05:17:49.412Z,30.40
2018-07-06T05:19:04.105Z,30.40
2018-07-06T05:20:18.961Z,30.40
2018-07-06T05:21:33.603Z,30.50
2018-07-06T05:22:48.317Z,30.40
2018-07-06T05:24:03.240Z,30.40
2018-07-06T05:25:17.866Z,30.40
2018-07-06T05:26:32.404Z,30.40
2018-07-06T05:27:47.163Z,30.50
2018-07-06T05:29:02.045Z,30.50
2018-07-06T05:30:16.720Z,30.50
2018-07-06T05:31:31.423Z,30.50
2018-07-06T05:32:45.992Z,30.50
2018-07-06T05:34:00.802Z,30.50
2018-07-06T05:35:15.668Z,30.50
2018-07-06T05:36:30.478Z,30.60
2018-07-06T05:37:45.162Z,30.50
2018-07-06T05:38:59.916Z,30.50
2018-07-06T05:40:14.617Z,30.50
2018-07-06T05:41:29.120Z,30.40
2018-07-06T05:42:43.769Z,30.40
2018-07-06T05:43:58.573Z,30.40
2018-07-06T05:45:13.330Z,30.40
2018-07-06T05:46:27.915Z,30.50
2018-07-06T05:47:42.521Z,30.50
2018-07-06T05:48:57.244Z,30.50
2018-07-06T05:50:13.209Z,30.60
2018-07-06T05:51:27.903Z,30.50
2018-07-06T05:52:42.725Z,30.50
2018-07-06T05:53:57.473Z,30.60
2018-07-06T05:55:12.193Z,30.50
2018-07-06T05:56:26.981Z,30.50
2018-07-06T05:57:41.748Z,30.60
2018-07-06T05:58:56.525Z,30.70
2018-07-06T06:00:11.233Z,30.70
2018-07-06T06:01:26.050Z,30.70
2018-07-06T06:02:40.801Z,30.70
2018-07-06T06:03:55.550Z,30.70
2018-07-06T06:05:10.162Z,30.70
2018-07-06T06:06:24.791Z,30.70
2018-07-06T06:07:27.290Z,30.70
2018-07-06T06:08:29.557Z,30.70
2018-07-06T06:09:32.931Z,30.70
2018-07-06T06:10:36.423Z,30.70
2018-07-06T06:11:39.857Z,30.80
2018-07-06T06:12:43.262Z,30.90
2018-07-06T06:13:46.611Z,31.00
2018-07-06T06:14:50.672Z,31.00
2018-07-06T06:16:57.383Z,31.00
2018-07-06T06:18:00.829Z,31.00
2018-07-06T06:19:04.192Z,31.00
2018-07-06T06:20:13.279Z,31.00
2018-07-06T06:21:16.732Z,31.00
2018-07-06T06:22:20.116Z,31.10
2018-07-06T06:23:23.456Z,31.00
2018-07-06T06:24:27.068Z,31.10
2018-07-06T06:26:33.778Z,31.10
2018-07-06T06:27:37.256Z,31.10
2018-07-06T06:28:40.729Z,31.00
2018-07-06T06:29:44.220Z,31.00
2018-07-06T06:30:47.777Z,31.00
2018-07-06T06:31:51.312Z,31.00
2018-07-06T06:32:55.114Z,31.00
2018-07-06T06:34:00.083Z,31.00
2018-07-06T06:35:03.537Z,31.00
2018-07-06T06:36:06.943Z,31.10
2018-07-06T06:37:10.341Z,31.10
2018-07-06T06:38:13.716Z,31.10
2018-07-06T06:39:17.157Z,31.20
2018-07-06T06:40:20.556Z,31.20
2018-07-06T06:41:24.144Z,31.20
2018-07-06T06:42:27.516Z,31.20
2018-07-06T06:43:30.906Z,31.10
2018-07-06T06:44:34.440Z,31.10
2018-07-06T06:45:37.841Z,31.10
2018-07-06T06:46:41.308Z,31.20
2018-07-06T06:47:44.709Z,31.10
2018-07-06T06:48:48.296Z,31.10
2018-07-06T06:49:51.677Z,31.10
2018-07-06T06:50:55.020Z,31.10
2018-07-06T06:51:58.527Z,31.10
2018-07-06T06:53:01.948Z,31.10
2018-07-06T06:54:05.264Z,31.10
2018-07-06T06:55:08.625Z,31.10
2018-07-06T06:56:12.237Z,31.00
2018-07-06T06:57:15.662Z,31.00
2018-07-06T06:58:19.021Z,31.10
2018-07-06T06:59:22.925Z,31.10
2018-07-06T07:00:27.662Z,31.10
2018-07-06T07:01:29.901Z,31.10
2018-07-06T07:02:33.368Z,31.20
2018-07-06T07:03:36.991Z,31.10
2018-07-06T07:04:40.700Z,31.10
2018-07-06T07:05:44.104Z,31.20
2018-07-06T07:06:47.622Z,31.20
2018-07-06T07:07:51.169Z,31.10
2018-07-06T07:08:54.524Z,31.20
2018-07-06T07:09:57.914Z,31.20
2018-07-06T07:11:01.493Z,31.20
2018-07-06T07:12:04.977Z,31.20
2018-07-06T07:13:08.737Z,31.20
2018-07-06T07:14:12.630Z,31.20
2018-07-06T07:15:16.128Z,31.10
2018-07-06T07:16:19.661Z,31.10
2018-07-06T07:17:23.236Z,31.30
2018-07-06T07:18:26.638Z,31.20
2018-07-06T07:19:29.999Z,31.20
2018-07-06T07:20:33.457Z,31.30
2018-07-06T07:21:36.757Z,31.30
2018-07-06T07:22:40.192Z,31.20
2018-07-06T07:23:43.593Z,31.20
2018-07-06T07:24:46.901Z,31.10
2018-07-06T07:25:50.220Z,31.20
2018-07-06T07:26:53.657Z,31.20
2018-07-06T07:27:57.137Z,31.30
2018-07-06T07:29:00.489Z,31.30
2018-07-06T07:30:03.963Z,31.30
2018-07-06T07:31:07.253Z,31.30
2018-07-06T07:32:11.696Z,31.30
2018-07-06T07:33:15.059Z,31.30
2018-07-06T07:34:18.495Z,31.30
2018-07-06T07:35:21.857Z,31.40
2018-07-06T07:36:25.541Z,31.40
2018-07-06T07:37:28.974Z,31.30
2018-07-06T07:38:32.293Z,31.30
2018-07-06T07:39:35.698Z,31.40
2018-07-06T07:40:39.132Z,31.30
2018-07-06T07:41:42.548Z,31.30
2018-07-06T07:42:46.136Z,31.30
2018-07-06T07:43:49.631Z,31.30
2018-07-06T07:44:53.213Z,31.20
2018-07-06T07:45:56.774Z,31.20
2018-07-06T07:47:00.182Z,31.40
2018-07-06T07:48:03.676Z,31.40
2018-07-06T07:49:07.064Z,31.30
2018-07-06T07:50:10.670Z,31.50
2018-07-06T07:51:58.796Z,31.50
2018-07-06T07:53:13.497Z,31.40
2018-07-06T07:54:25.595Z,31.00
2018-07-06T07:55:28.892Z,30.90
2018-07-06T07:56:32.232Z,30.90
2018-07-06T07:57:35.608Z,30.90
2018-07-06T07:58:39.096Z,31.00
2018-07-06T07:59:42.965Z,31.00
2018-07-06T08:00:46.378Z,31.10
2018-07-06T08:01:49.645Z,31.20
2018-07-06T08:02:53.125Z,31.20
2018-07-06T08:03:56.493Z,31.30
2018-07-06T08:04:59.815Z,31.30
2018-07-06T08:06:03.480Z,31.30
2018-07-06T08:07:07.330Z,31.40
2018-07-06T08:08:10.701Z,31.50
2018-07-06T08:09:14.312Z,31.40
2018-07-06T08:10:17.653Z,31.30
2018-07-06T08:11:20.992Z,31.40
2018-07-06T08:12:24.444Z,31.40
2018-07-06T08:13:27.825Z,31.40
2018-07-06T08:14:31.339Z,31.50
2018-07-06T08:15:34.623Z,31.50
2018-07-06T08:16:37.984Z,31.50
2018-07-06T08:17:41.440Z,31.50
2018-07-06T08:18:44.953Z,31.50
2018-07-06T08:19:48.329Z,31.50
2018-07-06T08:20:51.806Z,31.50
2018-07-06T08:21:55.193Z,31.50
2018-07-06T08:22:58.557Z,31.50
2018-07-06T08:24:02.023Z,31.50
2018-07-06T08:25:05.381Z,31.60
2018-07-06T08:26:08.909Z,31.60
2018-07-06T08:27:12.445Z,31.60
2018-07-06T08:28:16.753Z,31.60
2018-07-06T08:29:20.115Z,31.60
2018-07-06T08:30:23.558Z,31.60
2018-07-06T08:31:27.043Z,31.60
2018-07-06T08:32:30.386Z,31.60
2018-07-06T08:33:39.244Z,31.70
2018-07-06T08:35:51.804Z,31.70
2018-07-06T08:37:38.317Z,31.60
2018-07-06T08:38:41.802Z,31.10
2018-07-06T08:39:45.251Z,30.70
2018-07-06T08:40:48.697Z,30.80
2018-07-06T08:41:52.633Z,31.10
2018-07-06T08:43:00.262Z,31.20
2018-07-06T08:44:03.664Z,31.30
2018-07-06T08:45:07.431Z,31.40
2018-07-06T08:46:10.790Z,31.40
2018-07-06T08:47:14.126Z,31.50
2018-07-06T08:48:17.819Z,31.60
2018-07-06T08:49:21.295Z,31.80
2018-07-06T08:50:24.751Z,31.90
2018-07-06T08:51:29.913Z,31.90
2018-07-06T08:52:33.348Z,31.90
2018-07-06T08:53:36.960Z,31.90
2018-07-06T08:54:40.357Z,31.90
2018-07-06T08:55:43.814Z,32.00
2018-07-06T08:56:47.189Z,32.10
2018-07-06T08:57:51.792Z,32.10
2018-07-06T08:58:55.170Z,32.10
2018-07-06T08:59:58.684Z,32.10
2018-07-06T09:01:02.121Z,32.20
2018-07-06T09:02:05.497Z,32.10
2018-07-06T09:04:11.917Z,32.10
2018-07-06T09:05:15.363Z,32.10
2018-07-06T09:06:18.837Z,32.10
2018-07-06T09:07:22.229Z,32.10
2018-07-06T09:08:25.920Z,32.20
2018-07-06T09:09:29.563Z,32.10
2018-07-06T09:10:33.069Z,32.20
2018-07-06T09:11:36.433Z,32.30
2018-07-06T09:12:40.281Z,32.30
2018-07-06T09:13:43.608Z,32.30
2018-07-06T09:14:46.952Z,32.30
2018-07-06T09:15:50.304Z,32.30
2018-07-06T09:16:53.672Z,32.30
2018-07-06T09:17:57.030Z,32.30
2018-07-06T09:19:00.361Z,32.30
2018-07-06T09:21:06.876Z,32.10
2018-07-06T09:22:10.573Z,32.10
2018-07-06T09:23:13.974Z,32.20
2018-07-06T09:24:17.427Z,32.10
2018-07-06T09:26:24.181Z,32.10
2018-07-06T09:27:27.819Z,32.10
2018-07-06T09:28:31.188Z,32.10
2018-07-06T09:29:34.767Z,32.10
2018-07-06T09:30:38.237Z,32.10
2018-07-06T09:31:41.889Z,32.00
2018-07-06T09:32:45.277Z,31.90
2018-07-06T09:33:48.853Z,31.90
2018-07-06T09:34:52.184Z,31.90
2018-07-06T09:35:55.708Z,31.90
2018-07-06T09:36:59.033Z,32.00
2018-07-06T09:38:02.397Z,31.90
2018-07-06T09:39:05.917Z,31.90
2018-07-06T09:40:09.821Z,31.90
2018-07-06T09:42:16.822Z,31.90
2018-07-06T09:43:20.212Z,31.90
2018-07-06T09:44:23.518Z,32.00
2018-07-06T09:45:26.844Z,32.00
2018-07-06T09:46:30.303Z,32.00
2018-07-06T09:47:33.714Z,32.10
2018-07-06T09:48:37.266Z,32.20
2018-07-06T09:49:40.638Z,32.20
2018-07-06T09:50:44.226Z,32.20
2018-07-06T09:51:47.680Z,32.10
2018-07-06T09:53:54.290Z,31.90
2018-07-06T09:54:57.725Z,31.90
2018-07-06T09:56:01.112Z,31.90
2018-07-06T09:57:04.551Z,31.80
2018-07-06T09:58:08.086Z,31.90
2018-07-06T09:59:11.469Z,31.90
2018-07-06T10:01:19.566Z,31.90
2018-07-06T10:02:23.284Z,31.90
2018-07-06T10:03:27.085Z,31.40
2018-07-06T10:04:30.604Z,31.50
2018-07-06T10:05:34.055Z,31.50
2018-07-06T10:06:37.477Z,31.60
2018-07-06T10:07:40.973Z,31.70
2018-07-06T10:08:44.329Z,31.70
2018-07-06T10:09:48.333Z,31.80
2018-07-06T10:10:51.891Z,31.80
2018-07-06T10:11:55.876Z,31.80
2018-07-06T10:12:59.433Z,31.80
2018-07-06T10:14:04.489Z,31.80
2018-07-06T10:15:07.886Z,31.80
2018-07-06T10:16:11.268Z,31.90
2018-07-06T10:17:14.731Z,31.80
2018-07-06T10:18:18.085Z,31.80
2018-07-06T10:19:21.433Z,31.80
2018-07-06T10:20:25.288Z,31.90
2018-07-06T10:21:28.621Z,31.90
2018-07-06T10:22:32.211Z,31.90
2018-07-06T10:23:36.689Z,31.90
2018-07-06T10:24:40.008Z,31.90
2018-07-06T10:25:43.448Z,31.90
2018-07-06T10:26:46.936Z,31.80
2018-07-06T10:28:03.959Z,31.70
2018-07-06T10:31:22.147Z,31.70
2018-07-06T10:32:26.792Z,31.80
2018-07-06T10:33:30.821Z,30.60
2018-07-06T10:34:34.194Z,30.70
2018-07-06T10:35:37.561Z,30.90
2018-07-06T10:36:40.896Z,31.10
2018-07-06T10:37:44.357Z,31.20
2018-07-06T10:38:47.760Z,31.30
2018-07-06T10:39:51.793Z,31.40
2018-07-06T10:40:55.126Z,31.40
2018-07-06T10:41:58.598Z,31.40
2018-07-06T10:43:02.091Z,31.40
2018-07-06T10:44:05.544Z,31.40
2018-07-06T10:45:08.944Z,31.50
2018-07-06T10:46:12.304Z,31.60
2018-07-06T10:48:18.764Z,31.60
2018-07-06T10:49:22.126Z,31.60
2018-07-06T10:50:25.470Z,31.60
2018-07-06T10:51:28.887Z,31.40
2018-07-06T10:52:32.249Z,31.40
2018-07-06T10:53:35.592Z,31.40
2018-07-06T10:54:40.274Z,31.40
2018-07-06T10:55:43.972Z,31.40
2018-07-06T10:56:47.355Z,31.50
2018-07-06T10:57:51.076Z,31.50
2018-07-06T10:58:54.416Z,31.60
2018-07-06T10:59:57.885Z,31.60
2018-07-06T11:01:01.246Z,31.60
2018-07-06T11:02:04.593Z,31.60
2018-07-06T11:03:08.049Z,31.60
2018-07-06T11:04:11.514Z,31.70
2018-07-06T11:05:14.905Z,31.60
2018-07-06T11:06:18.473Z,31.70
2018-07-06T11:07:21.902Z,31.70
2018-07-06T11:08:25.393Z,31.70
2018-07-06T11:09:28.768Z,31.80
2018-07-06T11:10:32.290Z,31.80
2018-07-06T11:11:35.664Z,31.80
2018-07-06T11:12:39.100Z,31.80
2018-07-06T11:13:42.489Z,31.80
2018-07-06T11:14:45.897Z,31.70
2018-07-06T11:15:49.321Z,31.70
2018-07-06T11:16:52.934Z,31.70
2018-07-06T11:17:56.513Z,31.70
2018-07-06T11:18:59.922Z,31.70
2018-07-06T11:20:03.309Z,31.70
2018-07-06T11:21:06.702Z,31.60
2018-07-06T11:22:10.036Z,31.60
2018-07-06T11:23:13.400Z,31.60
2018-07-06T11:24:16.993Z,31.60
2018-07-06T11:25:20.490Z,31.50
2018-07-06T11:26:23.911Z,31.60
2018-07-06T11:27:27.272Z,31.50
2018-07-06T11:28:30.646Z,31.60
2018-07-06T11:29:34.338Z,31.60
2018-07-06T11:30:37.818Z,31.60
2018-07-06T11:31:41.229Z,31.60
2018-07-06T11:32:44.864Z,31.50
2018-07-06T11:33:48.301Z,31.60
2018-07-06T11:34:51.637Z,31.50
2018-07-06T11:35:54.961Z,31.50
2018-07-06T11:36:58.303Z,31.60
2018-07-06T11:38:01.664Z,31.50
2018-07-06T11:39:06.397Z,31.50
2018-07-06T11:40:09.767Z,31.50
2018-07-06T11:41:13.132Z,31.50
2018-07-06T11:42:16.522Z,31.50
2018-07-06T11:43:19.980Z,31.50
2018-07-06T11:44:23.806Z,31.50
2018-07-06T11:45:27.166Z,31.50
2018-07-06T11:46:30.645Z,31.50
2018-07-06T11:47:34.164Z,31.50
2018-07-06T11:48:37.601Z,31.50
2018-07-06T11:49:41.086Z,31.50
2018-07-06T11:50:45.143Z,31.50
2018-07-06T11:51:48.868Z,31.50
2018-07-06T11:52:52.343Z,31.50
2018-07-06T11:53:55.779Z,31.50
2018-07-06T11:54:59.130Z,31.50
2018-07-06T11:56:02.596Z,31.50
2018-07-06T11:57:06.143Z,31.50
2018-07-06T11:58:09.621Z,31.60
2018-07-06T11:59:12.929Z,31.60
2018-07-06T12:00:16.302Z,31.60
2018-07-06T12:01:19.670Z,31.60
2018-07-06T12:02:23.173Z,31.60
2018-07-06T12:03:26.862Z,31.70
2018-07-06T12:04:30.286Z,31.70
2018-07-06T12:05:33.636Z,31.70
2018-07-06T12:06:37.272Z,31.70
2018-07-06T12:07:40.731Z,31.80
2018-07-06T12:08:44.195Z,31.70
2018-07-06T12:09:47.606Z,31.70
2018-07-06T12:10:51.025Z,31.80
2018-07-06T12:11:54.408Z,31.80
2018-07-06T12:12:57.796Z,31.80
2018-07-06T12:14:01.185Z,31.70
2018-07-06T12:15:04.760Z,31.70
2018-07-06T12:16:08.270Z,31.70
2018-07-06T12:17:11.767Z,31.70
2018-07-06T12:18:15.209Z,31.70
2018-07-06T12:19:18.563Z,31.70
2018-07-06T12:21:25.170Z,31.70
2018-07-06T12:22:28.594Z,31.70
2018-07-06T12:23:32.074Z,31.70
2018-07-06T12:24:35.385Z,31.80
2018-07-06T12:25:38.860Z,31.80
2018-07-06T12:26:42.328Z,31.90
2018-07-06T12:27:45.904Z,31.90
2018-07-06T12:28:49.340Z,31.90
2018-07-06T12:29:52.779Z,31.90
2018-07-06T12:30:56.144Z,32.00
2018-07-06T12:32:00.647Z,32.00
2018-07-06T12:33:04.996Z,32.00
2018-07-06T12:34:08.445Z,32.00
2018-07-06T12:35:12.455Z,32.00
2018-07-06T12:36:17.517Z,32.00
2018-07-06T12:37:21.802Z,32.10
2018-07-06T12:38:25.345Z,32.10
2018-07-06T12:39:28.814Z,32.20
2018-07-06T12:40:32.616Z,32.20
2018-07-06T12:41:37.182Z,32.30
2018-07-06T12:42:41.650Z,32.30
2018-07-06T12:43:46.161Z,32.40
2018-07-06T12:44:50.160Z,32.40
2018-07-06T12:45:53.512Z,32.40
2018-07-06T12:46:56.873Z,32.50
2018-07-06T12:48:00.196Z,32.50
2018-07-06T12:49:03.737Z,32.60
2018-07-06T12:50:07.099Z,32.70
2018-07-06T12:51:10.444Z,32.70
2018-07-06T12:52:13.936Z,32.70
2018-07-06T12:53:17.436Z,32.80
2018-07-06T12:54:20.777Z,32.80
2018-07-06T12:55:24.223Z,32.90
2018-07-06T12:56:27.768Z,33.00
2018-07-06T12:57:31.279Z,33.00
2018-07-06T12:58:34.684Z,33.10
2018-07-06T12:59:38.043Z,33.20
2018-07-06T13:00:41.700Z,33.20
2018-07-06T13:01:45.186Z,33.30
2018-07-06T13:02:49.484Z,33.40
2018-07-06T13:03:52.890Z,33.50
2018-07-06T13:04:57.251Z,33.50
2018-07-06T13:06:00.644Z,33.60
2018-07-06T13:07:03.989Z,33.70
2018-07-06T13:08:07.389Z,33.60
2018-07-06T13:09:10.805Z,33.70
2018-07-06T13:10:14.214Z,33.80
2018-07-06T13:11:17.674Z,33.80
2018-07-06T13:12:21.186Z,33.90
2018-07-06T13:14:28.051Z,33.90
2018-07-06T13:15:31.448Z,33.90
2018-07-06T13:16:34.850Z,33.90
2018-07-06T13:17:39.862Z,33.90
2018-07-06T13:18:43.400Z,33.90
2018-07-06T13:19:46.740Z,34.00
2018-07-06T13:20:50.178Z,34.00
2018-07-06T13:21:53.610Z,34.10
2018-07-06T13:22:57.165Z,34.20
2018-07-06T13:25:03.689Z,34.20
2018-07-06T13:26:07.274Z,34.20
2018-07-06T13:27:10.881Z,34.20
2018-07-06T13:28:14.361Z,34.20
2018-07-06T13:29:17.756Z,34.20
2018-07-06T13:30:21.314Z,34.20
2018-07-06T13:31:24.702Z,34.10
2018-07-06T13:32:28.035Z,34.30
2018-07-06T13:33:31.917Z,34.30
2018-07-06T13:34:35.268Z,34.10
2018-07-06T13:35:38.796Z,34.20
2018-07-06T13:36:42.801Z,34.20
2018-07-06T13:37:46.561Z,34.30
2018-07-06T13:38:50.025Z,34.40
2018-07-06T13:39:53.488Z,34.50
2018-07-06T13:40:56.852Z,34.60
2018-07-06T13:42:00.470Z,34.60
2018-07-06T13:44:07.037Z,34.80
2018-07-06T13:45:10.841Z,34.90
2018-07-06T13:46:15.306Z,35.00
2018-07-06T13:47:18.696Z,35.00
2018-07-06T13:48:22.092Z,35.10
2018-07-06T13:49:25.550Z,35.10
2018-07-06T13:50:28.981Z,35.20
2018-07-06T13:51:32.449Z,35.20
2018-07-06T13:52:35.831Z,35.30
2018-07-06T13:53:39.224Z,35.30
2018-07-06T13:54:42.670Z,35.30
2018-07-06T13:55:46.123Z,35.40
2018-07-06T13:57:52.945Z,35.20
2018-07-06T13:58:56.514Z,35.30
2018-07-06T14:00:00.646Z,35.30
2018-07-06T14:01:04.364Z,35.10
2018-07-06T14:02:07.709Z,35.10
2018-07-06T14:03:11.049Z,35.00
2018-07-06T14:05:17.604Z,35.20
2018-07-06T14:06:20.988Z,35.30
2018-07-06T14:07:24.347Z,35.20
2018-07-06T14:08:27.780Z,35.00
2018-07-06T14:10:34.613Z,35.00
2018-07-06T14:11:38.053Z,34.90
2018-07-06T14:12:41.449Z,34.80
2018-07-06T14:13:45.259Z,34.90
2018-07-06T14:14:49.111Z,34.80
2018-07-06T14:15:52.581Z,34.80
2018-07-06T14:16:55.983Z,35.00
2018-07-06T14:17:59.396Z,34.80
2018-07-06T14:19:02.797Z,34.80
2018-07-06T14:20:06.357Z,35.00
2018-07-06T14:21:09.781Z,35.10
2018-07-06T14:22:13.128Z,35.10
2018-07-06T14:23:16.597Z,34.90
2018-07-06T14:24:20.153Z,34.80
2018-07-06T14:25:23.542Z,34.80
2018-07-06T14:26:27.038Z,34.80
2018-07-06T14:27:30.395Z,34.70
2018-07-06T14:28:33.791Z,35.00
2018-07-06T14:29:39.225Z,35.00
2018-07-06T14:30:42.562Z,34.90
2018-07-06T14:31:45.998Z,34.80
2018-07-06T14:32:49.558Z,34.90
2018-07-06T14:33:52.880Z,35.00
2018-07-06T14:34:56.804Z,34.90
2018-07-06T14:36:00.520Z,34.80
2018-07-06T14:37:03.993Z,34.70
2018-07-06T14:38:07.709Z,34.70
2018-07-06T14:39:11.130Z,34.80
2018-07-06T14:40:14.465Z,34.90
2018-07-06T14:41:18.035Z,35.00
2018-07-06T14:42:21.593Z,35.00
2018-07-06T14:43:25.285Z,35.00
2018-07-06T14:44:28.768Z,35.10
2018-07-06T14:45:32.462Z,34.90
2018-07-06T14:46:36.484Z,34.80
2018-07-06T14:47:40.294Z,34.70
2018-07-06T14:48:43.854Z,34.70
2018-07-06T14:49:47.368Z,34.60
2018-07-06T14:50:50.797Z,34.60
2018-07-06T14:51:54.393Z,34.70
2018-07-06T14:52:57.755Z,34.70
2018-07-06T14:54:01.109Z,34.50
2018-07-06T14:55:04.849Z,34.40
2018-07-06T14:56:08.234Z,34.20