createdAt,value
2019-03-05T00:02:31.009Z,94200.02
2019-03-05T00:05:04.492Z,94190.78
2019-03-05T00:07:37.373Z,94193.67
2019-03-05T00:10:12.128Z,94196.86
2019-03-05T00:12:45.219Z,94191.00
2019-03-05T00:15:22.517Z,94198.01
2019-03-05T00:17:55.706Z,94203.19
2019-03-05T00:20:28.415Z,94197.56
2019-03-05T00:23:01.420Z,94196.14
2019-03-05T00:25:34.761Z,94181.34
2019-03-05T00:28:26.475Z,94183.75
2019-03-05T00:31:27.740Z,94188.70
2019-03-05T00:34:55.402Z,94200.41
2019-03-05T00:38:20.711Z,94200.69
2019-03-05T00:41:51.614Z,94190.84
2019-03-05T00:44:54.059Z,94189.07
2019-03-05T00:48:52.591Z,94198.88
2019-03-05T00:52:17.870Z,94191.42
2019-03-05T00:56:02.461Z,94194.16
2019-03-05T00:58:57.136Z,94205.74
2019-03-05T01:02:18.739Z,94194.14
2019-03-05T01:05:40.517Z,94184.10
2019-03-05T01:08:13.532Z,94193.79
2019-03-05T01:10:46.544Z,94198.84
2019-03-05T01:13:19.817Z,94199.26
2019-03-05T01:15:53.879Z,94191.97
2019-03-05T01:18:26.637Z,94193.79
2019-03-05T01:20:59.424Z,94191.88
2019-03-05T01:23:32.134Z,94190.66
2019-03-05T01:26:05.189Z,94184.36
2019-03-05T01:28:38.066Z,94189.56
2019-03-05T01:31:29.356Z,94191.41
2019-03-05T01:34:26.073Z,94180.16
2019-03-05T01:37:00.735Z,94173.39
2019-03-05T01:39:39.522Z,94168.09
2019-03-05T01:42:11.949Z,94172.13
2019-03-05T01:44:44.899Z,94165.31
2019-03-05T01:47:17.787Z,94168.07
2019-03-05T01:49:50.687Z,94156.45
2019-03-05T01:52:23.532Z,94152.46
2019-03-05T01:54:56.258Z,94157.41
2019-03-05T01:57:29.075Z,94144.66
2019-03-05T02:00:01.870Z,94144.92
2019-03-05T02:02:34.561Z,94143.62
2019-03-05T02:05:08.010Z,94133.73
2019-03-05T02:07:40.778Z,94132.42
2019-03-05T02:10:19.601Z,94136.94
2019-03-05T02:12:52.608Z,94138.88
2019-03-05T02:15:26.668Z,94140.98
2019-03-05T02:17:59.274Z,94142.70
2019-03-05T02:20:31.992Z,94142.94
2019-03-05T02:23:34.537Z,94128.97
2019-03-05T02:27:14.520Z,94139.98
2019-03-05T02:30:47.955Z,94134.13
2019-03-05T02:34:28.874Z,94126.66
2019-03-05T02:37:38.284Z,94122.05
2019-03-05T02:40:58.517Z,94133.72
2019-03-05T02:44:54.697Z,94134.45
2019-03-05T02:48:41.997Z,94124.61
2019-03-05T02:52:17.327Z,94122.44
2019-03-05T02:55:54.432Z,94108.85
2019-03-05T02:58:23.870Z,94110.20
2019-03-05T03:01:13.691Z,94113.58
2019-03-05T03:03:49.738Z,94124.63
2019-03-05T03:06:26.887Z,94130.34
2019-03-05T03:10:07.912Z,94134.09
2019-03-05T03:12:40.892Z,94122.00
2019-03-05T03:15:19.055Z,94130.44
2019-03-05T03:17:52.348Z,94137.88
2019-03-05T03:20:26.026Z,94147.59
2019-03-05T03:22:58.742Z,94149.25
2019-03-05T03:25:31.564Z,94153.36
2019-03-05T03:28:04.554Z,94151.30
2019-03-05T03:30:37.339Z,94151.28
2019-03-05T03:33:10.137Z,94146.59
2019-03-05T03:35:42.706Z,94146.63
2019-03-05T03:38:15.806Z,94143.72
2019-03-05T03:40:48.730Z,94148.89
2019-03-05T03:43:21.347Z,94151.67
2019-03-05T03:45:54.068Z,94156.19
2019-03-05T03:48:27.888Z,94164.83
2019-03-05T03:51:00.801Z,94169.95
2019-03-05T03:53:33.638Z,94177.61
2019-03-05T03:56:06.562Z,94180.66
2019-03-05T03:58:40.583Z,94180.12
2019-03-05T04:01:13.257Z,94189.66
2019-03-05T04:03:50.011Z,94199.30
2019-03-05T04:06:22.798Z,94194.86
2019-03-05T04:08:56.043Z,94175.86
2019-03-05T04:11:28.713Z,94185.72
2019-03-05T04:14:01.759Z,94188.11
2019-03-05T04:16:35.815Z,94192.66
2019-03-05T04:19:12.151Z,94185.25
2019-03-05T04:21:45.110Z,94195.88
2019-03-05T04:24:18.025Z,94200.34
2019-03-05T04:26:51.078Z,94204.21
2019-03-05T04:29:23.965Z,94212.33
2019-03-05T04:31:58.256Z,94216.13
2019-03-05T04:34:30.872Z,94219.87
2019-03-05T04:37:04.302Z,94228.47
2019-03-05T04:39:38.412Z,94235.19
2019-03-05T04:42:12.622Z,94234.94
2019-03-05T04:45:12.383Z,94236.48
2019-03-05T04:47:46.661Z,94241.55
2019-03-05T04:50:50.372Z,94255.75
2019-03-05T04:53:23.140Z,94254.20
2019-03-05T04:55:56.009Z,94260.98
2019-03-05T04:58:29.123Z,94262.73
2019-03-05T05:01:03.700Z,94258.50
2019-03-05T05:03:36.963Z,94256.64
2019-03-05T05:06:09.507Z,94254.44
2019-03-05T05:08:42.388Z,94243.14
2019-03-05T05:11:15.155Z,94245.16
2019-03-05T05:13:49.536Z,94235.66
2019-03-05T05:16:22.516Z,94243.27
2019-03-05T05:18:55.910Z,94247.44
2019-03-05T05:21:29.202Z,94249.55
2019-03-05T05:24:02.331Z,94254.84
2019-03-05T05:26:39.889Z,94254.04
2019-03-05T05:29:15.756Z,94253.63
2019-03-05T05:31:48.607Z,94241.27
2019-03-05T05:34:21.443Z,94235.91
2019-03-05T05:36:54.126Z,94236.50
2019-03-05T05:40:30.945Z,94243.22
2019-03-05T05:43:03.792Z,94246.81
2019-03-05T05:45:46.054Z,94243.16
2019-03-05T05:48:19.171Z,94248.08
2019-03-05T05:50:51.795Z,94252.95
2019-03-05T05:53:24.622Z,94247.19
2019-03-05T05:55:57.656Z,94241.49
2019-03-05T05:58:30.399Z,94244.62
2019-03-05T06:01:07.669Z,94244.09
2019-03-05T06:03:40.640Z,94241.42
2019-03-05T06:06:13.548Z,94250.88
2019-03-05T06:08:46.598Z,94250.59
2019-03-05T06:11:19.203Z,94251.01
2019-03-05T06:13:52.010Z,94253.28
2019-03-05T06:16:25.876Z,94253.31
2019-03-05T06:18:59.196Z,94252.67
2019-03-05T06:21:33.174Z,94259.83
2019-03-05T06:24:07.152Z,94258.55
2019-03-05T06:26:40.169Z,94254.39
2019-03-05T06:29:13.379Z,94257.09
2019-03-05T06:31:46.858Z,94257.80
2019-03-05T06:34:19.857Z,94267.66
2019-03-05T06:37:05.392Z,94271.56
2019-03-05T06:39:38.535Z,94268.49
2019-03-05T06:42:11.363Z,94265.36
2019-03-05T06:44:44.408Z,94273.45
2019-03-05T06:47:17.517Z,94277.78
2019-03-05T06:49:50.345Z,94273.77
2019-03-05T06:52:23.454Z,94277.99
2019-03-05T06:54:56.637Z,94274.94
2019-03-05T06:57:29.726Z,94275.33
2019-03-05T07:00:02.900Z,94276.98
2019-03-05T07:02:36.133Z,94274.65
2019-03-05T07:05:48.030Z,94274.61
2019-03-05T07:08:21.001Z,94276.41
2019-03-05T07:11:22.912Z,94279.89
2019-03-05T07:13:59.680Z,94278.66
2019-03-05T07:17:05.648Z,94280.59
2019-03-05T07:20:54.785Z,94275.13
2019-03-05T07:24:43.965Z,94279.88
2019-03-05T07:27:26.190Z,94283.51
2019-03-05T07:30:08.771Z,94285.42
2019-03-05T07:32:47.496Z,94291.08
2019-03-05T07:35:28.763Z,94296.31
2019-03-05T07:38:04.502Z,94289.50
2019-03-05T07:40:43.402Z,94293.52
2019-03-05T07:43:21.038Z,94293.02
2019-03-05T07:46:04.876Z,94287.75
2019-03-05T07:48:43.145Z,94287.69
2019-03-05T07:51:23.097Z,94286.47
2019-03-05T07:54:23.945Z,94286.05
2019-03-05T07:57:02.687Z,94286.39
2019-03-05T07:59:42.121Z,94283.95
2019-03-05T08:02:22.270Z,94278.17
2019-03-05T08:05:05.472Z,94282.78
2019-03-05T08:07:44.454Z,94282.73
2019-03-05T08:10:35.239Z,94287.31
2019-03-05T08:14:39.688Z,94287.34
2019-03-05T08:17:16.985Z,94284.30
2019-03-05T08:19:52.309Z,94284.04
2019-03-05T08:22:31.558Z,94283.10
2019-03-05T08:25:10.338Z,94281.97
2019-03-05T08:27:46.135Z,94280.52
2019-03-05T08:30:24.474Z,94281.53
2019-03-05T08:35:59.079Z,94282.38
2019-03-05T08:38:39.427Z,94274.16
2019-03-05T08:41:17.536Z,94277.01
2019-03-05T08:43:55.176Z,94274.55
2019-03-05T08:46:32.333Z,94274.06
2019-03-05T08:49:13.249Z,94269.52
2019-03-05T08:51:51.732Z,94268.06
2019-03-05T08:54:33.949Z,94272.56
2019-03-05T08:57:11.776Z,94265.86
2019-03-05T08:59:54.662Z,94261.23
2019-03-05T09:02:34.219Z,94265.41
2019-03-05T09:05:12.340Z,94265.73
2019-03-05T09:07:52.929Z,94267.84
2019-03-05T09:10:31.334Z,94272.23
2019-03-05T09:13:10.956Z,94266.66
2019-03-05T09:15:48.501Z,94264.39
2019-03-05T09:18:28.974Z,94273.05
2019-03-05T09:21:03.459Z,94269.65
2019-03-05T09:23:41.744Z,94265.06
2019-03-05T09:26:16.808Z,94263.94
2019-03-05T09:28:54.745Z,94262.94
2019-03-05T09:31:34.522Z,94265.97
2019-03-05T09:34:13.034Z,94258.42
2019-03-05T09:36:54.381Z,94267.92
2019-03-05T09:39:34.444Z,94262.95
2019-03-05T09:42:14.743Z,94263.32
2019-03-05T09:45:03.701Z,94262.61
2019-03-05T09:47:43.884Z,94259.02
2019-03-05T09:50:22.718Z,94259.20
2019-03-05T09:52:59.670Z,94269.13
2019-03-05T09:55:40.387Z,94262.61
2019-03-05T09:58:20.860Z,94260.97
2019-03-05T10:00:58.041Z,94251.56
2019-03-05T10:03:35.342Z,94245.78
2019-03-05T10:06:15.189Z,94238.03
2019-03-05T10:09:13.249Z,94241.78
2019-03-05T10:11:56.590Z,94248.91
2019-03-05T10:14:34.012Z,94240.89
2019-03-05T10:17:17.090Z,94234.44
2019-03-05T10:19:54.905Z,94231.23
2019-03-05T10:22:30.983Z,94226.59
2019-03-05T10:25:12.929Z,94226.55
2019-03-05T10:27:55.398Z,94219.65
2019-03-05T10:30:32.353Z,94220.97
2019-03-05T10:33:10.882Z,94216.73
2019-03-05T10:35:49.107Z,94225.86
2019-03-05T10:38:25.363Z,94220.72
2019-03-05T10:41:01.937Z,94217.18
2019-03-05T10:43:39.428Z,94208.70
2019-03-05T10:46:19.078Z,94216.39
2019-03-05T10:48:57.510Z,94207.42
2019-03-05T10:51:33.707Z,94200.58
2019-03-05T10:54:13.196Z,94195.16
2019-03-05T10:56:51.565Z,94191.79
2019-03-05T10:59:28.408Z,94187.85
2019-03-05T11:02:03.427Z,94185.19
2019-03-05T11:04:45.985Z,94193.17
2019-03-05T11:07:23.268Z,94188.60
2019-03-05T11:10:01.600Z,94177.87
2019-03-05T11:12:38.780Z,94183.55
2019-03-05T11:15:26.077Z,94175.14
2019-03-05T11:18:07.813Z,94174.44
2019-03-05T11:20:47.292Z,94175.88
2019-03-05T11:23:24.985Z,94181.92
2019-03-05T11:26:03.002Z,94175.65
2019-03-05T11:28:41.694Z,94174.89
2019-03-05T11:31:20.808Z,94167.75
2019-03-05T11:33:59.833Z,94161.59
2019-03-05T11:36:36.354Z,94159.55
2019-03-05T11:39:18.763Z,94162.52
2019-03-05T11:42:00.862Z,94159.48
2019-03-05T11:44:38.401Z,94162.09
2019-03-05T11:47:18.582Z,94156.21
2019-03-05T11:49:55.143Z,94153.02
2019-03-05T11:52:33.802Z,94142.07
2019-03-05T11:55:12.065Z,94138.42
2019-03-05T11:57:53.170Z,94135.38
2019-03-05T12:00:49.783Z,94130.44
2019-03-05T12:03:31.906Z,94137.00
2019-03-05T12:06:10.513Z,94128.53
2019-03-05T12:08:51.305Z,94129.05
2019-03-05T12:11:29.239Z,94124.80
2019-03-05T12:14:06.814Z,94134.80
2019-03-05T12:16:44.649Z,94129.83
2019-03-05T12:19:23.684Z,94129.06
2019-03-05T12:22:04.831Z,94127.94
2019-03-05T12:25:01.250Z,94128.25
2019-03-05T12:27:37.827Z,94123.59
2019-03-05T12:30:16.190Z,94124.73
2019-03-05T12:32:53.959Z,94133.57
2019-03-05T12:35:31.684Z,94131.52
2019-03-05T12:38:06.647Z,94135.73
2019-03-05T12:40:44.790Z,94138.05
2019-03-05T12:43:22.000Z,94134.89
2019-03-05T12:45:58.560Z,94133.05
2019-03-05T12:48:40.313Z,94134.36
2019-03-05T12:51:16.240Z,94130.82
2019-03-05T12:54:00.501Z,94132.25
2019-03-05T12:56:39.945Z,94133.52
2019-03-05T12:59:24.563Z,94129.93
2019-03-05T13:02:16.893Z,94120.02
2019-03-05T13:04:57.060Z,94130.52
2019-03-05T13:07:37.213Z,94130.30
2019-03-05T13:10:15.304Z,94143.89
2019-03-05T13:12:48.741Z,94141.13
2019-03-05T13:15:28.869Z,94135.31
2019-03-05T13:18:07.931Z,94140.00
2019-03-05T13:20:48.249Z,94144.56
2019-03-05T13:23:30.616Z,94146.91
2019-03-05T13:26:12.626Z,94145.68
2019-03-05T13:28:51.709Z,94139.95
2019-03-05T13:31:33.053Z,94138.47
2019-03-05T13:34:07.777Z,94139.65
2019-03-05T13:36:50.710Z,94149.17
2019-03-05T13:39:28.153Z,94143.16
2019-03-05T13:42:03.523Z,94140.70
2019-03-05T13:44:41.362Z,94142.50
2019-03-05T13:47:24.127Z,94135.19
2019-03-05T13:50:56.040Z,94137.95
2019-03-05T13:54:39.697Z,94142.86
2019-03-05T13:58:11.823Z,94147.91
2019-03-05T14:00:53.080Z,94151.09
2019-03-05T14:03:45.673Z,94151.82
2019-03-05T14:07:36.444Z,94153.52
2019-03-05T14:10:09.996Z,94153.51
2019-03-05T14:12:43.407Z,94156.89
2019-03-05T14:15:17.912Z,94158.78
2019-03-05T14:17:50.928Z,94158.37
2019-03-05T14:20:31.796Z,94160.56
2019-03-05T14:22:59.680Z,94159.41
2019-03-05T14:25:38.448Z,94159.87
2019-03-05T14:28:12.199Z,94161.73
2019-03-05T14:30:45.507Z,94167.23
2019-03-05T14:33:19.429Z,94170.34
2019-03-05T14:35:55.870Z,94168.52
2019-03-05T14:38:32.515Z,94165.45
2019-03-05T14:41:06.163Z,94163.30
2019-03-05T14:43:39.587Z,94165.02
2019-03-05T14:46:13.451Z,94163.95
2019-03-05T14:48:47.011Z,94164.47
2019-03-05T14:51:22.244Z,94161.65
2019-03-05T14:53:55.503Z,94159.70
2019-03-05T14:56:28.677Z,94162.75
2019-03-05T14:59:01.843Z,94165.95
2019-03-05T15:01:35.350Z,94165.34
2019-03-05T15:04:11.072Z,94164.13
2019-03-05T15:06:44.415Z,94165.63
2019-03-05T15:09:17.993Z,94161.50
2019-03-05T15:11:51.612Z,94164.92
2019-03-05T15:14:25.120Z,94166.70
2019-03-05T15:17:05.659Z,94166.01
2019-03-05T15:19:39.212Z,94164.50
2019-03-05T15:22:12.818Z,94167.44
2019-03-05T15:24:47.078Z,94175.63
2019-03-05T15:27:20.437Z,94172.77
2019-03-05T15:29:53.762Z,94178.95
2019-03-05T15:32:27.278Z,94185.17
2019-03-05T15:35:00.861Z,94187.02
2019-03-05T15:37:40.101Z,94194.75
2019-03-05T15:40:15.192Z,94201.89
2019-03-05T15:42:48.188Z,94200.66
2019-03-05T15:45:21.945Z,94207.30
2019-03-05T15:47:55.376Z,94212.00
2019-03-05T15:50:29.036Z,94215.78
2019-03-05T15:53:02.655Z,94225.45
2019-03-05T15:55:36.128Z,94225.80
2019-03-05T15:58:10.053Z,94225.58
2019-03-05T16:00:44.979Z,94224.52
2019-03-05T16:03:19.967Z,94227.16
2019-03-05T16:05:57.382Z,94234.38
2019-03-05T16:08:33.956Z,94237.89
2019-03-05T16:11:07.005Z,94246.94
2019-03-05T16:13:40.956Z,94252.50
2019-03-05T16:16:19.936Z,94255.69
2019-03-05T16:18:53.486Z,94268.14
2019-03-05T16:21:26.689Z,94269.81
2019-03-05T16:24:01.679Z,94275.27
2019-03-05T16:26:35.981Z,94272.73
2019-03-05T16:29:09.348Z,94276.27
2019-03-05T16:32:04.593Z,94275.84
2019-03-05T16:34:55.092Z,94280.38
