createdAt,value
2019-05-15T00:00:38.454Z,0.00
2019-05-15T00:01:40.711Z,0.00
2019-05-15T00:02:38.836Z,0.00
2019-05-15T00:03:38.847Z,0.00
2019-05-15T00:04:38.222Z,0.00
2019-05-15T00:05:38.677Z,0.00
2019-05-15T00:06:35.966Z,0.00
2019-05-15T00:07:35.970Z,0.00
2019-05-15T00:08:38.427Z,0.00
2019-05-15T00:09:41.208Z,0.00
2019-05-15T00:10:38.911Z,0.00
2019-05-15T00:11:35.900Z,0.00
2019-05-15T00:12:35.921Z,0.00
2019-05-15T00:13:35.932Z,0.00
2019-05-15T00:14:35.876Z,0.00
2019-05-15T00:15:35.884Z,0.00
2019-05-15T00:16:38.422Z,0.00
2019-05-15T00:17:35.868Z,0.00
2019-05-15T00:18:35.988Z,0.00
2019-05-15T00:19:35.855Z,0.00
2019-05-15T00:20:35.798Z,0.00
2019-05-15T00:21:38.075Z,0.00
2019-05-15T00:22:35.798Z,0.00
2019-05-15T00:23:35.834Z,0.00
2019-05-15T00:24:38.012Z,0.00
2019-05-15T00:25:35.806Z,0.00
2019-05-15T00:26:35.749Z,0.00
2019-05-15T00:27:38.330Z,0.00
2019-05-15T00:28:35.764Z,0.00
2019-05-15T00:29:35.724Z,0.00
2019-05-15T00:30:35.710Z,0.00
2019-05-15T00:31:35.712Z,0.00
2019-05-15T00:32:35.728Z,0.00
2019-05-15T00:33:35.736Z,0.00
2019-05-15T00:34:37.788Z,0.00
2019-05-15T00:35:35.698Z,0.00
2019-05-15T00:36:38.103Z,0.00
2019-05-15T00:37:35.637Z,0.00
2019-05-15T00:38:35.625Z,0.00
2019-05-15T00:39:35.603Z,0.00
2019-05-15T00:40:35.605Z,0.00
2019-05-15T00:41:48.322Z,0.00
2019-05-15T00:42:38.386Z,0.00
2019-05-15T00:43:35.545Z,0.00
2019-05-15T00:44:35.571Z,0.00
2019-05-15T00:45:35.555Z,0.00
2019-05-15T00:46:35.523Z,0.00
2019-05-15T00:47:35.531Z,0.00
2019-05-15T00:48:35.549Z,0.00
2019-05-15T00:49:35.470Z,0.00
2019-05-15T00:50:35.503Z,0.00
2019-05-15T00:51:35.473Z,0.00
2019-05-15T00:52:35.528Z,0.00
2019-05-15T00:53:35.491Z,0.00
2019-05-15T00:54:35.450Z,0.00
2019-05-15T00:55:37.874Z,0.00
2019-05-15T00:56:35.411Z,0.00
2019-05-15T00:57:35.399Z,0.00
2019-05-15T00:58:35.400Z,0.00
2019-05-15T00:59:35.389Z,0.00
2019-05-15T01:00:38.028Z,0.00
2019-05-15T01:01:35.372Z,0.00
2019-05-15T01:02:35.341Z,0.00
2019-05-15T01:03:35.334Z,0.00
2019-05-15T01:04:35.393Z,0.00
2019-05-15T01:05:35.354Z,0.00
2019-05-15T01:06:35.306Z,0.00
2019-05-15T01:07:35.357Z,0.00
2019-05-15T01:08:35.355Z,0.00
2019-05-15T01:09:35.273Z,0.00
2019-05-15T01:10:35.285Z,0.00
2019-05-15T01:11:35.340Z,0.00
2019-05-15T01:12:35.220Z,0.00
2019-05-15T01:13:35.242Z,0.00
2019-05-15T01:14:35.339Z,0.00
2019-05-15T01:15:35.232Z,0.00
2019-05-15T01:16:35.222Z,0.00
2019-05-15T01:17:35.258Z,0.00
2019-05-15T01:18:35.200Z,0.00
2019-05-15T01:19:35.172Z,0.00
2019-05-15T01:20:35.140Z,0.00
2019-05-15T01:21:35.163Z,0.00
2019-05-15T01:22:35.180Z,0.00
2019-05-15T01:23:35.143Z,0.00
2019-05-15T01:24:35.140Z,0.00
2019-05-15T01:25:35.079Z,0.00
2019-05-15T01:26:35.159Z,0.00
2019-05-15T01:27:35.088Z,0.00
2019-05-15T01:28:35.106Z,0.00
2019-05-15T01:29:43.711Z,0.00
2019-05-15T01:30:36.077Z,0.00
2019-05-15T01:31:35.048Z,0.00
2019-05-15T01:32:35.076Z,0.00
2019-05-15T01:33:35.008Z,0.00
2019-05-15T01:34:35.049Z,0.00
2019-05-15T01:35:35.033Z,0.00
2019-05-15T01:36:35.032Z,0.00
2019-05-15T01:37:34.985Z,0.00
2019-05-15T01:38:34.946Z,0.00
2019-05-15T01:39:34.954Z,0.00
2019-05-15T01:40:34.968Z,0.00
2019-05-15T01:41:34.970Z,0.00
2019-05-15T01:42:34.962Z,0.00
2019-05-15T01:43:34.914Z,0.00
2019-05-15T01:44:34.922Z,0.00
2019-05-15T01:45:34.909Z,0.00
2019-05-15T01:46:34.930Z,0.00
2019-05-15T01:47:34.862Z,0.00
2019-05-15T01:48:34.868Z,0.00
2019-05-15T01:49:34.852Z,0.00
2019-05-15T01:50:34.850Z,0.00
2019-05-15T01:51:34.830Z,0.00
2019-05-15T01:52:34.844Z,0.00
2019-05-15T01:53:34.792Z,0.00
2019-05-15T01:54:34.800Z,0.00
2019-05-15T01:55:34.820Z,0.00
2019-05-15T01:56:34.788Z,0.00
2019-05-15T01:57:34.754Z,0.00
2019-05-15T01:58:34.768Z,0.00
2019-05-15T01:59:34.711Z,0.00
2019-05-15T02:00:34.724Z,0.00
2019-05-15T02:01:34.702Z,0.00
2019-05-15T02:02:34.748Z,0.00
2019-05-15T02:03:34.706Z,0.00
2019-05-15T02:04:34.656Z,0.00
2019-05-15T02:05:34.664Z,0.00
2019-05-15T02:06:34.658Z,0.00
2019-05-15T02:07:34.668Z,0.00
2019-05-15T02:08:34.615Z,0.00
2019-05-15T02:09:34.636Z,0.00
2019-05-15T02:10:34.732Z,0.00
2019-05-15T02:11:34.642Z,0.00
2019-05-15T02:12:34.572Z,0.00
2019-05-15T02:13:34.673Z,0.00
2019-05-15T02:14:34.557Z,0.00
2019-05-15T02:15:34.542Z,0.00
2019-05-15T02:16:34.709Z,0.00
2019-05-15T02:17:34.579Z,0.00
2019-05-15T02:18:34.541Z,0.00
2019-05-15T02:19:34.644Z,0.00
2019-05-15T02:20:34.516Z,0.00
2019-05-15T02:21:34.509Z,0.00
2019-05-15T02:22:34.503Z,0.00
2019-05-15T02:23:34.526Z,0.00
2019-05-15T02:24:34.452Z,0.00
2019-05-15T02:25:34.423Z,0.00
2019-05-15T02:26:34.450Z,0.00
2019-05-15T02:27:34.416Z,0.00
2019-05-15T02:28:34.426Z,0.00
2019-05-15T02:29:34.435Z,0.00
2019-05-15T02:30:34.594Z,0.00
2019-05-15T02:31:34.415Z,0.00
2019-05-15T02:32:34.373Z,0.00
2019-05-15T02:33:34.382Z,0.00
2019-05-15T02:34:34.383Z,0.00
2019-05-15T02:35:34.342Z,0.00
2019-05-15T02:36:34.315Z,0.00
2019-05-15T02:37:34.460Z,0.00
2019-05-15T02:38:34.322Z,0.00
2019-05-15T02:39:34.324Z,0.00
2019-05-15T02:40:34.308Z,0.00
2019-05-15T02:41:34.295Z,0.00
2019-05-15T02:42:34.260Z,0.00
2019-05-15T02:43:34.284Z,0.00
2019-05-15T02:44:34.332Z,0.00
2019-05-15T02:45:37.834Z,0.00
2019-05-15T02:46:35.253Z,0.00
2019-05-15T02:47:34.211Z,0.00
2019-05-15T02:48:34.198Z,0.00
2019-05-15T02:49:34.230Z,0.00
2019-05-15T02:50:34.184Z,0.00
2019-05-15T02:51:34.158Z,0.00
2019-05-15T02:52:34.176Z,0.00
2019-05-15T02:53:34.146Z,0.00
2019-05-15T02:54:34.126Z,0.00
2019-05-15T02:55:36.133Z,0.00
2019-05-15T02:56:34.125Z,0.00
2019-05-15T02:57:34.114Z,0.00
2019-05-15T02:58:34.098Z,0.00
2019-05-15T02:59:34.113Z,0.00
2019-05-15T03:00:43.961Z,0.00
2019-05-15T03:01:35.077Z,0.00
2019-05-15T03:02:34.080Z,0.00
2019-05-15T03:03:34.053Z,0.00
2019-05-15T03:04:34.026Z,0.00
2019-05-15T03:05:34.050Z,0.00
2019-05-15T03:06:34.003Z,0.00
2019-05-15T03:07:33.995Z,0.00
2019-05-15T03:08:34.032Z,0.00
2019-05-15T03:09:34.010Z,0.00
2019-05-15T03:10:34.038Z,0.00
2019-05-15T03:11:33.980Z,0.00
2019-05-15T03:12:33.954Z,0.00
2019-05-15T03:13:33.947Z,0.00
2019-05-15T03:14:33.979Z,0.00
2019-05-15T03:15:33.979Z,0.00
2019-05-15T03:16:33.897Z,0.00
2019-05-15T03:17:33.883Z,0.00
2019-05-15T03:18:33.868Z,0.00
2019-05-15T03:19:33.893Z,0.00
2019-05-15T03:20:33.899Z,5.62
2019-05-15T03:21:33.876Z,5.62
2019-05-15T03:22:33.847Z,5.62
2019-05-15T03:23:33.844Z,5.62
2019-05-15T03:24:33.821Z,5.62
2019-05-15T03:25:33.846Z,5.62
2019-05-15T03:26:33.777Z,5.62
2019-05-15T03:27:34.944Z,5.62
2019-05-15T03:28:33.770Z,11.25
2019-05-15T03:29:33.771Z,11.25
2019-05-15T03:31:04.718Z,11.25
2019-05-15T03:31:48.895Z,11.25
2019-05-15T03:32:43.666Z,11.25
2019-05-15T03:33:37.063Z,11.25
2019-05-15T03:34:38.168Z,16.88
2019-05-15T03:35:34.722Z,16.88
2019-05-15T03:36:33.699Z,16.88
2019-05-15T03:37:34.352Z,16.88
2019-05-15T03:38:33.689Z,16.88
2019-05-15T03:39:33.682Z,16.88
2019-05-15T03:40:33.688Z,22.50
2019-05-15T03:41:33.616Z,22.50
2019-05-15T03:42:33.619Z,22.50
2019-05-15T03:43:33.653Z,22.50
2019-05-15T03:44:33.619Z,28.12
2019-05-15T03:45:33.680Z,28.12
2019-05-15T03:46:33.720Z,28.12
2019-05-15T03:47:33.608Z,28.12
2019-05-15T03:48:33.579Z,28.12
2019-05-15T03:49:33.595Z,33.75
2019-05-15T03:50:33.553Z,33.75
2019-05-15T03:51:33.558Z,33.75
2019-05-15T03:52:33.506Z,33.75
2019-05-15T03:53:33.540Z,39.38
2019-05-15T03:54:33.493Z,39.38
2019-05-15T03:55:33.533Z,45.00
2019-05-15T03:56:33.539Z,45.00
2019-05-15T03:57:33.481Z,45.00
2019-05-15T03:58:33.443Z,50.62
2019-05-15T03:59:33.450Z,50.62
2019-05-15T04:00:33.505Z,50.62
2019-05-15T04:01:38.802Z,50.62
2019-05-15T04:02:34.460Z,56.25
2019-05-15T04:03:33.417Z,56.25
2019-05-15T04:04:33.409Z,56.25
2019-05-15T04:05:33.427Z,56.25
2019-05-15T04:06:33.382Z,61.88
2019-05-15T04:07:33.382Z,61.88
2019-05-15T04:08:33.329Z,61.88
2019-05-15T04:09:33.343Z,61.88
2019-05-15T04:10:33.339Z,61.88
2019-05-15T04:11:33.384Z,61.88
2019-05-15T04:12:33.306Z,67.50
2019-05-15T04:13:33.336Z,67.50
2019-05-15T04:14:33.268Z,67.50
2019-05-15T04:15:33.276Z,67.50
2019-05-15T04:16:33.277Z,73.12
2019-05-15T04:17:33.272Z,73.12
2019-05-15T04:18:33.291Z,73.12
2019-05-15T04:19:33.260Z,73.12
2019-05-15T04:20:33.276Z,78.75
2019-05-15T04:21:33.244Z,78.75
2019-05-15T04:22:33.264Z,78.75
2019-05-15T04:23:33.297Z,78.75
2019-05-15T04:24:33.212Z,84.38
2019-05-15T04:25:33.209Z,84.38
2019-05-15T04:26:33.164Z,84.38
2019-05-15T04:27:33.185Z,84.38
2019-05-15T04:28:33.172Z,90.00
2019-05-15T04:29:33.139Z,90.00
2019-05-15T04:30:33.160Z,90.00
2019-05-15T04:31:50.411Z,90.00
2019-05-15T04:32:34.097Z,95.62
2019-05-15T04:33:33.083Z,95.62
2019-05-15T04:34:33.168Z,95.62
2019-05-15T04:35:33.069Z,95.62
2019-05-15T04:36:33.046Z,101.25
2019-05-15T04:37:33.037Z,101.25
2019-05-15T04:38:33.019Z,101.25
2019-05-15T04:39:33.049Z,101.25
2019-05-15T04:40:32.994Z,106.88
2019-05-15T04:41:32.995Z,106.88
2019-05-15T04:42:32.985Z,106.88
2019-05-15T04:43:41.500Z,112.50
2019-05-15T04:44:35.004Z,112.50
2019-05-15T04:45:35.142Z,112.50
2019-05-15T04:46:32.924Z,118.12
2019-05-15T04:47:32.937Z,118.12
2019-05-15T04:48:32.917Z,123.75
2019-05-15T04:49:32.917Z,123.75
2019-05-15T04:50:32.918Z,123.75
2019-05-15T04:51:32.898Z,123.75
2019-05-15T04:52:32.876Z,123.75
2019-05-15T04:53:33.494Z,129.38
2019-05-15T04:54:32.924Z,129.38
2019-05-15T04:55:32.870Z,129.38
2019-05-15T04:56:32.853Z,129.38
2019-05-15T04:57:34.309Z,129.38
2019-05-15T04:58:32.821Z,129.38
2019-05-15T04:59:32.823Z,135.00
2019-05-15T05:00:32.800Z,146.25
2019-05-15T05:01:32.779Z,180.00
2019-05-15T05:02:32.763Z,213.75
2019-05-15T05:03:34.571Z,219.38
2019-05-15T05:04:32.748Z,281.25
2019-05-15T05:05:32.896Z,376.88
2019-05-15T05:06:32.761Z,416.25
2019-05-15T05:07:32.774Z,427.50
2019-05-15T05:08:32.983Z,438.75
2019-05-15T05:09:32.715Z,433.12
2019-05-15T05:10:32.705Z,427.50
2019-05-15T05:11:32.720Z,421.88
2019-05-15T05:12:32.684Z,438.75
2019-05-15T05:13:32.656Z,444.38
2019-05-15T05:14:32.723Z,438.75
2019-05-15T05:15:32.645Z,444.38
2019-05-15T05:16:32.682Z,461.25
2019-05-15T05:17:32.631Z,466.88
2019-05-15T05:18:32.669Z,455.62
2019-05-15T05:19:32.585Z,444.38
2019-05-15T05:20:32.674Z,450.00
2019-05-15T05:21:32.614Z,461.25
2019-05-15T05:22:32.613Z,466.88
2019-05-15T05:23:32.569Z,466.88
2019-05-15T05:24:32.589Z,478.12
2019-05-15T05:25:32.545Z,478.12
2019-05-15T05:26:32.556Z,478.12
2019-05-15T05:27:32.529Z,483.75
2019-05-15T05:28:32.512Z,495.00
2019-05-15T05:29:32.501Z,511.88
2019-05-15T05:30:32.570Z,511.88
2019-05-15T05:31:32.535Z,506.25
2019-05-15T05:32:35.226Z,511.88
2019-05-15T05:33:32.439Z,506.25
2019-05-15T05:34:32.430Z,523.12
2019-05-15T05:35:32.521Z,551.25
2019-05-15T05:36:32.496Z,562.50
2019-05-15T05:37:32.461Z,568.12
2019-05-15T05:38:32.410Z,579.38
2019-05-15T05:39:32.399Z,579.38
2019-05-15T05:40:32.401Z,579.38
2019-05-15T05:41:32.479Z,585.00
2019-05-15T05:42:32.521Z,607.50
2019-05-15T05:43:32.347Z,624.38
2019-05-15T05:44:32.645Z,646.88
2019-05-15T05:45:32.322Z,669.38
2019-05-15T05:46:32.321Z,686.25
2019-05-15T05:47:32.639Z,697.50
2019-05-15T05:48:32.275Z,691.88
2019-05-15T05:49:32.289Z,680.62
2019-05-15T05:50:32.306Z,680.62
2019-05-15T05:51:32.262Z,697.50
2019-05-15T05:52:32.225Z,691.88
2019-05-15T05:53:32.395Z,703.12
2019-05-15T05:54:32.255Z,731.25
2019-05-15T05:55:32.235Z,781.88
2019-05-15T05:56:32.303Z,821.25
2019-05-15T05:57:32.255Z,798.75
2019-05-15T05:58:32.223Z,793.12
2019-05-15T05:59:32.205Z,798.75
2019-05-15T06:00:32.152Z,810.00
2019-05-15T06:01:35.877Z,821.25
2019-05-15T06:02:43.770Z,821.25
2019-05-15T06:03:33.144Z,798.75
2019-05-15T06:04:32.161Z,810.00
2019-05-15T06:05:32.181Z,843.75
2019-05-15T06:06:32.091Z,826.88
2019-05-15T06:07:32.101Z,826.88
2019-05-15T06:08:32.177Z,849.38
2019-05-15T06:09:32.039Z,838.12
2019-05-15T06:10:32.108Z,832.50
2019-05-15T06:11:32.069Z,849.38
2019-05-15T06:12:32.056Z,860.62
2019-05-15T06:13:32.003Z,860.62
2019-05-15T06:14:32.049Z,871.88
2019-05-15T06:15:31.968Z,900.00
2019-05-15T06:16:31.998Z,911.25
2019-05-15T06:17:32.015Z,922.50
2019-05-15T06:18:32.026Z,933.75
2019-05-15T06:19:31.986Z,950.62
2019-05-15T06:20:32.039Z,933.75
2019-05-15T06:21:31.951Z,928.12
2019-05-15T06:22:31.939Z,928.12
2019-05-15T06:23:35.570Z,950.62
2019-05-15T06:24:31.963Z,973.12
2019-05-15T06:25:31.894Z,961.88
2019-05-15T06:26:32.099Z,967.50
2019-05-15T06:27:31.908Z,978.75
2019-05-15T06:28:31.998Z,1001.25
2019-05-15T06:29:31.906Z,973.12
2019-05-15T06:30:31.846Z,933.75
2019-05-15T06:31:31.962Z,967.50
2019-05-15T06:32:31.868Z,995.62
2019-05-15T06:33:32.024Z,1018.12
2019-05-15T06:34:31.943Z,1051.88
2019-05-15T06:35:31.839Z,1018.12
2019-05-15T06:36:31.832Z,995.62
2019-05-15T06:37:31.823Z,995.62
2019-05-15T06:38:31.834Z,961.88
2019-05-15T06:39:31.844Z,1018.12
2019-05-15T06:40:31.737Z,1068.75
2019-05-15T06:41:33.889Z,1091.25
2019-05-15T06:42:31.805Z,1063.12
2019-05-15T06:43:31.824Z,1012.50
2019-05-15T06:44:31.685Z,995.62
2019-05-15T06:45:31.681Z,1006.88
2019-05-15T06:46:31.694Z,1040.62
2019-05-15T06:47:32.552Z,1096.88
2019-05-15T06:48:31.892Z,1147.50
2019-05-15T06:50:41.513Z,1108.12
2019-05-15T06:52:51.755Z,1170.00
2019-05-15T06:53:51.758Z,1209.38
2019-05-15T06:54:59.703Z,1220.62
2019-05-15T06:55:51.902Z,1231.88
2019-05-15T06:56:59.741Z,1248.75
2019-05-15T06:57:51.726Z,1231.88
2019-05-15T06:58:52.489Z,1243.12
2019-05-15T06:59:51.666Z,1209.38
2019-05-15T07:00:51.673Z,1164.38
2019-05-15T07:01:51.743Z,1203.75
2019-05-15T07:02:51.640Z,1170.00
2019-05-15T07:03:51.658Z,1186.88
2019-05-15T07:04:51.681Z,1237.50
2019-05-15T07:06:00.446Z,1226.25
2019-05-15T07:07:01.346Z,1288.12
2019-05-15T07:08:01.420Z,1327.50
2019-05-15T07:10:03.687Z,1198.12
2019-05-15T07:11:03.101Z,1231.88
2019-05-15T07:12:12.584Z,1276.88
2019-05-15T07:13:03.114Z,1271.25
2019-05-15T07:14:11.844Z,1198.12
2019-05-15T07:15:12.561Z,1158.75
2019-05-15T07:17:13.738Z,1299.38
2019-05-15T07:18:13.301Z,1327.50
2019-05-15T07:19:13.328Z,1338.75
2019-05-15T07:20:13.332Z,1321.88
2019-05-15T07:21:13.287Z,1355.62
2019-05-15T07:22:13.242Z,1361.25
2019-05-15T07:23:13.236Z,1355.62
2019-05-15T07:24:13.310Z,1434.38
2019-05-15T07:25:13.210Z,2874.38
2019-05-15T07:26:21.084Z,2874.38
2019-05-15T07:27:13.140Z,1400.62
2019-05-15T07:28:13.126Z,2874.38
2019-05-15T07:29:13.126Z,2874.38
2019-05-15T07:30:13.101Z,2874.38
2019-05-15T07:31:13.098Z,2874.38
2019-05-15T07:32:13.074Z,2874.38
2019-05-15T07:33:13.069Z,2874.38
2019-05-15T07:34:13.088Z,2874.38
2019-05-15T07:35:13.049Z,2874.38
2019-05-15T07:36:13.046Z,2874.38
2019-05-15T07:37:13.035Z,2874.38
2019-05-15T07:38:13.026Z,2874.38
2019-05-15T07:39:13.038Z,2874.38
2019-05-15T07:40:13.000Z,2874.38
2019-05-15T07:41:12.990Z,2874.38
2019-05-15T07:42:12.990Z,2874.38
2019-05-15T07:43:12.984Z,2874.38
2019-05-15T07:44:12.959Z,2874.38
2019-05-15T07:45:12.964Z,2874.38
2019-05-15T07:46:12.927Z,2874.38
2019-05-15T07:47:12.939Z,2874.38
2019-05-15T07:48:12.916Z,2874.38
2019-05-15T07:49:12.914Z,2874.38
2019-05-15T07:50:12.930Z,2874.38
2019-05-15T07:51:12.876Z,2874.38
2019-05-15T07:52:12.878Z,2874.38
2019-05-15T07:53:12.873Z,2874.38
2019-05-15T07:54:12.854Z,2874.38
2019-05-15T07:55:12.857Z,2874.38
2019-05-15T07:56:12.838Z,2874.38
2019-05-15T07:57:12.815Z,2874.38
2019-05-15T07:58:12.802Z,2874.38
2019-05-15T07:59:12.804Z,2874.38
2019-05-15T08:00:12.804Z,2874.38
2019-05-15T08:01:12.774Z,2874.38
2019-05-15T08:02:12.765Z,2874.38
2019-05-15T08:03:12.750Z,2874.38
2019-05-15T08:04:24.796Z,2874.38
2019-05-15T08:05:13.778Z,2874.38
2019-05-15T08:06:12.732Z,2874.38
2019-05-15T08:07:12.708Z,2874.38
2019-05-15T08:08:12.714Z,2874.38
2019-05-15T08:09:12.687Z,2874.38
2019-05-15T08:10:12.667Z,2874.38
2019-05-15T08:11:20.145Z,2874.38
2019-05-15T08:12:13.668Z,2874.38
2019-05-15T08:13:12.645Z,2874.38
2019-05-15T08:14:12.640Z,2874.38
2019-05-15T08:15:12.630Z,2874.38
2019-05-15T08:16:12.635Z,2874.38
2019-05-15T08:17:12.606Z,2874.38
2019-05-15T08:18:13.105Z,2874.38
2019-05-15T08:19:12.587Z,2874.38
2019-05-15T08:20:12.588Z,2874.38
2019-05-15T08:21:12.584Z,2874.38
2019-05-15T08:22:15.113Z,2874.38
2019-05-15T08:23:12.539Z,2874.38
2019-05-15T08:24:12.517Z,2874.38
2019-05-15T08:25:26.592Z,2874.38
2019-05-15T08:26:13.507Z,2874.38
2019-05-15T08:27:12.493Z,2874.38
2019-05-15T08:28:12.496Z,2874.38
2019-05-15T08:29:12.468Z,2874.38
2019-05-15T08:30:12.448Z,2874.38
2019-05-15T08:31:12.537Z,2874.38
2019-05-15T08:32:12.445Z,2874.38
2019-05-15T08:33:12.458Z,2874.38
2019-05-15T08:34:16.132Z,2874.38
2019-05-15T08:35:12.808Z,2874.38
2019-05-15T08:36:12.397Z,2874.38
2019-05-15T08:37:12.395Z,2874.38
2019-05-15T08:38:14.275Z,2874.38
2019-05-15T08:39:12.365Z,2874.38
2019-05-15T08:40:12.347Z,2874.38
2019-05-15T08:41:15.455Z,2874.38
2019-05-15T08:42:12.337Z,2874.38
2019-05-15T08:43:12.317Z,2874.38
2019-05-15T08:44:12.307Z,2874.38
2019-05-15T08:45:12.292Z,2874.38
2019-05-15T08:46:12.299Z,2874.38
2019-05-15T08:47:12.340Z,2874.38
2019-05-15T08:48:12.280Z,2874.38
2019-05-15T08:49:12.263Z,2874.38
2019-05-15T08:50:12.252Z,2874.38
2019-05-15T08:51:12.225Z,2874.38
2019-05-15T08:52:12.217Z,2874.38
2019-05-15T08:53:12.234Z,2874.38
2019-05-15T08:54:12.207Z,2874.38
2019-05-15T08:55:12.201Z,2874.38
2019-05-15T08:56:14.746Z,2874.38
2019-05-15T08:57:12.190Z,2874.38
2019-05-15T08:58:14.057Z,2874.38
2019-05-15T08:59:12.149Z,2874.38
2019-05-15T09:00:12.142Z,2874.38
2019-05-15T09:01:12.133Z,2874.38
2019-05-15T09:02:12.107Z,2874.38
2019-05-15T09:03:12.137Z,2874.38
2019-05-15T09:04:26.730Z,2874.38
2019-05-15T09:05:13.084Z,2874.38
2019-05-15T09:06:12.071Z,2874.38
2019-05-15T09:07:12.079Z,2874.38
2019-05-15T09:08:12.095Z,2874.38
2019-05-15T09:09:12.042Z,2874.38
2019-05-15T09:10:12.028Z,2874.38
2019-05-15T09:11:12.019Z,2874.38
2019-05-15T09:12:12.014Z,2874.38
2019-05-15T09:13:12.040Z,2874.38
2019-05-15T09:14:11.981Z,2874.38
2019-05-15T09:15:11.978Z,2874.38
2019-05-15T09:16:11.970Z,2874.38
2019-05-15T09:17:11.950Z,2874.38
2019-05-15T09:18:15.928Z,2874.38
2019-05-15T09:19:11.998Z,2874.38
2019-05-15T09:20:11.923Z,2874.38
2019-05-15T09:21:11.924Z,2874.38
2019-05-15T09:22:11.907Z,2874.38
2019-05-15T09:23:11.909Z,2874.38
2019-05-15T09:24:11.895Z,2874.38
2019-05-15T09:25:11.881Z,2874.38
2019-05-15T09:26:11.859Z,2874.38
2019-05-15T09:27:11.870Z,2874.38
2019-05-15T09:28:11.846Z,2874.38
2019-05-15T09:29:11.857Z,2874.38
2019-05-15T09:30:11.828Z,2874.38
2019-05-15T09:31:11.800Z,2874.38
2019-05-15T09:32:12.585Z,2874.38
2019-05-15T09:33:11.791Z,2874.38
2019-05-15T09:34:11.791Z,2874.38
2019-05-15T09:35:11.761Z,2874.38
2019-05-15T09:36:11.750Z,2874.38
2019-05-15T09:37:11.783Z,2874.38
2019-05-15T09:38:11.742Z,2874.38
2019-05-15T09:39:13.492Z,2874.38
2019-05-15T09:40:11.732Z,1119.38
2019-05-15T09:41:11.700Z,2874.38
2019-05-15T09:42:11.711Z,2874.38
2019-05-15T09:43:11.710Z,2874.38
2019-05-15T09:44:11.686Z,2874.38
2019-05-15T09:45:11.681Z,2874.38
2019-05-15T09:46:11.649Z,2874.38
2019-05-15T09:47:11.641Z,2874.38
2019-05-15T09:48:14.666Z,2874.38
2019-05-15T09:49:11.693Z,2874.38
2019-05-15T09:50:11.649Z,1395.00
2019-05-15T09:51:11.583Z,2874.38
2019-05-15T09:52:11.610Z,427.50
2019-05-15T09:53:11.573Z,2874.38
2019-05-15T09:54:11.562Z,2874.38
2019-05-15T09:55:11.601Z,2874.38
2019-05-15T09:56:11.558Z,2874.38
2019-05-15T09:57:11.566Z,2874.38
2019-05-15T09:58:11.527Z,2874.38
2019-05-15T09:59:11.524Z,2874.38
2019-05-15T10:00:11.505Z,2874.38
2019-05-15T10:01:11.512Z,2874.38
2019-05-15T10:02:11.502Z,2874.38
2019-05-15T10:03:11.463Z,2874.38
2019-05-15T10:04:11.463Z,2874.38
2019-05-15T10:05:11.666Z,2874.38
2019-05-15T10:06:20.992Z,2874.38
2019-05-15T10:07:11.434Z,2874.38
2019-05-15T10:08:11.437Z,2874.38
2019-05-15T10:09:11.426Z,2874.38
2019-05-15T10:10:11.404Z,2874.38
2019-05-15T10:11:11.456Z,2874.38
2019-05-15T10:12:11.398Z,2874.38
2019-05-15T10:13:11.400Z,2874.38
2019-05-15T10:14:11.459Z,2874.38
2019-05-15T10:15:11.811Z,506.25
2019-05-15T10:16:11.396Z,1040.62
2019-05-15T10:17:11.371Z,585.00
2019-05-15T10:18:11.354Z,2874.38
2019-05-15T10:19:11.349Z,478.12
2019-05-15T10:20:11.338Z,2874.38
2019-05-15T10:21:11.354Z,2874.38
2019-05-15T10:22:11.359Z,2874.38
2019-05-15T10:23:11.289Z,2874.38
2019-05-15T10:24:11.378Z,618.75
2019-05-15T10:25:11.289Z,2874.38
2019-05-15T10:26:13.929Z,2874.38
2019-05-15T10:27:11.276Z,2874.38
2019-05-15T10:28:11.227Z,2874.38
2019-05-15T10:29:11.228Z,2874.38
2019-05-15T10:30:11.214Z,511.88
2019-05-15T10:31:11.284Z,2874.38
2019-05-15T10:32:11.246Z,2874.38
2019-05-15T10:33:11.235Z,2874.38
2019-05-15T10:34:11.174Z,2874.38
2019-05-15T10:35:24.567Z,1231.88
2019-05-15T10:36:12.247Z,2874.38
2019-05-15T10:37:11.123Z,2874.38
2019-05-15T10:38:11.201Z,2874.38
2019-05-15T10:39:11.163Z,2874.38
2019-05-15T10:40:11.108Z,2874.38
2019-05-15T10:41:15.036Z,2874.38
2019-05-15T10:42:11.072Z,2874.38
2019-05-15T10:43:11.056Z,2874.38
2019-05-15T10:44:11.106Z,2874.38
2019-05-15T10:45:11.035Z,2874.38
2019-05-15T10:46:13.355Z,2874.38
2019-05-15T10:47:11.031Z,2874.38
2019-05-15T10:48:11.097Z,2874.38
2019-05-15T10:49:11.006Z,2874.38
2019-05-15T10:50:11.025Z,2874.38
2019-05-15T10:51:10.967Z,2874.38
2019-05-15T10:52:11.348Z,2874.38
2019-05-15T10:53:11.382Z,2874.38
2019-05-15T10:54:10.977Z,2874.38
2019-05-15T10:55:10.960Z,2874.38
2019-05-15T10:56:10.976Z,2874.38
2019-05-15T10:57:10.916Z,2874.38
2019-05-15T10:58:16.694Z,2874.38
2019-05-15T10:59:11.946Z,2874.38
2019-05-15T11:00:10.935Z,2874.38
2019-05-15T11:01:11.468Z,2874.38
2019-05-15T11:02:10.899Z,2874.38
2019-05-15T11:03:11.043Z,2874.38
2019-05-15T11:04:10.857Z,2874.38
2019-05-15T11:05:10.878Z,2874.38
2019-05-15T11:06:10.841Z,2874.38
2019-05-15T11:07:10.826Z,2874.38
2019-05-15T11:08:10.789Z,4314.38
2019-05-15T11:09:10.786Z,2874.38
2019-05-15T11:10:10.807Z,2874.38
2019-05-15T11:11:10.827Z,1063.12
2019-05-15T11:12:10.766Z,945.00
2019-05-15T11:13:10.757Z,810.00
2019-05-15T11:14:10.738Z,2874.38
2019-05-15T11:15:11.423Z,725.62
2019-05-15T11:16:10.728Z,680.62
2019-05-15T11:17:10.743Z,4314.38
2019-05-15T11:18:10.739Z,2874.38
2019-05-15T11:19:10.680Z,2874.38
2019-05-15T11:20:10.717Z,2874.38
2019-05-15T11:21:10.694Z,2874.38
2019-05-15T11:22:10.650Z,4314.38
2019-05-15T11:23:10.660Z,2874.38
2019-05-15T11:24:10.673Z,798.75
2019-05-15T11:25:10.685Z,601.88
2019-05-15T11:26:10.653Z,613.12
2019-05-15T11:27:10.602Z,624.38
2019-05-15T11:28:10.597Z,646.88
2019-05-15T11:29:10.647Z,686.25
2019-05-15T11:30:10.615Z,663.75
2019-05-15T11:31:10.679Z,551.25
2019-05-15T11:32:10.556Z,523.12
2019-05-15T11:33:10.548Z,506.25
2019-05-15T11:34:10.549Z,483.75
2019-05-15T11:35:11.535Z,455.62
2019-05-15T11:36:10.560Z,438.75
2019-05-15T11:37:10.513Z,444.38
2019-05-15T11:38:10.510Z,466.88
2019-05-15T11:39:10.503Z,517.50
2019-05-15T11:40:11.086Z,573.75
2019-05-15T11:41:10.551Z,601.88
2019-05-15T11:42:10.447Z,708.75
2019-05-15T11:43:10.456Z,736.88
2019-05-15T11:44:10.478Z,759.38
2019-05-15T11:45:10.447Z,2874.38
2019-05-15T11:46:10.414Z,2874.38
2019-05-15T11:47:10.434Z,4314.38
2019-05-15T11:48:10.414Z,4314.38
2019-05-15T11:49:10.396Z,2874.38
2019-05-15T11:50:10.364Z,2874.38
2019-05-15T11:51:10.347Z,736.88
2019-05-15T11:52:10.365Z,753.75
2019-05-15T11:53:10.317Z,669.38
2019-05-15T11:54:10.348Z,703.12
2019-05-15T11:55:10.361Z,894.38
2019-05-15T11:56:10.326Z,725.62
2019-05-15T11:57:10.350Z,4314.38
2019-05-15T11:58:10.304Z,2874.38
2019-05-15T11:59:10.277Z,793.12
2019-05-15T12:00:17.197Z,748.12
2019-05-15T12:01:11.251Z,781.88
2019-05-15T12:02:10.258Z,843.75
2019-05-15T12:03:10.220Z,911.25
2019-05-15T12:04:10.208Z,945.00
2019-05-15T12:05:10.238Z,995.62
2019-05-15T12:06:18.460Z,995.62
2019-05-15T12:07:11.175Z,990.00
2019-05-15T12:08:12.555Z,877.50
2019-05-15T12:09:10.244Z,748.12
2019-05-15T12:10:10.898Z,663.75
2019-05-15T12:11:26.765Z,590.62
2019-05-15T12:12:11.225Z,534.38
2019-05-15T12:13:10.188Z,489.38
2019-05-15T12:14:10.117Z,472.50
2019-05-15T12:15:10.087Z,472.50
2019-05-15T12:16:10.128Z,483.75
2019-05-15T12:17:15.042Z,506.25
2019-05-15T12:18:11.117Z,556.88
2019-05-15T12:19:16.632Z,601.88
2019-05-15T12:20:11.143Z,714.38
2019-05-15T12:21:10.039Z,2874.38
2019-05-15T12:22:10.017Z,2874.38
2019-05-15T12:23:10.006Z,2874.38
2019-05-15T12:24:10.002Z,2874.38
2019-05-15T12:25:10.495Z,4314.38
2019-05-15T12:26:10.000Z,4314.38
2019-05-15T12:27:15.299Z,2874.38
2019-05-15T12:28:10.959Z,2874.38
2019-05-15T12:29:10.264Z,1046.25
2019-05-15T12:30:10.267Z,1068.75
2019-05-15T12:31:09.942Z,1170.00
2019-05-15T12:32:23.572Z,708.75
2019-05-15T12:33:10.885Z,652.50
2019-05-15T12:34:09.953Z,613.12
2019-05-15T12:35:09.928Z,618.75
2019-05-15T12:36:10.921Z,641.25
2019-05-15T12:37:10.137Z,658.12
2019-05-15T12:38:10.437Z,652.50
2019-05-15T12:39:13.556Z,641.25