createdAt,value
2018-12-12T00:00:05.416Z,5.57
2018-12-12T00:02:35.593Z,5.59
2018-12-12T00:05:06.633Z,5.59
2018-12-12T00:07:35.930Z,5.58
2018-12-12T00:10:05.724Z,5.58
2018-12-12T00:12:35.507Z,5.60
2018-12-12T00:15:05.830Z,5.61
2018-12-12T00:17:35.748Z,5.63
2018-12-12T00:20:07.227Z,5.65
2018-12-12T00:22:36.514Z,5.66
2018-12-12T00:25:06.391Z,5.63
2018-12-12T00:27:35.668Z,5.64
2018-12-12T00:30:05.173Z,5.63
2018-12-12T00:32:34.495Z,5.63
2018-12-12T00:35:04.472Z,5.65
2018-12-12T00:37:33.748Z,5.63
2018-12-12T00:40:03.708Z,5.63
2018-12-12T00:42:32.989Z,5.64
2018-12-12T00:45:02.852Z,5.63
2018-12-12T00:47:32.423Z,5.64
2018-12-12T00:50:01.828Z,5.63
2018-12-12T00:52:31.104Z,5.62
2018-12-12T00:55:00.401Z,5.61
2018-12-12T00:57:29.881Z,5.61
2018-12-12T00:59:59.776Z,5.62
2018-12-12T01:02:29.365Z,5.62
2018-12-12T01:04:59.528Z,5.59
2018-12-12T01:07:28.806Z,5.59
2018-12-12T01:09:58.072Z,5.58
2018-12-12T01:12:27.648Z,5.60
2018-12-12T01:14:57.225Z,5.63
2018-12-12T01:17:26.704Z,5.64
2018-12-12T01:19:56.295Z,5.62
2018-12-12T01:22:25.635Z,5.63
2018-12-12T01:24:55.195Z,5.63
2018-12-12T01:27:24.473Z,5.64
2018-12-12T01:29:53.951Z,5.63
2018-12-12T01:32:23.220Z,5.66
2018-12-12T01:34:52.502Z,5.64
2018-12-12T01:37:21.796Z,5.63
2018-12-12T01:39:51.876Z,5.65
2018-12-12T01:42:21.148Z,5.64
2018-12-12T01:44:50.420Z,5.64
2018-12-12T01:47:19.687Z,5.60
2018-12-12T01:49:48.968Z,5.61
2018-12-12T01:52:18.227Z,5.60
2018-12-12T01:54:48.948Z,5.59
2018-12-12T01:57:18.216Z,5.59
2018-12-12T01:59:47.503Z,5.60
2018-12-12T02:02:17.510Z,5.60
2018-12-12T02:04:47.028Z,5.61
2018-12-12T02:07:16.644Z,5.58
2018-12-12T02:09:45.987Z,5.58
2018-12-12T02:12:15.248Z,5.59
2018-12-12T02:14:44.519Z,5.59
2018-12-12T02:17:13.793Z,5.60
2018-12-12T02:19:43.305Z,5.60
2018-12-12T02:22:12.564Z,5.57
2018-12-12T02:24:41.844Z,5.58
2018-12-12T02:27:11.356Z,5.58
2018-12-12T02:29:40.635Z,5.58
2018-12-12T02:32:10.394Z,5.57
2018-12-12T02:34:39.680Z,5.56
2018-12-12T02:37:08.961Z,5.54
2018-12-12T02:39:38.243Z,5.54
2018-12-12T02:42:09.013Z,5.55
2018-12-12T02:44:38.298Z,5.57
2018-12-12T02:47:07.563Z,5.57
2018-12-12T02:49:36.837Z,5.57
2018-12-12T02:52:06.301Z,5.56
2018-12-12T02:54:35.815Z,5.57
2018-12-12T02:57:05.235Z,5.54
2018-12-12T02:59:34.691Z,5.55
2018-12-12T03:02:03.972Z,5.55
2018-12-12T03:04:33.247Z,5.55
2018-12-12T03:07:03.829Z,5.54
2018-12-12T03:09:33.402Z,5.54
2018-12-12T03:12:02.915Z,5.53
2018-12-12T03:14:32.180Z,5.55
2018-12-12T03:17:01.484Z,5.54
2018-12-12T03:19:30.984Z,5.53
2018-12-12T03:22:00.273Z,5.51
2018-12-12T03:24:29.746Z,5.51
2018-12-12T03:26:59.268Z,5.51
2018-12-12T03:29:28.545Z,5.52
2018-12-12T03:31:58.115Z,5.50
2018-12-12T03:34:27.912Z,5.48
2018-12-12T03:36:57.476Z,5.47
2018-12-12T03:39:27.344Z,5.46
2018-12-12T03:41:56.640Z,5.46
2018-12-12T03:44:26.161Z,5.45
2018-12-12T03:46:56.475Z,5.44
2018-12-12T03:49:25.985Z,5.44
2018-12-12T03:51:55.563Z,5.43
2018-12-12T03:54:24.856Z,5.40
2018-12-12T03:56:54.377Z,5.42
2018-12-12T03:59:23.653Z,5.41
2018-12-12T04:01:53.220Z,5.41
2018-12-12T04:04:22.496Z,5.40
2018-12-12T04:06:52.531Z,5.39
2018-12-12T04:09:21.973Z,5.39
2018-12-12T04:11:52.452Z,5.38
2018-12-12T04:14:21.775Z,5.41
2018-12-12T04:16:51.260Z,5.41
2018-12-12T04:19:21.060Z,5.39
2018-12-12T04:21:52.002Z,5.40
2018-12-12T04:24:23.956Z,5.40
2018-12-12T04:26:53.236Z,5.38
2018-12-12T04:29:22.504Z,5.37
2018-12-12T04:31:53.037Z,5.29
2018-12-12T04:34:23.942Z,5.37
2018-12-12T04:36:53.517Z,5.36
2018-12-12T04:39:23.020Z,5.34
2018-12-12T04:41:52.305Z,5.35
2018-12-12T04:44:21.580Z,5.32
2018-12-12T04:46:52.528Z,5.30
2018-12-12T04:49:22.196Z,5.30
2018-12-12T04:51:51.472Z,5.31
2018-12-12T04:54:20.746Z,5.31
2018-12-12T04:56:50.268Z,5.32
2018-12-12T04:59:20.071Z,5.34
2018-12-12T05:01:49.848Z,5.36
2018-12-12T05:04:19.121Z,5.38
2018-12-12T05:06:48.396Z,5.38
2018-12-12T05:09:18.807Z,5.38
2018-12-12T05:11:48.091Z,5.37
2018-12-12T05:14:17.356Z,5.35
2018-12-12T05:16:46.632Z,5.32
2018-12-12T05:19:15.903Z,5.32
2018-12-12T05:21:45.175Z,5.33
2018-12-12T05:24:14.461Z,5.33
2018-12-12T05:26:43.748Z,5.32
2018-12-12T05:29:13.304Z,5.31
2018-12-12T05:31:43.838Z,5.33
2018-12-12T05:34:13.509Z,5.32
2018-12-12T05:36:43.032Z,5.31
2018-12-12T05:39:12.300Z,5.31
2018-12-12T05:41:41.588Z,5.31
2018-12-12T05:44:11.148Z,5.32
2018-12-12T05:46:41.921Z,5.33
2018-12-12T05:49:11.882Z,5.32
2018-12-12T05:51:41.151Z,5.34
2018-12-12T05:57:19.648Z,5.34
2018-12-12T05:59:48.932Z,5.33
2018-12-12T06:02:18.216Z,5.33
2018-12-12T06:04:47.500Z,5.35
2018-12-12T06:07:16.784Z,5.36
2018-12-12T06:09:47.015Z,5.37
2018-12-12T06:12:16.399Z,5.39
2018-12-12T06:14:45.683Z,5.36
2018-12-12T06:17:14.992Z,5.36
2018-12-12T06:19:44.787Z,5.34
2018-12-12T06:22:14.611Z,5.35
2018-12-12T06:24:44.019Z,5.36
2018-12-12T06:27:13.408Z,5.36
2018-12-12T06:29:42.709Z,5.35
2018-12-12T06:32:12.288Z,5.34
2018-12-12T06:34:41.804Z,5.35
2018-12-12T06:37:11.388Z,5.35
2018-12-12T06:39:40.704Z,5.35
2018-12-12T06:42:10.271Z,5.37
2018-12-12T06:44:39.568Z,5.37
2018-12-12T06:47:09.139Z,5.38
2018-12-12T06:49:39.444Z,5.37
2018-12-12T06:52:08.743Z,5.39
2018-12-12T06:54:38.032Z,5.37
2018-12-12T06:57:08.231Z,5.38
2018-12-12T06:59:37.516Z,5.38
2018-12-12T07:02:06.844Z,5.36
2018-12-12T07:04:36.423Z,5.34
2018-12-12T07:07:06.844Z,5.33
2018-12-12T07:09:36.139Z,5.32
2018-12-12T07:12:05.656Z,5.30
2018-12-12T07:14:35.304Z,5.29
2018-12-12T07:17:05.363Z,5.28
2018-12-12T07:19:34.887Z,5.26
2018-12-12T07:31:31.929Z,5.21
2018-12-12T07:34:01.784Z,5.21
2018-12-12T07:36:31.368Z,5.21
2018-12-12T07:39:00.659Z,5.21
2018-12-12T07:41:31.863Z,5.20
2018-12-12T08:53:48.679Z,5.41
2018-12-12T08:56:18.268Z,5.44
2018-12-12T08:58:47.550Z,5.47
2018-12-12T09:39:11.390Z,5.76
2018-12-12T09:41:40.670Z,5.77
2018-12-12T09:44:10.260Z,5.80
2018-12-12T09:46:39.548Z,5.84
2018-12-12T09:49:08.817Z,5.88
2018-12-12T09:51:39.755Z,5.93
2018-12-12T09:54:10.674Z,5.93
2018-12-12T09:56:41.052Z,5.93
2018-12-12T09:59:10.361Z,5.96
2018-12-12T10:01:39.906Z,5.98
2018-12-12T10:04:09.184Z,6.02
2018-12-12T10:25:31.128Z,6.12
2018-12-12T10:28:00.968Z,6.12
2018-12-12T10:30:30.508Z,6.15
2018-12-12T10:33:00.068Z,6.17
2018-12-12T10:35:29.353Z,6.23
2018-12-12T10:37:58.942Z,6.24
2018-12-12T10:40:28.955Z,6.30
2018-12-12T10:42:58.244Z,6.39
2018-12-12T10:45:28.132Z,6.57
2018-12-12T10:47:57.719Z,6.84
2018-12-12T10:50:27.000Z,7.04
2018-12-12T10:52:56.275Z,7.23
2018-12-12T10:55:25.549Z,7.49
2018-12-12T10:57:55.985Z,7.91
2018-12-12T11:00:25.314Z,8.41
2018-12-12T11:06:13.840Z,9.81
2018-12-12T11:08:43.122Z,10.12
2018-12-12T11:11:12.412Z,10.16
2018-12-12T11:13:41.808Z,10.07
2018-12-12T11:16:11.099Z,9.92
2018-12-12T11:18:40.379Z,9.73
2018-12-12T11:21:09.971Z,9.55
2018-12-12T11:23:39.251Z,9.32
2018-12-12T11:26:08.831Z,9.10
2018-12-12T11:28:38.116Z,8.95
2018-12-12T11:31:07.407Z,8.85
2018-12-12T11:33:36.739Z,8.78
2018-12-12T11:36:06.135Z,8.74
2018-12-12T11:38:35.588Z,8.62
2018-12-12T11:41:04.875Z,8.50
2018-12-12T11:43:34.483Z,8.40
2018-12-12T11:46:04.284Z,8.30
2018-12-12T11:48:33.668Z,8.17
2018-12-12T11:51:03.232Z,8.09
2018-12-12T11:53:33.123Z,8.06
2018-12-12T11:56:02.790Z,8.05
2018-12-12T11:58:32.239Z,8.10
2018-12-12T12:01:01.815Z,8.15
2018-12-12T12:03:32.474Z,8.22
2018-12-12T12:06:01.767Z,8.23
2018-12-12T12:08:31.207Z,8.24
2018-12-12T12:11:00.485Z,8.24
2018-12-12T12:13:31.757Z,8.22
2018-12-12T12:16:01.328Z,8.22
2018-12-12T12:18:30.607Z,8.14
2018-12-12T12:20:59.897Z,8.08
2018-12-12T12:23:29.171Z,8.02
2018-12-12T12:25:59.766Z,7.94
2018-12-12T12:28:29.119Z,7.83
2018-12-12T12:30:58.682Z,7.74
2018-12-12T12:33:28.255Z,7.73
2018-12-12T12:35:57.820Z,7.70
2018-12-12T12:38:27.203Z,7.67
2018-12-12T12:40:56.667Z,7.65
2018-12-12T12:43:26.237Z,7.67
2018-12-12T12:45:56.057Z,7.67
2018-12-12T12:48:25.573Z,7.64
2018-12-12T12:50:55.560Z,7.64
2018-12-12T12:53:24.873Z,7.68
2018-12-12T12:55:54.447Z,7.70
2018-12-12T12:58:23.710Z,7.69
2018-12-12T13:00:53.640Z,7.67
2018-12-12T13:03:23.212Z,7.64
2018-12-12T13:05:52.504Z,7.61
2018-12-12T13:08:21.783Z,7.57
2018-12-12T13:10:51.081Z,7.56
2018-12-12T13:13:20.749Z,7.53
2018-12-12T13:15:50.683Z,7.47
2018-12-12T13:18:19.992Z,7.41
2018-12-12T13:20:49.753Z,7.39
2018-12-12T13:23:19.032Z,7.38
2018-12-12T13:25:48.332Z,7.38
2018-12-12T13:28:17.745Z,7.42
2018-12-12T13:30:47.351Z,7.40
2018-12-12T13:33:16.920Z,7.36
2018-12-12T13:35:46.484Z,7.34
2018-12-12T13:38:15.804Z,7.30
2018-12-12T13:40:45.368Z,7.26
2018-12-12T13:43:14.688Z,7.23
2018-12-12T13:45:44.220Z,7.16
2018-12-12T13:48:13.525Z,7.12
2018-12-12T13:50:43.036Z,7.05
2018-12-12T13:53:12.341Z,7.02
2018-12-12T13:55:41.843Z,6.98
2018-12-12T13:58:11.128Z,6.99
2018-12-12T14:00:40.429Z,6.97
2018-12-12T14:03:09.819Z,6.97
2018-12-12T14:05:39.108Z,6.91
2018-12-12T14:08:08.448Z,6.89
2018-12-12T14:10:37.752Z,6.88
2018-12-12T14:13:07.339Z,6.89
2018-12-12T14:15:36.967Z,6.89
2018-12-12T14:18:06.580Z,6.89
2018-12-12T14:20:35.860Z,6.87
2018-12-12T14:23:05.471Z,6.82
2018-12-12T14:25:34.755Z,6.79
2018-12-12T14:28:04.699Z,6.76
2018-12-12T14:30:33.976Z,6.71
2018-12-12T14:33:03.688Z,6.68
2018-12-12T14:35:32.980Z,6.63
2018-12-12T14:38:02.568Z,6.58
2018-12-12T14:40:31.902Z,6.55
2018-12-12T14:43:01.243Z,6.53
2018-12-12T14:45:30.850Z,6.52
2018-12-12T14:48:00.428Z,6.53
2018-12-12T14:50:29.700Z,6.53
2018-12-12T14:52:59.281Z,6.56
2018-12-12T14:55:28.787Z,6.56
2018-12-12T14:57:58.072Z,6.55
2018-12-12T15:00:27.634Z,6.52
2018-12-12T15:02:56.930Z,6.51
2018-12-12T15:05:26.507Z,6.51
2018-12-12T15:07:55.794Z,6.50
2018-12-12T15:10:25.359Z,6.48
2018-12-12T15:12:55.210Z,6.46
2018-12-12T15:15:24.744Z,6.45
2018-12-12T15:17:54.028Z,6.45
2018-12-12T15:20:23.392Z,6.44
2018-12-12T15:22:53.050Z,6.40
2018-12-12T15:25:22.624Z,6.37
2018-12-12T15:27:52.509Z,6.32
2018-12-12T15:30:22.828Z,6.27
2018-12-12T15:32:52.120Z,6.25
2018-12-12T15:35:21.691Z,6.23
2018-12-12T15:37:50.973Z,6.19
2018-12-12T15:40:20.407Z,6.17
2018-12-12T15:42:49.704Z,6.14
2018-12-12T15:45:19.380Z,6.13
2018-12-12T15:47:49.469Z,6.10
2018-12-12T15:50:18.765Z,6.08
2018-12-12T15:52:48.073Z,6.05
2018-12-12T15:55:17.588Z,5.97
2018-12-12T15:57:46.867Z,5.96
2018-12-12T16:00:17.299Z,5.92
2018-12-12T16:02:46.789Z,5.91
2018-12-12T16:05:16.098Z,5.87
2018-12-12T16:07:46.163Z,5.83
2018-12-12T16:10:15.756Z,5.79
2018-12-12T16:12:45.083Z,5.74
2018-12-12T16:15:14.688Z,5.69
2018-12-12T16:17:43.968Z,5.64
2018-12-12T16:20:13.279Z,5.57
2018-12-12T16:25:46.101Z,5.41
2018-12-12T16:28:15.698Z,5.34
2018-12-12T16:30:44.983Z,5.30
2018-12-12T16:33:14.260Z,5.26
2018-12-12T16:35:43.863Z,5.22
2018-12-12T16:38:13.178Z,5.16
2018-12-12T16:40:42.461Z,5.12
2018-12-12T16:43:11.731Z,5.10
2018-12-12T16:45:42.741Z,5.07
2018-12-12T16:48:12.316Z,5.03
2018-12-12T16:50:41.614Z,5.01
2018-12-12T16:53:11.016Z,4.98
2018-12-12T16:55:41.184Z,4.96
2018-12-12T16:58:10.792Z,4.93
2018-12-12T17:00:41.080Z,4.91
2018-12-12T17:03:10.368Z,4.92
2018-12-12T17:05:40.573Z,4.94
2018-12-12T17:08:10.280Z,4.96
2018-12-12T17:10:39.859Z,4.99
2018-12-12T17:13:09.127Z,5.03
2018-12-12T17:15:38.420Z,5.04
2018-12-12T17:18:07.995Z,5.06
2018-12-12T17:20:37.288Z,5.09
2018-12-12T17:23:07.212Z,5.10
2018-12-12T17:25:36.792Z,5.08
2018-12-12T17:28:06.087Z,5.08
2018-12-12T17:30:35.389Z,5.07
2018-12-12T17:33:04.988Z,5.04
2018-12-12T17:35:34.268Z,5.01
2018-12-12T17:38:03.792Z,4.97
2018-12-12T17:40:33.097Z,4.94
2018-12-12T17:46:06.241Z,4.86
2018-12-12T17:48:36.015Z,4.82
2018-12-12T17:51:05.364Z,4.79
2018-12-12T17:53:34.651Z,4.76
2018-12-12T17:56:04.132Z,4.75
2018-12-12T17:58:33.444Z,4.74
2018-12-12T18:01:03.029Z,4.74
2018-12-12T18:03:33.960Z,4.75
2018-12-12T18:06:19.999Z,4.75
2018-12-12T18:08:49.276Z,4.74
2018-12-12T18:11:18.578Z,4.72
2018-12-12T18:13:48.201Z,4.72
2018-12-12T18:16:19.288Z,4.73
2018-12-12T18:18:48.575Z,4.75
2018-12-12T18:21:17.856Z,4.73
2018-12-12T18:23:49.935Z,4.74
2018-12-12T18:26:19.218Z,4.75
2018-12-12T18:28:48.722Z,4.75
2018-12-12T18:31:18.203Z,4.75
2018-12-12T18:34:05.152Z,4.75
2018-12-12T18:36:35.969Z,4.82
2018-12-12T18:39:06.823Z,4.95
2018-12-12T18:41:37.016Z,5.06
2018-12-12T18:44:07.959Z,5.13
2018-12-12T18:49:40.365Z,5.30
2018-12-12T18:55:14.068Z,5.30
2018-12-12T18:57:45.321Z,5.29
2018-12-12T19:00:14.639Z,5.23
2018-12-12T19:05:47.678Z,5.10
2018-12-12T19:08:16.971Z,5.03
2018-12-12T19:10:46.250Z,5.02
2018-12-12T19:38:33.956Z,5.35
2018-12-12T20:03:01.663Z,5.96
2018-12-12T20:08:40.027Z,5.65
2018-12-12T20:11:09.309Z,5.47
2018-12-12T20:13:38.603Z,5.28
2018-12-12T20:16:08.888Z,5.21
2018-12-12T20:18:38.488Z,5.09
2018-12-12T20:21:07.792Z,5.02
2018-12-12T20:23:37.389Z,4.98
2018-12-12T20:26:08.204Z,4.96
2018-12-12T21:15:36.050Z,5.02
2018-12-12T21:43:26.560Z,5.18
2018-12-12T21:52:17.616Z,5.29
2018-12-12T21:54:46.899Z,5.38
2018-12-12T21:57:16.288Z,5.42
2018-12-12T21:59:45.626Z,5.39
2018-12-12T22:05:20.752Z,5.38
2018-12-12T22:07:50.015Z,5.30
2018-12-12T22:10:19.638Z,5.18
2018-12-12T22:12:48.911Z,5.17
2018-12-12T22:15:18.203Z,5.16
2018-12-12T22:17:47.784Z,5.15
2018-12-12T22:20:17.496Z,5.13
2018-12-12T22:22:46.775Z,5.09
2018-12-12T22:25:16.427Z,5.09
2018-12-12T22:27:46.736Z,5.08
2018-12-12T23:30:21.412Z,4.67
2018-12-12T23:32:50.989Z,4.68
2018-12-12T23:35:20.472Z,4.65
2018-12-12T23:37:49.852Z,4.67
2018-12-12T23:40:19.143Z,4.69
2018-12-12T23:42:48.591Z,4.63
2018-12-12T23:45:18.092Z,4.54
2018-12-12T23:47:47.381Z,4.52
2018-12-12T23:50:16.659Z,4.49
