createdAt,value
2023-04-06T03:31:46.164Z,-0.90
2023-04-06T03:42:39.432Z,-1.10
2023-04-06T03:53:21.051Z,-1.10
2023-04-06T04:03:56.942Z,-1.00
2023-04-06T04:14:32.942Z,-1.20
2023-04-06T04:25:09.580Z,-1.10
2023-04-06T04:35:50.311Z,-1.40
2023-04-06T04:46:30.191Z,-1.70
2023-04-06T04:57:05.848Z,-1.50
2023-04-06T05:07:50.809Z,-1.40
2023-04-06T05:18:37.192Z,-1.30
2023-04-06T05:29:15.934Z,-0.80
2023-04-06T05:39:51.789Z,0.10
2023-04-06T05:50:29.914Z,1.50
2023-04-06T06:01:06.823Z,4.50
2023-04-06T06:11:50.496Z,7.20
2023-04-06T06:22:28.897Z,9.90
2023-04-06T06:33:04.806Z,11.70
2023-04-06T06:43:40.684Z,13.80
2023-04-06T06:54:18.666Z,13.00
2023-04-06T07:04:54.494Z,16.00
2023-04-06T07:15:30.997Z,16.20
2023-04-06T07:26:06.844Z,18.10
2023-04-06T07:36:42.462Z,17.00
2023-04-06T07:47:18.153Z,18.40
2023-04-06T07:57:53.967Z,16.00
2023-04-06T08:08:30.006Z,17.30
2023-04-06T08:19:05.884Z,16.40
2023-04-06T08:29:42.075Z,18.00
2023-04-06T08:40:17.573Z,19.70
2023-04-06T08:50:53.639Z,19.70
2023-04-06T09:01:30.366Z,20.10
2023-04-06T09:12:07.051Z,19.60
2023-04-06T09:22:43.048Z,19.50
2023-04-06T09:33:24.711Z,21.30
2023-04-06T09:44:11.963Z,19.40
2023-04-06T09:54:51.431Z,21.70
2023-04-06T10:05:44.636Z,24.30
2023-04-06T10:16:20.224Z,23.50
2023-04-06T10:26:58.776Z,20.20
2023-04-06T10:37:51.522Z,18.80
2023-04-06T10:48:41.769Z,15.10
2023-04-06T10:59:22.479Z,14.80
2023-04-06T11:10:13.930Z,14.80
2023-04-06T11:20:51.160Z,13.80
2023-04-06T11:31:27.949Z,14.30
2023-04-06T11:42:06.175Z,14.20
2023-04-06T11:52:43.798Z,14.30
2023-04-06T12:03:19.450Z,13.30
2023-04-06T12:13:55.254Z,13.90
2023-04-06T12:24:30.960Z,14.10
2023-04-06T12:35:06.626Z,13.50
2023-04-06T12:45:42.301Z,14.30
2023-04-06T12:56:19.045Z,14.20
2023-04-06T13:06:54.574Z,13.50
2023-04-06T13:17:30.836Z,13.70
2023-04-06T13:28:06.530Z,13.90
2023-04-06T13:38:42.469Z,14.10
2023-04-06T13:49:18.165Z,14.10
2023-04-06T13:59:54.022Z,13.70
2023-04-06T14:10:29.742Z,14.20
2023-04-06T14:21:05.375Z,14.20
2023-04-06T14:31:40.996Z,13.90
2023-04-06T14:42:16.598Z,14.20
2023-04-06T14:52:52.634Z,13.70
2023-04-06T15:03:30.242Z,14.10
2023-04-06T15:14:07.060Z,14.30
2023-04-06T15:24:42.694Z,14.10
2023-04-06T15:35:18.612Z,14.00
2023-04-06T15:45:54.705Z,14.00
2023-04-06T15:56:32.201Z,13.50
2023-04-06T16:07:07.788Z,13.50
2023-04-06T16:17:43.575Z,12.90
2023-04-06T16:28:18.955Z,12.90
2023-04-06T16:38:58.452Z,12.40
2023-04-06T16:49:34.191Z,12.40
2023-04-06T17:00:10.587Z,12.10
2023-04-06T17:10:59.181Z,11.90
2023-04-06T17:21:41.975Z,11.70
2023-04-06T17:32:19.343Z,11.60
2023-04-06T17:42:54.971Z,11.40
2023-04-06T17:53:34.319Z,11.10
2023-04-06T18:04:10.212Z,11.10
2023-04-06T18:14:46.432Z,11.00
2023-04-06T18:25:23.212Z,10.90
2023-04-06T18:35:59.808Z,10.50
2023-04-06T18:46:35.516Z,10.40
2023-04-06T18:57:11.292Z,10.30
2023-04-06T19:07:52.259Z,10.00
2023-04-06T19:18:28.439Z,9.40
2023-04-06T19:29:04.108Z,8.90
2023-04-06T19:39:40.052Z,8.70
2023-04-06T19:50:15.781Z,8.40
2023-04-06T20:00:51.232Z,8.20
2023-04-06T20:11:27.166Z,8.00
2023-04-06T20:22:03.600Z,7.90
2023-04-06T20:32:39.350Z,7.70
2023-04-06T20:43:15.306Z,7.60
2023-04-06T20:53:52.646Z,7.50
2023-04-06T21:04:28.365Z,7.40
2023-04-06T21:15:04.493Z,7.40
2023-04-06T21:25:39.830Z,7.30
