createdAt,value
2019-05-25T00:01:04.114Z,6.13
2019-05-25T00:03:33.472Z,5.97
2019-05-25T00:06:03.156Z,6.43
2019-05-25T00:08:33.094Z,6.65
2019-05-25T00:11:02.470Z,5.37
2019-05-25T00:13:32.128Z,5.90
2019-05-25T00:16:01.494Z,6.57
2019-05-25T00:18:31.055Z,6.07
2019-05-25T00:21:00.695Z,6.70
2019-05-25T00:23:30.359Z,7.22
2019-05-25T00:26:00.029Z,6.37
2019-05-25T00:28:29.393Z,6.63
2019-05-25T00:30:59.095Z,6.00
2019-05-25T00:33:28.463Z,6.30
2019-05-25T00:35:58.045Z,6.30
2019-05-25T00:38:27.421Z,5.87
2019-05-25T00:40:57.029Z,6.60
2019-05-25T00:43:27.566Z,6.30
2019-05-25T00:45:57.097Z,6.03
2019-05-25T00:48:27.051Z,6.40
2019-05-25T00:50:56.414Z,5.70
2019-05-25T00:53:26.210Z,6.22
2019-05-25T00:55:55.899Z,6.37
2019-05-25T00:58:25.324Z,6.42
2019-05-25T01:00:54.766Z,6.30
2019-05-25T01:03:24.396Z,6.17
2019-05-25T01:05:54.088Z,6.70
2019-05-25T01:08:23.450Z,6.40
2019-05-25T01:10:53.128Z,6.87
2019-05-25T01:13:22.796Z,6.50
2019-05-25T01:15:53.179Z,5.73
2019-05-25T01:18:22.551Z,6.10
2019-05-25T01:20:52.846Z,5.73
2019-05-25T01:23:22.365Z,5.70
2019-05-25T01:25:52.476Z,5.47
2019-05-25T01:28:22.113Z,5.55
2019-05-25T01:30:51.839Z,5.93
2019-05-25T01:33:21.565Z,6.17
2019-05-25T01:35:51.174Z,6.53
2019-05-25T01:38:21.471Z,5.62
2019-05-25T01:40:51.091Z,5.40
2019-05-25T01:43:21.423Z,6.05
2019-05-25T01:45:51.132Z,6.90
2019-05-25T01:48:21.576Z,5.55
2019-05-25T01:50:51.155Z,5.80
2019-05-25T01:53:21.522Z,6.37
2019-05-25T01:55:51.201Z,5.77
2019-05-25T01:58:22.484Z,6.10
2019-05-25T02:00:52.873Z,7.37
2019-05-25T02:03:22.543Z,6.20
2019-05-25T02:05:52.195Z,6.87
2019-05-25T02:08:21.647Z,6.53
2019-05-25T02:10:51.216Z,6.30
2019-05-25T02:13:21.520Z,6.12
2019-05-25T02:15:51.183Z,6.80
2019-05-25T02:18:21.636Z,6.70
2019-05-25T02:20:51.417Z,6.90
2019-05-25T02:23:21.654Z,7.30
2019-05-25T02:25:51.241Z,6.80
2019-05-25T02:28:21.596Z,7.40
2019-05-25T02:30:52.209Z,7.12
2019-05-25T02:33:21.942Z,6.93
2019-05-25T02:35:51.485Z,7.70
2019-05-25T02:38:21.608Z,8.88
2019-05-25T02:40:51.233Z,8.40
2019-05-25T02:43:21.570Z,8.50
2019-05-25T02:45:50.951Z,8.43
2019-05-25T02:48:21.719Z,7.55
2019-05-25T02:50:53.082Z,8.10
2019-05-25T02:53:22.577Z,7.23
2019-05-25T02:55:52.265Z,8.27
2019-05-25T02:58:21.635Z,7.57
2019-05-25T03:00:51.448Z,7.55
2019-05-25T03:03:21.748Z,7.03
2019-05-25T03:05:51.637Z,7.13
2019-05-25T03:08:21.710Z,8.10
2019-05-25T03:10:51.479Z,7.47
2019-05-25T03:13:21.849Z,7.50
2019-05-25T03:15:51.400Z,7.57
2019-05-25T03:18:21.781Z,6.97
2019-05-25T03:20:51.410Z,6.83
2019-05-25T03:23:21.859Z,6.15
2019-05-25T03:25:52.058Z,6.30
2019-05-25T03:28:21.857Z,6.50
2019-05-25T03:30:51.464Z,6.13
2019-05-25T03:33:21.803Z,6.35
2019-05-25T03:35:51.422Z,7.00
2019-05-25T03:38:21.742Z,6.50
2019-05-25T03:40:51.385Z,6.37
2019-05-25T03:43:21.688Z,6.90
2019-05-25T03:45:51.074Z,6.47
2019-05-25T03:48:21.812Z,5.90
2019-05-25T03:50:51.482Z,6.43
2019-05-25T03:53:21.761Z,6.05
2019-05-25T03:56:04.756Z,6.73
2019-05-25T03:58:22.826Z,6.70
2019-05-25T04:00:52.622Z,5.53
2019-05-25T04:03:21.980Z,5.10
2019-05-25T04:05:51.636Z,5.80
2019-05-25T04:08:21.828Z,5.80
2019-05-25T04:10:51.565Z,5.53
2019-05-25T04:13:21.811Z,5.78
2019-05-25T04:15:51.497Z,5.63
2019-05-25T04:18:21.941Z,5.50
2019-05-25T04:20:51.486Z,6.30
2019-05-25T04:23:21.879Z,5.70
2019-05-25T04:25:51.437Z,6.50
2019-05-25T04:28:21.891Z,6.15
2019-05-25T04:30:51.551Z,5.60
2019-05-25T04:33:21.954Z,5.95
2019-05-25T04:35:51.508Z,5.30
2019-05-25T04:38:21.879Z,4.95
2019-05-25T04:40:51.464Z,5.53
2019-05-25T04:43:21.863Z,5.70
2019-05-25T04:45:51.514Z,4.83
2019-05-25T04:48:21.981Z,5.00
2019-05-25T04:50:51.556Z,5.70
2019-05-25T04:53:21.910Z,5.30
2019-05-25T04:55:51.572Z,5.77
2019-05-25T04:58:22.131Z,4.90
2019-05-25T05:00:51.762Z,4.60
2019-05-25T05:03:22.082Z,4.90
2019-05-25T05:05:52.691Z,4.60
2019-05-25T05:08:22.823Z,5.10
2019-05-25T05:10:52.177Z,4.80
2019-05-25T05:13:22.475Z,4.80
2019-05-25T05:15:51.839Z,5.20
2019-05-25T05:18:21.240Z,5.50
2019-05-25T05:20:50.755Z,5.07
2019-05-25T05:23:20.154Z,5.20
2019-05-25T05:25:49.694Z,4.33
2019-05-25T05:28:19.731Z,4.63
2019-05-25T05:30:49.086Z,4.53
2019-05-25T05:33:20.557Z,4.15
2019-05-25T05:35:49.975Z,4.03
2019-05-25T05:38:19.712Z,4.47
2019-05-25T05:40:49.061Z,5.10
2019-05-25T05:43:18.953Z,4.20
2019-05-25T05:45:48.580Z,4.00
2019-05-25T05:48:18.845Z,4.17
2019-05-25T05:50:49.874Z,3.70
2019-05-25T05:53:20.001Z,4.03
2019-05-25T05:55:49.667Z,3.10
2019-05-25T05:58:19.109Z,3.27
2019-05-25T06:00:48.759Z,4.08
2019-05-25T06:03:19.146Z,3.50
2019-05-25T06:05:48.828Z,3.27
2019-05-25T06:08:18.211Z,3.90
2019-05-25T06:10:47.914Z,3.53
2019-05-25T06:13:17.621Z,3.77
2019-05-25T06:15:46.978Z,3.77
2019-05-25T06:18:16.365Z,3.43
2019-05-25T06:20:45.855Z,3.40
2019-05-25T06:23:16.123Z,4.47
2019-05-25T06:25:45.902Z,3.10
2019-05-25T06:28:18.297Z,3.70
2019-05-25T06:30:46.647Z,4.10
2019-05-25T06:33:17.959Z,3.30
2019-05-25T06:35:47.317Z,3.37
2019-05-25T06:38:16.968Z,3.50
2019-05-25T06:40:46.350Z,3.67
2019-05-25T06:43:15.982Z,3.40
2019-05-25T06:45:45.400Z,3.60
2019-05-25T06:48:14.949Z,3.40
2019-05-25T06:50:44.318Z,3.57
2019-05-25T06:53:13.901Z,3.00
2019-05-25T06:55:44.097Z,3.17
2019-05-25T06:58:13.543Z,3.50
2019-05-25T07:00:43.163Z,3.23
2019-05-25T07:03:12.855Z,3.60
2019-05-25T07:05:42.253Z,3.03
2019-05-25T07:08:11.951Z,4.10
2019-05-25T07:10:41.350Z,2.60
2019-05-25T07:13:11.034Z,2.47
2019-05-25T07:15:40.473Z,2.77
2019-05-25T07:18:09.995Z,3.00
2019-05-25T07:20:39.359Z,2.83
2019-05-25T07:23:08.954Z,2.40
2019-05-25T07:25:38.314Z,2.67
2019-05-25T07:28:07.980Z,3.10
2019-05-25T07:30:37.337Z,3.13
2019-05-25T07:33:07.041Z,3.00
2019-05-25T07:35:36.393Z,2.57
2019-05-25T07:38:06.089Z,2.17
2019-05-25T07:40:35.454Z,2.75
2019-05-25T07:43:05.115Z,2.60
2019-05-25T07:45:34.488Z,2.50
2019-05-25T07:48:03.986Z,3.70
2019-05-25T07:50:33.506Z,2.60
2019-05-25T07:53:02.994Z,2.17
2019-05-25T07:55:33.328Z,3.02
2019-05-25T07:58:16.475Z,2.80
2019-05-25T08:00:35.093Z,3.15
2019-05-25T08:03:04.522Z,2.50
2019-05-25T08:05:34.227Z,3.02
2019-05-25T08:08:04.024Z,2.70
2019-05-25T08:10:33.808Z,3.07
2019-05-25T08:13:03.203Z,3.03
2019-05-25T08:15:32.570Z,2.40
2019-05-25T08:18:02.308Z,2.77
2019-05-25T08:20:31.955Z,2.35
2019-05-25T08:23:02.259Z,2.90
2019-05-25T08:25:32.226Z,2.75
2019-05-25T08:28:02.272Z,2.00
2019-05-25T08:30:32.208Z,2.70
2019-05-25T08:33:01.560Z,2.63
2019-05-25T08:35:31.235Z,2.10
2019-05-25T08:38:00.596Z,2.87
2019-05-25T08:40:30.529Z,2.60
2019-05-25T08:43:00.174Z,2.10
2019-05-25T08:45:29.559Z,2.00
2019-05-25T08:47:59.157Z,2.50
2019-05-25T08:50:37.959Z,2.43
2019-05-25T08:52:59.644Z,1.97
2019-05-25T08:55:29.320Z,1.57
2019-05-25T08:57:58.687Z,1.10
2019-05-25T09:00:28.378Z,1.30
2019-05-25T09:02:58.063Z,1.52
2019-05-25T09:05:27.438Z,1.40
2019-05-25T09:07:57.140Z,1.10
2019-05-25T09:10:26.508Z,1.60
2019-05-25T09:12:56.875Z,1.20
2019-05-25T09:15:26.547Z,1.77
2019-05-25T09:17:56.620Z,1.93
2019-05-25T09:20:26.282Z,2.00
2019-05-25T09:22:55.675Z,1.73
2019-05-25T09:25:25.326Z,1.80
2019-05-25T09:27:55.239Z,1.80
2019-05-25T09:30:24.678Z,2.50
2019-05-25T09:32:54.332Z,2.00
2019-05-25T09:35:23.715Z,2.10
2019-05-25T09:37:53.227Z,1.60
2019-05-25T09:40:22.671Z,1.40
2019-05-25T09:42:52.396Z,1.30
2019-05-25T09:45:22.656Z,1.27
2019-05-25T09:47:52.354Z,1.23
2019-05-25T09:50:22.645Z,1.05
2019-05-25T09:52:52.261Z,1.20
2019-05-25T09:55:22.616Z,1.82
2019-05-25T09:57:52.278Z,1.10
2019-05-25T10:00:23.699Z,1.20
2019-05-25T10:02:53.703Z,1.10
2019-05-25T10:05:23.377Z,1.57
2019-05-25T10:07:52.784Z,1.47
2019-05-25T10:10:22.742Z,0.93
2019-05-25T10:12:53.346Z,1.30
2019-05-25T10:15:22.845Z,1.57
2019-05-25T10:17:53.354Z,1.63
2019-05-25T10:20:24.036Z,1.60
2019-05-25T10:22:53.396Z,1.40
2019-05-25T10:25:22.763Z,1.77
2019-05-25T10:27:52.420Z,1.37
2019-05-25T10:30:22.852Z,1.40
2019-05-25T10:32:52.400Z,1.37
2019-05-25T10:35:22.736Z,1.30
2019-05-25T10:37:52.366Z,1.10
2019-05-25T10:40:23.136Z,1.12
2019-05-25T10:42:52.550Z,1.10
2019-05-25T10:45:22.861Z,1.05
2019-05-25T10:47:52.432Z,1.10
2019-05-25T10:50:22.810Z,1.27
2019-05-25T10:52:52.409Z,1.07
2019-05-25T10:55:22.705Z,1.10
2019-05-25T10:57:52.376Z,1.00
2019-05-25T11:00:23.026Z,1.12
2019-05-25T11:02:52.479Z,1.03
2019-05-25T11:05:22.878Z,1.22
2019-05-25T11:07:52.657Z,1.33
2019-05-25T11:10:23.068Z,1.30
2019-05-25T11:12:52.630Z,1.40
2019-05-25T11:15:22.931Z,1.98
2019-05-25T11:17:52.496Z,1.70
2019-05-25T11:20:22.872Z,2.00
2019-05-25T11:22:52.451Z,1.63
2019-05-25T11:25:22.819Z,1.40
2019-05-25T11:27:52.205Z,1.53
2019-05-25T11:30:23.544Z,1.90
2019-05-25T11:32:52.924Z,1.80
2019-05-25T11:35:22.908Z,1.60
2019-05-25T11:37:52.474Z,1.73
2019-05-25T11:40:22.957Z,1.60
2019-05-25T11:42:52.829Z,1.77
2019-05-25T11:45:23.588Z,1.70
2019-05-25T11:47:52.953Z,1.80
2019-05-25T11:50:22.878Z,1.80
2019-05-25T11:52:52.550Z,1.73
2019-05-25T11:55:22.819Z,1.90
2019-05-25T11:57:52.487Z,1.80
2019-05-25T12:00:25.536Z,2.40
2019-05-25T12:02:54.673Z,2.37
2019-05-25T12:05:24.010Z,2.43
2019-05-25T12:07:53.559Z,2.27
2019-05-25T12:10:22.921Z,2.30
2019-05-25T12:12:52.805Z,2.40
2019-05-25T12:15:22.907Z,3.65
2019-05-25T12:17:52.639Z,1.67
2019-05-25T12:20:23.009Z,2.05
2019-05-25T12:22:52.607Z,2.27
2019-05-25T12:25:22.895Z,2.20
2019-05-25T12:27:52.338Z,1.70
2019-05-25T12:30:23.301Z,1.82
2019-05-25T12:32:53.503Z,1.80
2019-05-25T12:35:23.035Z,2.53
2019-05-25T12:37:52.613Z,2.07
2019-05-25T12:40:23.060Z,2.00
2019-05-25T12:42:52.729Z,2.23
2019-05-25T12:45:24.223Z,2.02
2019-05-25T12:47:54.387Z,2.10
2019-05-25T12:50:24.995Z,1.87
2019-05-25T12:52:54.640Z,2.50
2019-05-25T12:55:24.293Z,2.40
2019-05-25T12:57:53.765Z,2.10
2019-05-25T13:00:23.209Z,1.90
2019-05-25T13:02:52.810Z,2.20
2019-05-25T13:05:33.651Z,2.60
2019-05-25T13:07:59.157Z,1.90
2019-05-25T13:10:29.203Z,2.60
2019-05-25T13:13:01.944Z,2.53
2019-05-25T13:15:30.011Z,1.43
2019-05-25T13:17:59.696Z,2.08
2019-05-25T13:20:44.827Z,2.03
2019-05-25T13:23:36.845Z,2.10
2019-05-25T13:26:10.249Z,1.60
2019-05-25T13:28:39.942Z,2.07
2019-05-25T13:31:12.052Z,2.10
2019-05-25T13:33:40.353Z,1.60
2019-05-25T13:36:09.739Z,1.87
2019-05-25T13:38:39.120Z,1.70
2019-05-25T13:41:08.788Z,1.93
2019-05-25T13:43:52.494Z,2.13
2019-05-25T13:46:35.969Z,1.98
2019-05-25T13:49:09.916Z,1.77
2019-05-25T13:51:39.285Z,2.07
2019-05-25T13:54:08.925Z,2.20
2019-05-25T13:56:38.288Z,2.10
2019-05-25T13:59:07.830Z,2.30
2019-05-25T14:01:37.484Z,1.70
2019-05-25T14:04:06.957Z,2.10
2019-05-25T14:06:36.322Z,2.07
2019-05-25T14:09:06.685Z,2.10
2019-05-25T14:11:36.101Z,2.47
2019-05-25T14:14:06.739Z,2.05
2019-05-25T14:16:36.435Z,2.20
2019-05-25T14:19:05.971Z,2.20
2019-05-25T14:21:35.916Z,2.12
2019-05-25T14:24:05.289Z,2.50
2019-05-25T14:26:35.120Z,2.22
2019-05-25T14:29:04.802Z,2.45
2019-05-25T14:31:44.817Z,1.83
2019-05-25T14:34:08.616Z,1.90
2019-05-25T14:36:38.135Z,1.83
2019-05-25T14:39:08.677Z,1.90
2019-05-25T14:41:38.161Z,2.13
2019-05-25T14:44:07.865Z,1.90
2019-05-25T14:46:37.590Z,1.90
2019-05-25T14:49:08.017Z,1.63
2019-05-25T14:51:38.374Z,1.40
2019-05-25T14:54:07.982Z,1.80
2019-05-25T14:56:37.341Z,1.93
2019-05-25T14:59:07.078Z,2.30
2019-05-25T15:01:36.800Z,2.37
2019-05-25T15:04:06.164Z,1.53
2019-05-25T15:06:35.556Z,1.70
2019-05-25T15:09:07.057Z,1.53
2019-05-25T15:11:36.420Z,1.80
2019-05-25T15:14:05.967Z,1.60
2019-05-25T15:16:35.630Z,2.33
2019-05-25T15:19:06.131Z,2.40
2019-05-25T15:21:35.609Z,1.80
2019-05-25T15:24:06.725Z,2.00
2019-05-25T15:26:36.281Z,2.40
2019-05-25T15:29:21.991Z,2.50
2019-05-25T15:32:19.993Z,1.70
2019-05-25T15:34:47.986Z,1.90
2019-05-25T15:37:17.471Z,2.00
2019-05-25T15:39:47.156Z,2.17
2019-05-25T15:42:16.781Z,3.17
2019-05-25T15:44:46.155Z,2.40
2019-05-25T15:47:16.474Z,2.63
2019-05-25T15:49:46.150Z,2.77
2019-05-25T15:52:31.003Z,2.47
2019-05-25T15:55:25.633Z,2.60
2019-05-25T15:57:59.115Z,2.53
2019-05-25T16:00:49.371Z,2.67
2019-05-25T16:03:20.062Z,2.85
2019-05-25T16:05:49.690Z,2.40
2019-05-25T16:08:19.618Z,2.40
2019-05-25T16:10:49.184Z,3.00
2019-05-25T16:13:18.552Z,2.00
2019-05-25T16:15:48.418Z,2.83
2019-05-25T16:18:18.123Z,2.57
2019-05-25T16:20:47.522Z,2.17
2019-05-25T16:23:17.075Z,2.60
2019-05-25T16:25:46.447Z,2.10
2019-05-25T16:28:16.104Z,2.22
2019-05-25T16:30:45.836Z,2.20
2019-05-25T16:33:15.290Z,2.53
2019-05-25T16:35:45.041Z,2.70
2019-05-25T16:38:14.394Z,2.30
2019-05-25T16:40:44.100Z,2.23
2019-05-25T16:43:13.444Z,2.17
2019-05-25T16:45:43.109Z,2.00
2019-05-25T16:48:12.712Z,2.93
2019-05-25T16:50:42.824Z,2.80
2019-05-25T16:53:12.181Z,2.30
2019-05-25T16:55:41.541Z,2.87
2019-05-25T16:58:11.252Z,2.80
2019-05-25T17:00:40.880Z,2.30
2019-05-25T17:03:26.569Z,2.17
2019-05-25T17:05:41.491Z,1.90
2019-05-25T17:08:11.194Z,2.07
2019-05-25T17:10:40.565Z,2.42
2019-05-25T17:13:10.701Z,2.20
2019-05-25T17:15:40.297Z,2.40
2019-05-25T17:18:10.776Z,1.90
2019-05-25T17:20:40.284Z,2.60
2019-05-25T17:23:09.677Z,2.10
2019-05-25T17:25:39.326Z,2.17
2019-05-25T17:28:08.778Z,2.40
2019-05-25T17:30:45.932Z,2.58
2019-05-25T17:33:16.309Z,6.23
2019-05-25T17:35:45.855Z,2.07
2019-05-25T17:38:15.259Z,3.87
2019-05-25T17:40:44.581Z,2.80
2019-05-25T17:43:15.217Z,2.83
2019-05-25T17:45:44.574Z,1.70
2019-05-25T17:48:14.271Z,1.92
2019-05-25T17:50:43.625Z,2.57
2019-05-25T17:53:13.301Z,2.27
2019-05-25T17:55:42.646Z,2.10
2019-05-25T17:58:12.517Z,2.30
2019-05-25T18:00:46.044Z,2.50
2019-05-25T18:03:15.487Z,2.73
2019-05-25T18:05:45.284Z,2.80
2019-05-25T18:08:14.664Z,3.60
2019-05-25T18:10:52.859Z,3.10
2019-05-25T18:13:15.491Z,2.60
2019-05-25T18:15:44.926Z,2.63
2019-05-25T18:18:14.449Z,2.00
2019-05-25T18:20:43.976Z,2.30
2019-05-25T18:23:13.384Z,2.10
2019-05-25T18:25:43.744Z,2.53
2019-05-25T18:28:13.436Z,2.05
2019-05-25T18:30:42.808Z,2.30
2019-05-25T18:33:12.426Z,2.30
2019-05-25T18:35:41.822Z,2.40
2019-05-25T18:38:11.358Z,1.90
2019-05-25T18:40:41.007Z,2.17
2019-05-25T18:43:10.498Z,2.27
2019-05-25T18:45:39.862Z,2.23
2019-05-25T18:48:09.429Z,2.23
2019-05-25T18:50:38.784Z,1.87
2019-05-25T18:53:08.390Z,2.40
2019-05-25T18:55:38.036Z,1.90
2019-05-25T18:58:07.494Z,2.33
2019-05-25T19:00:36.875Z,1.87
2019-05-25T19:03:06.469Z,1.97
2019-05-25T19:05:35.834Z,2.27
2019-05-25T19:08:05.495Z,2.50
2019-05-25T19:10:35.161Z,2.03
2019-05-25T19:13:04.511Z,2.00
2019-05-25T19:15:33.945Z,2.10
2019-05-25T19:18:03.624Z,2.00
2019-05-25T19:20:32.960Z,1.83
2019-05-25T19:23:02.431Z,2.87
2019-05-25T19:25:32.748Z,2.17
2019-05-25T19:28:02.441Z,2.25
2019-05-25T19:30:31.822Z,1.97
2019-05-25T19:33:05.348Z,2.20
2019-05-25T19:35:35.076Z,1.97
2019-05-25T19:38:04.471Z,2.03
2019-05-25T19:40:33.852Z,2.02
2019-05-25T19:43:05.720Z,2.10
2019-05-25T19:45:35.398Z,2.05
2019-05-25T19:48:04.843Z,2.43
2019-05-25T19:50:34.502Z,2.12
2019-05-25T19:53:03.919Z,2.20
2019-05-25T19:55:33.769Z,2.27
2019-05-25T19:58:03.130Z,2.50
2019-05-25T20:00:32.820Z,2.60
2019-05-25T20:03:03.015Z,2.58
2019-05-25T20:05:32.690Z,2.75
2019-05-25T20:08:02.044Z,2.60
2019-05-25T20:10:32.163Z,2.50
2019-05-25T20:13:01.643Z,2.60
2019-05-25T20:15:31.017Z,2.70
2019-05-25T20:18:00.607Z,3.03
2019-05-25T20:20:31.084Z,2.47
2019-05-25T20:23:00.558Z,2.80
2019-05-25T20:25:29.967Z,3.00
2019-05-25T20:27:59.670Z,2.40
2019-05-25T20:30:29.059Z,6.33
2019-05-25T20:33:23.099Z,6.10
2019-05-25T20:35:48.585Z,6.63
2019-05-25T20:38:17.950Z,6.40
2019-05-25T20:40:47.592Z,6.50
2019-05-25T20:43:16.956Z,5.30
2019-05-25T20:45:46.631Z,3.80
2019-05-25T20:48:15.986Z,3.23
2019-05-25T20:50:46.670Z,3.40
2019-05-25T20:53:17.009Z,2.67
2019-05-25T20:55:47.287Z,2.40
2019-05-25T20:58:16.760Z,3.10
2019-05-25T21:00:46.126Z,3.60
2019-05-25T21:03:16.759Z,3.10
2019-05-25T21:05:50.660Z,3.93
2019-05-25T21:08:18.180Z,3.73
2019-05-25T21:10:48.675Z,4.80
2019-05-25T21:13:18.032Z,4.63
2019-05-25T21:15:47.723Z,5.28
2019-05-25T21:18:17.078Z,4.63
2019-05-25T21:20:46.752Z,4.90
2019-05-25T21:23:16.113Z,4.40
2019-05-25T21:25:46.064Z,4.67
2019-05-25T21:28:15.735Z,4.40
2019-05-25T21:30:45.086Z,4.97
2019-05-25T21:33:14.797Z,5.37
2019-05-25T21:35:44.181Z,5.27
2019-05-25T21:38:13.750Z,4.90
2019-05-25T21:40:43.109Z,5.40
2019-05-25T21:43:12.793Z,5.17
2019-05-25T21:45:42.150Z,4.53
2019-05-25T21:48:11.826Z,5.20
2019-05-25T21:50:41.193Z,4.60
2019-05-25T21:53:11.391Z,5.13
2019-05-25T21:55:40.897Z,4.70
2019-05-25T21:58:10.263Z,4.93
2019-05-25T22:00:40.559Z,4.60
2019-05-25T22:03:10.124Z,4.93
2019-05-25T22:05:39.778Z,4.95
2019-05-25T22:08:10.142Z,4.57
2019-05-25T22:10:40.051Z,4.95
2019-05-25T22:13:24.942Z,5.63
2019-05-25T22:15:41.024Z,5.22
2019-05-25T22:18:10.717Z,4.70
2019-05-25T22:20:40.099Z,6.17
2019-05-25T22:23:09.771Z,7.67
2019-05-25T22:25:40.273Z,9.60
2019-05-25T22:28:09.949Z,8.67
2019-05-25T22:30:39.907Z,10.83
2019-05-25T22:33:10.391Z,9.40
2019-05-25T22:35:40.023Z,9.08
2019-05-25T22:38:09.380Z,8.60
2019-05-25T22:40:39.643Z,7.50
2019-05-25T22:43:09.001Z,7.77
2019-05-25T22:45:39.301Z,7.23
2019-05-25T22:48:09.219Z,6.83
2019-05-25T22:50:40.491Z,7.15
2019-05-25T22:53:09.864Z,6.83
2019-05-25T22:55:39.636Z,7.70
2019-05-25T22:58:08.989Z,7.93
2019-05-25T23:00:38.800Z,8.53
2019-05-25T23:03:08.207Z,8.20
2019-05-25T23:05:37.870Z,7.47
2019-05-25T23:08:09.684Z,8.00
2019-05-25T23:10:39.350Z,7.97
2019-05-25T23:13:09.238Z,8.03
2019-05-25T23:15:38.922Z,8.10
2019-05-25T23:18:08.315Z,8.70
2019-05-25T23:20:38.986Z,7.65
2019-05-25T23:23:08.367Z,8.00
2019-05-25T23:25:38.037Z,7.87
2019-05-25T23:28:07.407Z,7.73
2019-05-25T23:30:37.077Z,7.45
2019-05-25T23:33:06.438Z,7.77
2019-05-25T23:35:36.107Z,9.55
2019-05-25T23:38:06.438Z,8.40
2019-05-25T23:40:36.094Z,9.33
2019-05-25T23:43:05.473Z,8.70
2019-05-25T23:45:35.134Z,9.08
2019-05-25T23:48:04.518Z,8.60
2019-05-25T23:50:34.120Z,8.10
2019-05-25T23:53:03.482Z,7.70
2019-05-25T23:55:33.145Z,6.87
2019-05-25T23:58:02.697Z,6.27
