createdAt,value
2019-02-24T00:03:04.955Z,7.90
2019-02-24T00:13:09.349Z,4.80
2019-02-24T00:23:13.391Z,5.60
2019-02-24T00:33:18.096Z,5.23
2019-02-24T00:43:22.699Z,5.63
2019-02-24T00:53:26.481Z,4.00
2019-02-24T01:03:30.313Z,4.73
2019-02-24T01:13:34.491Z,4.27
2019-02-24T01:23:38.815Z,3.90
2019-02-24T01:33:42.641Z,4.70
2019-02-24T01:43:46.699Z,5.73
2019-02-24T01:53:50.795Z,5.67
2019-02-24T02:03:54.606Z,4.50
2019-02-24T02:13:58.944Z,4.30
2019-02-24T02:24:03.238Z,4.50
2019-02-24T02:34:07.138Z,4.37
2019-02-24T02:44:13.418Z,4.27
2019-02-24T02:54:17.718Z,3.97
2019-02-24T03:04:22.153Z,4.70
2019-02-24T03:14:26.345Z,4.70
2019-02-24T03:24:30.434Z,4.07
2019-02-24T03:34:34.219Z,4.13
2019-02-24T03:44:38.009Z,4.33
2019-02-24T03:54:42.673Z,4.40
2019-02-24T04:04:46.507Z,4.90
2019-02-24T04:14:50.578Z,6.53
2019-02-24T04:24:54.733Z,5.70
2019-02-24T04:34:58.812Z,4.93
2019-02-24T04:45:02.877Z,5.40
2019-02-24T04:55:07.271Z,6.47
2019-02-24T05:05:11.838Z,4.90
2019-02-24T05:15:16.376Z,7.93
2019-02-24T05:25:20.750Z,6.60
2019-02-24T05:35:24.588Z,5.57
2019-02-24T05:45:28.415Z,7.17
2019-02-24T05:55:32.784Z,6.67
2019-02-24T06:05:37.087Z,8.03
2019-02-24T06:15:41.200Z,8.83
2019-02-24T06:25:45.007Z,9.90
2019-02-24T06:35:48.816Z,9.30
2019-02-24T06:45:52.625Z,7.73
2019-02-24T06:55:59.002Z,7.67
2019-02-24T07:06:02.807Z,9.47
2019-02-24T07:16:07.229Z,8.80
2019-02-24T07:26:11.348Z,8.73
2019-02-24T07:36:15.434Z,8.60
2019-02-24T07:46:19.537Z,5.43
2019-02-24T07:56:23.854Z,8.43
2019-02-24T08:06:27.626Z,5.77
2019-02-24T08:16:31.390Z,7.43
2019-02-24T08:26:35.172Z,7.03
2019-02-24T08:36:39.200Z,9.10
2019-02-24T08:46:42.967Z,11.13
2019-02-24T08:56:47.518Z,10.27
2019-02-24T09:06:51.346Z,12.90
2019-02-24T09:16:55.414Z,11.93
2019-02-24T09:27:00.174Z,11.27
2019-02-24T09:37:04.581Z,9.40
2019-02-24T09:47:08.628Z,11.33
2019-02-24T09:57:12.898Z,7.60
2019-02-24T10:07:17.515Z,8.00
2019-02-24T10:17:26.154Z,11.70
2019-02-24T10:27:30.405Z,7.77
2019-02-24T10:37:34.540Z,8.57
2019-02-24T10:47:38.613Z,10.30
2019-02-24T10:57:51.706Z,7.83
2019-02-24T11:07:55.775Z,5.93
2019-02-24T11:18:01.501Z,6.70
2019-02-24T11:28:05.832Z,8.57
2019-02-24T11:38:09.606Z,7.90
2019-02-24T11:48:13.882Z,6.40
2019-02-24T11:58:18.013Z,7.27
2019-02-24T12:08:24.192Z,6.87
2019-02-24T12:18:28.564Z,8.10
2019-02-24T12:28:32.962Z,6.63
2019-02-24T12:38:36.822Z,6.97
2019-02-24T12:48:41.123Z,9.00
2019-02-24T12:58:54.708Z,8.93
2019-02-24T13:08:58.854Z,7.57
2019-02-24T13:19:03.309Z,8.23
2019-02-24T13:29:08.038Z,6.77
2019-02-24T13:39:12.457Z,6.80
2019-02-24T13:49:16.531Z,4.50
2019-02-24T13:59:20.348Z,5.03
2019-02-24T14:09:24.734Z,6.47
2019-02-24T14:19:28.527Z,4.93
2019-02-24T14:29:38.172Z,7.23
2019-02-24T14:39:44.514Z,4.73
2019-02-24T14:49:48.550Z,4.37
2019-02-24T14:59:52.410Z,5.17
2019-02-24T15:09:56.175Z,4.87
2019-02-24T15:20:00.470Z,5.70
2019-02-24T15:30:06.994Z,3.37
2019-02-24T15:40:30.537Z,2.80
2019-02-24T15:50:34.322Z,3.70
2019-02-24T16:00:38.383Z,2.70
2019-02-24T16:10:42.721Z,3.37
2019-02-24T16:20:47.590Z,2.33
2019-02-24T16:30:51.446Z,2.23
2019-02-24T16:40:55.301Z,1.87
2019-02-24T16:50:59.363Z,2.50
2019-02-24T17:01:03.131Z,6.60
2019-02-24T17:11:07.830Z,6.53
2019-02-24T17:21:12.060Z,4.80
2019-02-24T17:31:16.693Z,4.93
2019-02-24T17:41:20.498Z,4.57
2019-02-24T17:51:26.514Z,7.00
2019-02-24T18:01:30.643Z,4.50
2019-02-24T18:11:34.746Z,7.90
2019-02-24T18:21:39.066Z,6.23
2019-02-24T18:31:44.573Z,4.97
2019-02-24T18:41:48.711Z,6.43
2019-02-24T18:51:53.100Z,5.07
2019-02-24T19:01:57.139Z,5.67
2019-02-24T19:12:02.703Z,6.23
2019-02-24T19:22:07.289Z,5.67
2019-02-24T19:32:11.698Z,6.57
2019-02-24T19:42:16.170Z,8.13
2019-02-24T19:52:20.833Z,5.80
2019-02-24T20:02:24.996Z,6.93
2019-02-24T20:12:29.434Z,7.93
2019-02-24T20:22:33.402Z,6.90
2019-02-24T20:32:37.781Z,8.43
2019-02-24T20:42:41.660Z,7.53
2019-02-24T20:52:45.702Z,6.83
2019-02-24T21:02:49.830Z,8.90
2019-02-24T21:12:54.130Z,8.37
2019-02-24T21:34:01.777Z,6.93
2019-02-24T21:44:06.182Z,10.30
2019-02-24T21:54:10.610Z,10.87
2019-02-24T22:04:16.671Z,9.43
2019-02-24T22:14:21.201Z,9.10
2019-02-24T22:24:25.632Z,10.13
2019-02-24T22:34:30.072Z,9.00
2019-02-24T22:44:34.455Z,7.07
2019-02-24T22:54:38.670Z,7.37
2019-02-24T23:04:43.042Z,7.90
2019-02-24T23:14:47.195Z,7.90
2019-02-24T23:24:51.235Z,7.87
2019-02-24T23:34:55.031Z,8.50
2019-02-24T23:44:58.830Z,9.13
2019-02-24T23:55:02.857Z,7.17
