createdAt,value
2018-09-28T00:02:13.320Z,2.57
2018-09-28T00:04:42.445Z,2.63
2018-09-28T00:07:11.992Z,2.27
2018-09-28T00:09:41.201Z,2.40
2018-09-28T00:12:10.261Z,1.90
2018-09-28T00:14:39.319Z,2.60
2018-09-28T00:17:08.655Z,2.13
2018-09-28T00:19:37.859Z,1.97
2018-09-28T00:22:06.933Z,2.40
2018-09-28T00:24:36.004Z,2.20
2018-09-28T00:27:05.079Z,2.50
2018-09-28T00:29:34.167Z,2.57
2018-09-28T00:32:03.231Z,2.00
2018-09-28T00:34:32.335Z,2.40
2018-09-28T00:37:01.421Z,2.70
2018-09-28T00:39:30.891Z,2.40
2018-09-28T00:41:59.971Z,2.67
2018-09-28T00:44:29.107Z,2.80
2018-09-28T00:46:58.211Z,2.60
2018-09-28T00:49:27.271Z,2.53
2018-09-28T00:51:56.343Z,2.23
2018-09-28T00:54:25.421Z,2.57
2018-09-28T00:56:54.514Z,2.73
2018-09-28T00:59:23.595Z,2.90
2018-09-28T01:01:52.681Z,2.73
2018-09-28T01:04:21.897Z,2.87
2018-09-28T01:06:51.284Z,2.50
2018-09-28T01:09:20.483Z,3.37
2018-09-28T01:11:49.605Z,2.67
2018-09-28T01:14:18.692Z,2.63
2018-09-28T01:16:47.771Z,2.50
2018-09-28T01:19:16.868Z,2.73
2018-09-28T01:21:45.963Z,2.50
2018-09-28T01:24:15.047Z,2.40
2018-09-28T01:26:44.185Z,2.80
2018-09-28T01:29:13.260Z,2.80
2018-09-28T01:31:42.611Z,2.90
2018-09-28T01:34:11.735Z,2.30
2018-09-28T01:36:40.832Z,2.60
2018-09-28T01:39:10.611Z,2.90
2018-09-28T01:41:39.914Z,2.90
2018-09-28T01:44:09.123Z,2.70
2018-09-28T01:46:38.260Z,2.43
2018-09-28T01:49:07.327Z,2.77
2018-09-28T01:51:36.397Z,2.30
2018-09-28T01:54:05.523Z,2.30
2018-09-28T01:56:34.611Z,2.67
2018-09-28T01:59:03.731Z,2.53
2018-09-28T02:01:33.033Z,3.17
2018-09-28T02:04:02.161Z,2.50
2018-09-28T02:06:31.323Z,2.60
2018-09-28T02:09:06.571Z,2.80
2018-09-28T02:11:35.659Z,2.50
2018-09-28T02:14:04.729Z,2.70
2018-09-28T02:16:33.817Z,2.77
2018-09-28T02:19:02.975Z,2.50
2018-09-28T02:21:32.146Z,2.33
2018-09-28T02:24:01.383Z,2.37
2018-09-28T02:26:30.452Z,2.73
2018-09-28T02:28:59.579Z,2.83
2018-09-28T02:31:28.761Z,2.50
2018-09-28T02:33:57.819Z,2.93
2018-09-28T02:36:26.953Z,3.10
2018-09-28T02:38:56.027Z,2.27
2018-09-28T02:41:25.233Z,2.30
2018-09-28T02:43:54.414Z,2.50
2018-09-28T02:46:23.875Z,2.30
2018-09-28T02:48:53.018Z,2.57
2018-09-28T02:51:22.121Z,2.20
2018-09-28T02:53:51.199Z,2.37
2018-09-28T02:56:20.319Z,2.47
2018-09-28T02:58:49.412Z,2.60
2018-09-28T03:01:18.472Z,2.43
2018-09-28T03:03:47.621Z,2.40
2018-09-28T03:06:16.828Z,2.30
2018-09-28T03:08:46.067Z,2.60
2018-09-28T03:11:15.137Z,2.70
2018-09-28T03:13:44.503Z,2.50
2018-09-28T03:16:13.597Z,2.47
2018-09-28T03:18:42.903Z,2.07
2018-09-28T03:21:11.995Z,2.43
2018-09-28T03:23:41.062Z,2.50
2018-09-28T03:26:10.134Z,2.03
2018-09-28T03:28:39.372Z,2.50
2018-09-28T03:31:08.440Z,2.80
2018-09-28T03:33:37.568Z,2.40
2018-09-28T03:36:06.688Z,2.23
2018-09-28T03:38:36.340Z,2.10
2018-09-28T03:41:05.448Z,2.20
2018-09-28T03:43:34.728Z,2.40
2018-09-28T03:46:03.780Z,2.20
2018-09-28T03:48:32.848Z,2.17
2018-09-28T03:51:01.961Z,2.20
2018-09-28T03:53:31.052Z,2.33
2018-09-28T03:56:00.132Z,2.07
2018-09-28T03:58:29.200Z,2.37
2018-09-28T04:00:58.349Z,2.23
2018-09-28T04:03:27.452Z,2.30
2018-09-28T04:05:56.663Z,2.20
2018-09-28T04:08:25.772Z,2.70
2018-09-28T04:10:54.926Z,2.23
2018-09-28T04:13:23.928Z,2.23
2018-09-28T04:15:53.024Z,1.90
2018-09-28T04:18:22.100Z,1.80
2018-09-28T04:20:51.320Z,2.00
2018-09-28T04:23:20.402Z,1.50
2018-09-28T04:25:49.494Z,2.40
2018-09-28T04:28:18.495Z,2.00
2018-09-28T04:30:47.599Z,1.83
2018-09-28T04:33:16.677Z,1.80
2018-09-28T04:35:46.183Z,2.37
2018-09-28T04:38:15.172Z,1.97
2018-09-28T04:40:44.389Z,2.10
2018-09-28T04:43:13.431Z,1.77
2018-09-28T04:45:42.585Z,1.97
2018-09-28T04:48:11.852Z,2.00
2018-09-28T04:50:40.916Z,1.40
2018-09-28T04:53:10.090Z,1.50
2018-09-28T04:55:39.200Z,1.63
2018-09-28T04:58:08.270Z,2.03
2018-09-28T05:00:37.457Z,1.50
2018-09-28T05:03:06.753Z,1.60
2018-09-28T05:05:35.881Z,1.70
2018-09-28T05:08:04.852Z,1.83
2018-09-28T05:10:33.939Z,1.90
2018-09-28T05:13:03.231Z,2.10
2018-09-28T05:15:32.458Z,1.57
2018-09-28T05:18:01.512Z,1.43
2018-09-28T05:20:30.637Z,1.40
2018-09-28T05:22:59.693Z,1.40
2018-09-28T05:25:28.788Z,1.83
2018-09-28T05:27:58.006Z,1.70
2018-09-28T05:30:26.977Z,1.60
2018-09-28T05:32:56.156Z,1.87
2018-09-28T05:35:25.252Z,1.77
2018-09-28T05:37:54.308Z,1.47
2018-09-28T05:40:23.500Z,1.60
2018-09-28T05:42:52.596Z,1.70
2018-09-28T05:45:21.794Z,1.70
2018-09-28T05:47:50.917Z,1.70
2018-09-28T05:50:20.050Z,1.47
2018-09-28T05:52:49.056Z,1.53
2018-09-28T05:55:18.165Z,1.47
2018-09-28T05:57:47.268Z,1.83
2018-09-28T06:00:21.850Z,1.77
2018-09-28T06:02:56.248Z,1.47
2018-09-28T06:05:30.779Z,1.80
2018-09-28T06:08:00.657Z,2.00
2018-09-28T06:10:29.703Z,1.80
2018-09-28T06:12:58.834Z,1.60
2018-09-28T06:15:27.986Z,1.80
2018-09-28T06:17:57.104Z,1.50
2018-09-28T06:20:26.380Z,1.80
2018-09-28T06:22:55.630Z,1.70
2018-09-28T06:25:24.736Z,1.60
2018-09-28T06:27:53.800Z,1.57
2018-09-28T06:30:22.932Z,1.60
2018-09-28T06:32:52.045Z,2.00
2018-09-28T06:35:21.135Z,1.90
2018-09-28T06:37:50.210Z,1.80
2018-09-28T06:40:19.388Z,1.97
2018-09-28T06:42:48.495Z,1.30
2018-09-28T06:45:17.619Z,1.83
2018-09-28T06:47:46.708Z,1.33
2018-09-28T06:50:16.014Z,1.80
2018-09-28T06:52:45.101Z,1.40
2018-09-28T06:55:14.267Z,1.90
2018-09-28T06:57:43.507Z,2.00
2018-09-28T07:00:12.662Z,1.60
2018-09-28T07:02:42.020Z,1.53
2018-09-28T07:05:11.111Z,1.80
2018-09-28T07:07:41.341Z,1.93
2018-09-28T07:10:10.528Z,2.00
2018-09-28T07:12:39.686Z,1.60
2018-09-28T07:15:08.802Z,1.60
2018-09-28T07:17:38.026Z,1.40
2018-09-28T07:20:07.184Z,1.67
2018-09-28T07:22:36.523Z,1.23
2018-09-28T07:25:06.252Z,1.63
2018-09-28T07:27:35.539Z,1.80
2018-09-28T07:30:05.046Z,2.00
2018-09-28T07:32:34.289Z,2.00
2018-09-28T07:35:03.438Z,2.30
2018-09-28T07:37:32.493Z,1.80
2018-09-28T07:40:01.645Z,1.90
2018-09-28T07:42:30.720Z,2.30
2018-09-28T07:44:59.794Z,1.70
2018-09-28T07:47:28.997Z,2.10
2018-09-28T07:49:58.141Z,1.80
2018-09-28T07:52:27.308Z,1.60
2018-09-28T07:54:56.483Z,1.77
2018-09-28T07:57:25.590Z,2.10
2018-09-28T07:59:54.703Z,1.90
2018-09-28T08:02:23.788Z,2.27
2018-09-28T08:04:52.872Z,2.30
2018-09-28T08:07:21.967Z,2.20
2018-09-28T08:09:51.098Z,3.70
2018-09-28T08:12:20.285Z,4.40
2018-09-28T08:14:49.372Z,7.87
2018-09-28T08:17:18.480Z,10.30
2018-09-28T08:19:47.606Z,9.60
2018-09-28T08:22:16.781Z,10.93
2018-09-28T08:24:46.038Z,11.93
2018-09-28T08:27:15.379Z,12.17
2018-09-28T08:29:44.560Z,11.63
2018-09-28T08:32:13.769Z,9.93
2018-09-28T08:34:43.118Z,10.87
2018-09-28T08:37:12.219Z,10.83
2018-09-28T08:39:41.351Z,10.50
2018-09-28T08:42:10.467Z,9.40
2018-09-28T08:44:39.517Z,9.80
2018-09-28T08:47:08.593Z,9.03
2018-09-28T08:49:37.731Z,9.27
2018-09-28T08:52:06.846Z,9.37
2018-09-28T08:54:36.013Z,10.20
2018-09-28T08:57:05.253Z,10.00
2018-09-28T08:59:34.371Z,8.20
2018-09-28T09:02:03.441Z,8.77
2018-09-28T09:04:32.802Z,8.23
2018-09-28T09:07:01.920Z,8.37
2018-09-28T09:09:31.019Z,8.50
2018-09-28T09:12:00.122Z,8.33
2018-09-28T09:14:29.213Z,7.87
2018-09-28T09:16:58.271Z,7.77
2018-09-28T09:19:27.345Z,7.13
2018-09-28T09:21:56.616Z,7.23
2018-09-28T09:24:25.807Z,7.60
2018-09-28T09:26:54.944Z,6.73
2018-09-28T09:29:24.025Z,6.47
2018-09-28T09:31:53.186Z,7.70
2018-09-28T09:34:22.319Z,6.57
2018-09-28T09:36:51.569Z,6.20
2018-09-28T09:39:20.680Z,6.33
2018-09-28T09:41:49.845Z,6.40
2018-09-28T09:44:19.201Z,6.37
2018-09-28T09:46:48.274Z,6.93
2018-09-28T09:49:17.340Z,6.40
2018-09-28T09:51:46.459Z,5.97
2018-09-28T09:54:15.582Z,6.03
2018-09-28T09:56:44.651Z,6.77
2018-09-28T09:59:13.715Z,5.63
2018-09-28T10:01:48.124Z,5.70
2018-09-28T10:04:17.261Z,6.20
2018-09-28T10:06:46.365Z,5.70
2018-09-28T10:09:15.567Z,4.37
2018-09-28T10:11:44.667Z,4.93
2018-09-28T10:14:13.742Z,5.53
2018-09-28T10:16:43.013Z,5.10
2018-09-28T10:19:12.199Z,5.23
2018-09-28T10:21:41.605Z,5.67
2018-09-28T10:24:10.763Z,4.53
2018-09-28T10:26:39.937Z,4.87
2018-09-28T10:29:09.179Z,5.20
2018-09-28T10:31:38.385Z,12.23
2018-09-28T10:34:07.693Z,10.17
2018-09-28T10:36:37.018Z,6.70
2018-09-28T10:39:07.817Z,6.10
2018-09-28T10:41:37.241Z,5.83
2018-09-28T10:44:07.007Z,6.60
2018-09-28T10:46:36.371Z,5.27
2018-09-28T10:49:05.517Z,5.93
2018-09-28T10:51:34.629Z,5.13
2018-09-28T10:54:04.211Z,4.47
2018-09-28T10:56:33.433Z,4.83
2018-09-28T10:59:02.518Z,4.30
2018-09-28T11:01:31.656Z,4.87
2018-09-28T11:04:00.737Z,5.00
2018-09-28T11:06:30.101Z,4.73
2018-09-28T11:09:00.475Z,4.67
2018-09-28T11:11:29.688Z,3.87
2018-09-28T11:13:58.775Z,3.93
2018-09-28T11:16:27.889Z,4.23
2018-09-28T11:18:57.111Z,3.93
2018-09-28T11:21:26.425Z,3.87
2018-09-28T11:23:55.957Z,3.60
2018-09-28T11:26:25.173Z,3.87
2018-09-28T11:28:54.410Z,3.87
2018-09-28T11:31:23.781Z,3.63
2018-09-28T11:33:52.825Z,3.60
2018-09-28T11:36:21.916Z,3.67
2018-09-28T11:38:51.051Z,3.67
2018-09-28T11:41:20.162Z,3.90
2018-09-28T11:43:49.245Z,3.47
2018-09-28T11:46:18.411Z,3.53
2018-09-28T11:48:47.511Z,3.63
2018-09-28T11:51:16.655Z,3.80
2018-09-28T11:53:45.847Z,3.90
2018-09-28T11:56:14.919Z,3.27
2018-09-28T11:58:44.068Z,2.93
2018-09-28T12:01:13.185Z,3.37
2018-09-28T12:03:42.272Z,3.20
2018-09-28T12:06:11.642Z,3.77
2018-09-28T12:08:40.956Z,3.13
2018-09-28T12:11:10.162Z,3.67
2018-09-28T12:13:39.269Z,3.23
2018-09-28T12:16:08.385Z,3.30
2018-09-28T12:18:37.564Z,2.77
2018-09-28T12:21:06.850Z,3.20
2018-09-28T12:23:36.123Z,3.40
2018-09-28T12:26:05.195Z,2.80
2018-09-28T12:28:34.275Z,3.03
2018-09-28T12:31:03.313Z,2.93
2018-09-28T12:33:32.497Z,2.80
2018-09-28T12:36:02.087Z,2.87
2018-09-28T12:38:31.360Z,2.60
2018-09-28T12:41:00.454Z,2.53
2018-09-28T12:43:35.030Z,2.73
2018-09-28T12:45:58.867Z,2.37
2018-09-28T12:48:28.007Z,2.53
2018-09-28T12:50:57.233Z,3.33
2018-09-28T12:53:26.347Z,2.47
2018-09-28T12:55:55.440Z,2.03
2018-09-28T12:58:25.476Z,2.70
2018-09-28T13:00:55.241Z,2.20
2018-09-28T13:03:24.399Z,2.57
2018-09-28T13:05:53.460Z,2.23
2018-09-28T13:08:22.592Z,2.20
2018-09-28T13:10:51.828Z,2.20
2018-09-28T13:13:20.883Z,2.30
2018-09-28T13:15:49.975Z,2.23
2018-09-28T13:18:19.134Z,2.20
2018-09-28T13:20:48.451Z,2.23
2018-09-28T13:23:17.615Z,2.07
2018-09-28T13:25:46.660Z,1.90
2018-09-28T13:28:15.840Z,2.17
2018-09-28T13:30:45.027Z,2.10
2018-09-28T13:33:14.227Z,1.67
2018-09-28T13:35:43.479Z,1.83
2018-09-28T13:38:18.127Z,1.93
2018-09-28T13:40:47.365Z,1.97
2018-09-28T13:43:16.442Z,1.90
2018-09-28T13:45:45.704Z,1.67
2018-09-28T13:48:14.884Z,1.60
2018-09-28T13:50:44.297Z,1.83
2018-09-28T13:53:13.560Z,1.67
2018-09-28T13:55:42.614Z,1.60
2018-09-28T13:58:11.787Z,1.60
2018-09-28T14:00:41.052Z,1.53
2018-09-28T14:03:10.403Z,1.60
2018-09-28T14:05:39.529Z,1.70
2018-09-28T14:08:08.640Z,1.80
2018-09-28T14:10:38.096Z,1.83
2018-09-28T14:13:07.739Z,1.63
2018-09-28T14:15:36.836Z,2.03
2018-09-28T14:18:06.262Z,1.80
2018-09-28T14:20:35.581Z,2.10
2018-09-28T14:23:04.844Z,1.60
2018-09-28T14:25:34.074Z,1.40
2018-09-28T14:28:03.307Z,1.83
2018-09-28T14:30:32.546Z,2.33
2018-09-28T14:33:01.780Z,1.97
2018-09-28T14:35:30.829Z,1.50
2018-09-28T14:37:59.920Z,1.97
2018-09-28T14:40:29.016Z,1.47
2018-09-28T14:42:58.264Z,2.03
2018-09-28T14:45:27.332Z,1.70
2018-09-28T14:47:56.407Z,1.80
2018-09-28T14:50:25.667Z,1.60
2018-09-28T14:52:54.908Z,1.57
2018-09-28T14:55:24.000Z,1.33
2018-09-28T14:57:53.075Z,1.73
2018-09-28T15:00:22.439Z,1.43
2018-09-28T15:02:51.817Z,1.97
2018-09-28T15:05:21.001Z,1.57
2018-09-28T15:07:50.094Z,2.03
2018-09-28T15:10:19.315Z,1.73
2018-09-28T15:12:48.595Z,1.70
2018-09-28T15:15:17.715Z,1.60
2018-09-28T15:17:46.967Z,2.17
2018-09-28T15:20:16.028Z,1.50
2018-09-28T15:22:45.183Z,1.53
2018-09-28T15:25:14.261Z,1.70
2018-09-28T15:27:43.384Z,1.17
2018-09-28T15:30:12.482Z,1.57
2018-09-28T15:32:41.788Z,1.70
2018-09-28T15:35:11.020Z,1.70
2018-09-28T15:37:40.291Z,1.43
2018-09-28T15:40:10.222Z,1.73
2018-09-28T15:42:39.320Z,1.60
2018-09-28T15:45:08.487Z,1.63
2018-09-28T15:47:37.694Z,1.30
2018-09-28T15:50:06.948Z,1.53
2018-09-28T15:52:36.094Z,1.43
2018-09-28T15:55:05.196Z,1.30
2018-09-28T15:57:34.292Z,1.73
2018-09-28T16:00:03.492Z,1.57
2018-09-28T16:02:32.693Z,1.50
2018-09-28T16:05:01.900Z,1.70
2018-09-28T16:07:30.976Z,1.40
2018-09-28T16:10:00.053Z,1.30
2018-09-28T16:12:29.168Z,1.47
2018-09-28T16:14:58.244Z,1.77
2018-09-28T16:17:27.350Z,1.70
2018-09-28T16:19:56.540Z,1.53
2018-09-28T16:22:25.618Z,1.47
2018-09-28T16:24:54.736Z,1.37
2018-09-28T16:27:24.429Z,1.20
2018-09-28T16:29:53.496Z,1.73
2018-09-28T16:32:22.556Z,1.50
2018-09-28T16:34:51.624Z,1.30
2018-09-28T16:37:21.644Z,1.23
2018-09-28T16:39:50.843Z,1.27
2018-09-28T16:42:19.980Z,1.70
2018-09-28T16:44:49.071Z,1.27
2018-09-28T16:47:18.143Z,1.57
2018-09-28T16:49:47.221Z,1.43
2018-09-28T16:52:16.276Z,2.20
2018-09-28T16:54:45.427Z,1.63
2018-09-28T16:57:14.602Z,1.20
2018-09-28T16:59:43.725Z,1.63
2018-09-28T17:02:12.926Z,1.20
2018-09-28T17:04:42.292Z,1.30
2018-09-28T17:07:11.420Z,1.50
2018-09-28T17:09:40.502Z,1.70
2018-09-28T17:12:09.578Z,1.33
2018-09-28T17:14:38.917Z,1.10
2018-09-28T17:17:08.001Z,1.30
2018-09-28T17:19:37.170Z,1.40
2018-09-28T17:22:06.218Z,1.43
2018-09-28T17:24:35.341Z,1.50
2018-09-28T17:27:04.886Z,1.43
2018-09-28T17:29:34.156Z,1.43
2018-09-28T17:32:03.284Z,1.40
2018-09-28T17:34:32.407Z,1.47
2018-09-28T17:37:01.553Z,1.17
2018-09-28T17:39:30.653Z,1.30
2018-09-28T17:41:59.818Z,1.20
2018-09-28T17:44:28.842Z,1.27
2018-09-28T17:46:57.917Z,1.20
2018-09-28T17:49:27.108Z,1.90
2018-09-28T17:51:56.299Z,1.50
2018-09-28T17:54:25.402Z,0.90
2018-09-28T17:56:54.467Z,1.40
2018-09-28T17:59:23.644Z,1.77
2018-09-28T18:01:52.716Z,1.23
2018-09-28T18:04:21.858Z,1.63
2018-09-28T18:06:50.954Z,1.40
2018-09-28T18:09:20.169Z,1.33
2018-09-28T18:11:49.324Z,1.67
2018-09-28T18:14:18.523Z,1.50
2018-09-28T18:16:47.748Z,1.40
2018-09-28T18:19:16.984Z,1.40
2018-09-28T18:21:46.162Z,1.40
2018-09-28T18:24:15.240Z,1.33
2018-09-28T18:26:44.308Z,1.33
2018-09-28T18:29:13.377Z,1.93
2018-09-28T18:31:42.548Z,1.70
2018-09-28T18:34:11.750Z,1.40
2018-09-28T18:36:40.901Z,1.30
2018-09-28T18:39:10.538Z,1.27
2018-09-28T18:41:39.723Z,1.87
2018-09-28T18:44:09.045Z,1.60
2018-09-28T18:46:38.143Z,1.33
2018-09-28T18:49:07.304Z,1.73
2018-09-28T18:51:36.700Z,1.30
2018-09-28T18:54:05.753Z,1.20
2018-09-28T18:56:34.920Z,1.87
2018-09-28T18:59:04.121Z,1.57
2018-09-28T19:01:33.223Z,1.60
2018-09-28T19:04:02.343Z,1.20
2018-09-28T19:06:31.502Z,1.10
2018-09-28T19:09:08.667Z,1.60
2018-09-28T19:11:37.761Z,1.10
2018-09-28T19:14:07.079Z,1.17
2018-09-28T19:16:36.180Z,1.40
2018-09-28T19:19:05.389Z,1.40
2018-09-28T19:21:34.490Z,1.60
2018-09-28T19:24:03.799Z,1.70
2018-09-28T19:26:32.986Z,1.43
2018-09-28T19:29:02.204Z,1.43
2018-09-28T19:31:31.384Z,1.20
2018-09-28T19:34:00.480Z,1.53
2018-09-28T19:36:29.660Z,0.97
2018-09-28T19:38:58.722Z,1.53
2018-09-28T19:41:27.873Z,1.43
2018-09-28T19:43:57.056Z,1.23
2018-09-28T19:46:26.120Z,1.53
2018-09-28T19:48:55.242Z,1.43
2018-09-28T19:51:24.300Z,1.37
2018-09-28T19:53:53.417Z,1.20
2018-09-28T19:56:22.552Z,1.50
2018-09-28T19:58:51.676Z,1.43
2018-09-28T20:01:20.756Z,1.30
2018-09-28T20:03:49.882Z,1.27
2018-09-28T20:06:19.072Z,1.13
2018-09-28T20:08:48.348Z,1.37
2018-09-28T20:11:17.528Z,1.40
2018-09-28T20:13:46.692Z,1.27
2018-09-28T20:16:16.055Z,1.30
2018-09-28T20:18:45.123Z,1.10
2018-09-28T20:21:14.217Z,1.80
2018-09-28T20:23:43.296Z,1.43
2018-09-28T20:26:12.843Z,1.10
2018-09-28T20:28:42.093Z,1.47
2018-09-28T20:31:11.242Z,1.20
2018-09-28T20:33:40.318Z,1.30
2018-09-28T20:36:09.399Z,1.40
2018-09-28T20:38:38.647Z,1.47
2018-09-28T20:41:07.850Z,1.57
2018-09-28T20:43:36.952Z,1.20
2018-09-28T20:46:06.306Z,1.27
2018-09-28T20:48:35.399Z,1.33
2018-09-28T20:51:04.469Z,1.20
2018-09-28T20:53:33.529Z,1.33
2018-09-28T20:56:02.733Z,1.00
2018-09-28T20:58:32.075Z,1.10
2018-09-28T21:01:03.129Z,1.10
2018-09-28T21:03:32.355Z,1.17
2018-09-28T21:06:01.605Z,1.10
2018-09-28T21:08:30.721Z,1.50
2018-09-28T21:10:59.797Z,1.20
2018-09-28T21:13:28.870Z,1.53
2018-09-28T21:15:58.215Z,1.10
2018-09-28T21:18:27.341Z,1.30
2018-09-28T21:20:56.615Z,1.67
2018-09-28T21:23:25.703Z,1.40
2018-09-28T21:25:55.001Z,1.20
2018-09-28T21:28:24.194Z,1.20
2018-09-28T21:30:53.377Z,1.13
2018-09-28T21:33:22.637Z,0.70
2018-09-28T21:35:51.701Z,1.20
2018-09-28T21:38:20.797Z,1.20
2018-09-28T21:40:49.908Z,1.00
2018-09-28T21:43:19.268Z,1.00
2018-09-28T21:45:48.372Z,1.20
2018-09-28T21:48:17.499Z,1.30
2018-09-28T21:50:46.580Z,1.27
2018-09-28T21:53:15.676Z,1.20
2018-09-28T21:55:44.807Z,0.87
2018-09-28T21:58:13.912Z,1.20
2018-09-28T22:00:42.999Z,1.03
2018-09-28T22:03:12.467Z,1.17
2018-09-28T22:05:41.637Z,1.10
2018-09-28T22:08:10.897Z,0.90
2018-09-28T22:10:40.055Z,1.10
2018-09-28T22:13:09.157Z,1.17
2018-09-28T22:15:38.427Z,1.00
2018-09-28T22:18:07.572Z,0.70
2018-09-28T22:20:36.768Z,1.00
2018-09-28T22:23:06.227Z,0.90
2018-09-28T22:25:35.371Z,0.70
2018-09-28T22:28:04.605Z,1.10
2018-09-28T22:30:33.685Z,0.70
2018-09-28T22:33:02.763Z,0.77
2018-09-28T22:35:31.857Z,0.70
2018-09-28T22:38:00.943Z,0.90
2018-09-28T22:40:30.040Z,0.70
2018-09-28T22:42:59.139Z,0.67
2018-09-28T22:45:28.330Z,1.40
2018-09-28T22:47:57.532Z,1.23
2018-09-28T22:50:26.648Z,1.27
2018-09-28T22:52:55.703Z,1.20
2018-09-28T22:55:24.771Z,1.10
2018-09-28T22:57:53.924Z,1.50
2018-09-28T23:00:23.021Z,1.10
2018-09-28T23:02:52.116Z,1.30
2018-09-28T23:05:21.195Z,1.30
2018-09-28T23:07:50.295Z,1.47
2018-09-28T23:10:19.415Z,1.27
2018-09-28T23:12:48.517Z,1.30
2018-09-28T23:15:17.604Z,1.80
2018-09-28T23:17:46.675Z,1.60
2018-09-28T23:20:15.732Z,1.40
2018-09-28T23:22:44.923Z,1.23
2018-09-28T23:25:14.076Z,1.57
2018-09-28T23:27:43.263Z,1.30
2018-09-28T23:30:12.365Z,1.20
2018-09-28T23:32:41.583Z,1.33
2018-09-28T23:35:10.689Z,1.37
2018-09-28T23:37:39.732Z,1.30
2018-09-28T23:40:08.850Z,1.30
2018-09-28T23:42:37.940Z,1.30
2018-09-28T23:45:06.996Z,1.10
2018-09-28T23:47:36.193Z,1.40
2018-09-28T23:50:05.480Z,1.53
2018-09-28T23:52:34.647Z,1.33
2018-09-28T23:55:03.928Z,1.57
2018-09-28T23:57:33.048Z,1.73
