createdAt,value
2017-11-14T00:00:55.350Z,4.80
2017-11-14T00:03:22.883Z,4.40
2017-11-14T00:05:50.401Z,4.45
2017-11-14T00:08:17.908Z,4.68
2017-11-14T00:10:46.166Z,4.00
2017-11-14T00:13:13.784Z,4.62
2017-11-14T00:15:41.296Z,4.18
2017-11-14T00:18:09.580Z,4.20
2017-11-14T00:20:37.264Z,4.00
2017-11-14T00:23:04.779Z,3.45
2017-11-14T00:25:32.271Z,4.20
2017-11-14T00:27:59.746Z,3.80
2017-11-14T00:30:27.256Z,4.10
2017-11-14T00:32:54.750Z,4.20
2017-11-14T00:35:22.247Z,3.70
2017-11-14T00:37:49.865Z,4.12
2017-11-14T00:40:18.105Z,3.30
2017-11-14T00:42:45.601Z,3.75
2017-11-14T00:45:13.100Z,4.37
2017-11-14T00:47:40.602Z,4.00
2017-11-14T00:50:08.848Z,3.92
2017-11-14T00:52:36.355Z,4.45
2017-11-14T00:55:03.943Z,5.75
2017-11-14T00:57:31.440Z,4.22
2017-11-14T00:59:58.934Z,4.95
2017-11-14T01:02:26.579Z,5.15
2017-11-14T01:04:54.822Z,5.10
2017-11-14T01:07:22.312Z,4.85
2017-11-14T01:09:50.707Z,6.30
2017-11-14T01:12:18.388Z,5.00
2017-11-14T01:14:45.909Z,4.90
2017-11-14T01:17:13.411Z,5.75
2017-11-14T01:19:40.894Z,5.80
2017-11-14T01:22:08.402Z,4.55
2017-11-14T01:24:35.910Z,5.45
2017-11-14T01:27:03.424Z,4.65
2017-11-14T01:29:30.922Z,5.70
2017-11-14T01:31:58.439Z,4.85
2017-11-14T01:34:25.935Z,4.10
2017-11-14T01:36:53.453Z,4.10
2017-11-14T01:39:21.017Z,4.90
2017-11-14T01:41:49.272Z,4.50
2017-11-14T01:44:16.784Z,5.20
2017-11-14T01:46:44.273Z,4.57
2017-11-14T01:49:11.903Z,5.05
2017-11-14T01:51:39.418Z,5.20
2017-11-14T01:54:07.696Z,5.00
2017-11-14T01:56:35.943Z,4.18
2017-11-14T01:59:03.422Z,4.47
2017-11-14T02:01:31.678Z,3.65
2017-11-14T02:03:59.198Z,4.68
2017-11-14T02:06:26.833Z,4.18
2017-11-14T02:08:55.094Z,4.18
2017-11-14T02:11:22.603Z,4.32
2017-11-14T02:13:50.089Z,3.80
2017-11-14T02:16:17.587Z,4.10
2017-11-14T02:18:45.100Z,3.40
2017-11-14T02:21:12.617Z,3.92
2017-11-14T02:23:40.092Z,3.42
2017-11-14T02:26:07.631Z,3.67
2017-11-14T02:28:35.101Z,4.47
2017-11-14T02:31:02.594Z,4.00
2017-11-14T02:33:30.080Z,4.00
2017-11-14T02:35:58.356Z,4.12
2017-11-14T02:38:26.046Z,4.90
2017-11-14T02:40:53.565Z,4.28
2017-11-14T02:43:21.051Z,3.97
2017-11-14T02:45:49.453Z,4.10
2017-11-14T02:48:16.962Z,4.47
2017-11-14T02:50:44.582Z,3.72
2017-11-14T02:53:12.180Z,3.90
2017-11-14T02:55:39.665Z,3.55
2017-11-14T02:58:07.198Z,4.12
2017-11-14T03:00:34.727Z,4.10
2017-11-14T03:03:02.346Z,3.45
2017-11-14T03:05:30.113Z,4.05
2017-11-14T03:07:58.501Z,3.55
2017-11-14T03:10:26.820Z,4.60
2017-11-14T03:12:54.340Z,4.15
2017-11-14T03:15:22.602Z,4.30
2017-11-14T03:17:50.869Z,4.80
2017-11-14T03:20:19.270Z,4.62
2017-11-14T03:22:46.933Z,3.25
2017-11-14T03:25:14.493Z,5.10
2017-11-14T03:27:42.752Z,4.30
2017-11-14T03:30:11.027Z,4.32
2017-11-14T03:32:38.543Z,4.82
2017-11-14T03:35:06.058Z,3.53
2017-11-14T03:37:33.566Z,4.78
2017-11-14T03:40:01.066Z,4.40
2017-11-14T03:42:28.605Z,4.40
2017-11-14T03:44:56.086Z,4.50
2017-11-14T03:47:24.369Z,4.32
2017-11-14T03:49:52.637Z,4.65
2017-11-14T03:52:20.140Z,3.90
2017-11-14T03:54:47.649Z,3.75
2017-11-14T03:57:15.150Z,4.20
2017-11-14T03:59:42.682Z,4.82
2017-11-14T04:02:10.190Z,5.75
2017-11-14T04:04:37.705Z,4.85
2017-11-14T04:07:05.210Z,5.43
2017-11-14T04:09:32.697Z,5.53
2017-11-14T04:12:00.974Z,4.62
2017-11-14T04:14:28.594Z,4.87
2017-11-14T04:16:56.351Z,5.55
2017-11-14T04:19:23.821Z,4.93
2017-11-14T04:21:51.308Z,5.75
2017-11-14T04:24:18.956Z,6.43
2017-11-14T04:26:46.480Z,6.47
2017-11-14T04:29:13.968Z,6.18
2017-11-14T04:31:41.459Z,4.90
2017-11-14T04:34:09.226Z,5.68
2017-11-14T04:36:36.811Z,6.45
2017-11-14T04:39:05.061Z,6.12
2017-11-14T04:41:32.613Z,6.90
2017-11-14T04:44:00.198Z,6.35
2017-11-14T04:46:27.685Z,6.80
2017-11-14T04:48:55.202Z,6.62
2017-11-14T04:51:22.702Z,6.47
2017-11-14T04:53:50.786Z,5.82
2017-11-14T04:56:18.281Z,7.20
2017-11-14T04:58:45.804Z,6.93
2017-11-14T05:01:13.298Z,6.40
2017-11-14T05:03:40.798Z,7.07
2017-11-14T05:06:08.290Z,7.05
2017-11-14T05:08:36.170Z,6.80
2017-11-14T05:11:03.653Z,7.57
2017-11-14T05:13:31.246Z,7.75
2017-11-14T05:15:58.747Z,7.80
2017-11-14T05:18:27.749Z,7.28
2017-11-14T05:20:55.473Z,7.57
2017-11-14T05:23:22.961Z,7.72
2017-11-14T05:25:50.533Z,8.00
2017-11-14T05:28:18.105Z,7.70
2017-11-14T05:30:46.381Z,8.65
2017-11-14T05:33:14.045Z,7.55
2017-11-14T05:35:41.585Z,6.82
2017-11-14T05:38:09.889Z,7.62
2017-11-14T05:40:37.464Z,10.15
2017-11-14T05:43:05.840Z,11.43
2017-11-14T05:45:33.342Z,11.18
2017-11-14T05:48:00.860Z,12.43
2017-11-14T05:50:29.674Z,11.15
2017-11-14T05:52:57.162Z,10.95
2017-11-14T05:55:24.671Z,8.35
2017-11-14T05:57:52.178Z,9.70
2017-11-14T06:00:19.667Z,9.32
2017-11-14T06:02:48.058Z,9.80
2017-11-14T06:05:15.725Z,9.55
2017-11-14T06:07:43.417Z,9.10
2017-11-14T06:10:10.902Z,9.57
2017-11-14T06:12:38.379Z,8.35
2017-11-14T06:15:05.916Z,8.77
2017-11-14T06:17:34.095Z,11.02
2017-11-14T06:20:01.794Z,10.82
2017-11-14T06:22:30.042Z,10.20
2017-11-14T06:24:57.684Z,10.38
2017-11-14T06:27:25.160Z,12.50
2017-11-14T06:29:52.690Z,10.32
2017-11-14T06:32:20.173Z,9.50
2017-11-14T06:34:47.710Z,11.00
2017-11-14T06:37:15.210Z,10.30
2017-11-14T06:39:42.721Z,10.90
2017-11-14T06:42:10.272Z,9.43
2017-11-14T06:44:37.773Z,9.75
2017-11-14T06:47:05.335Z,11.48
2017-11-14T06:49:34.326Z,11.27
2017-11-14T06:52:01.892Z,10.98
2017-11-14T06:54:29.513Z,10.50
2017-11-14T06:56:57.042Z,10.05
2017-11-14T06:59:24.565Z,9.90
2017-11-14T07:01:52.154Z,11.63
2017-11-14T07:04:19.733Z,10.75
2017-11-14T07:06:47.235Z,11.45
2017-11-14T07:09:14.750Z,10.18
2017-11-14T07:11:42.432Z,11.07
2017-11-14T07:14:09.929Z,10.70
2017-11-14T07:16:37.402Z,10.88
2017-11-14T07:19:04.909Z,11.18
2017-11-14T07:21:32.401Z,10.88
2017-11-14T07:23:59.961Z,10.60
2017-11-14T07:26:27.618Z,11.82
2017-11-14T07:28:55.347Z,11.65
2017-11-14T07:31:22.865Z,10.43
2017-11-14T07:33:50.445Z,9.70
2017-11-14T07:36:18.830Z,11.45
2017-11-14T07:38:46.336Z,10.77
2017-11-14T07:41:13.832Z,9.57
2017-11-14T07:43:42.133Z,10.23
2017-11-14T07:46:09.627Z,10.15
2017-11-14T07:48:37.134Z,10.80
2017-11-14T07:51:04.811Z,10.27
2017-11-14T07:53:32.355Z,10.57
2017-11-14T07:56:00.037Z,10.15
2017-11-14T07:58:27.540Z,11.38
2017-11-14T08:00:55.174Z,10.80
2017-11-14T08:03:22.651Z,13.43
2017-11-14T08:05:50.159Z,12.35
2017-11-14T08:08:17.673Z,11.15
2017-11-14T08:10:45.185Z,12.00
2017-11-14T08:13:12.837Z,11.73
2017-11-14T08:15:40.358Z,10.07
2017-11-14T08:18:07.855Z,10.70
2017-11-14T08:20:35.354Z,10.98
2017-11-14T08:23:02.835Z,13.18
2017-11-14T08:25:30.463Z,12.43
2017-11-14T08:27:57.993Z,10.90
2017-11-14T08:30:26.266Z,12.43
2017-11-14T08:32:54.529Z,11.23
2017-11-14T08:35:22.114Z,12.77
2017-11-14T08:37:49.613Z,11.85
2017-11-14T08:40:17.260Z,12.73
2017-11-14T08:42:44.745Z,12.52
2017-11-14T08:45:12.242Z,12.75
2017-11-14T08:47:40.631Z,12.07
2017-11-14T08:50:08.134Z,12.77
2017-11-14T08:52:35.759Z,12.85
2017-11-14T08:55:03.316Z,13.52
2017-11-14T08:57:30.861Z,12.10
2017-11-14T08:59:59.341Z,11.65
2017-11-14T09:02:27.724Z,12.80
2017-11-14T09:04:56.005Z,13.27
2017-11-14T09:07:23.517Z,12.47
2017-11-14T09:09:51.006Z,14.40
2017-11-14T09:12:19.291Z,13.40
2017-11-14T09:14:47.557Z,13.90
2017-11-14T09:17:15.829Z,13.83
2017-11-14T09:19:44.241Z,12.70
2017-11-14T09:22:11.919Z,12.03
2017-11-14T09:24:39.399Z,13.00
2017-11-14T09:27:06.903Z,13.57
2017-11-14T09:29:35.230Z,12.53
2017-11-14T09:32:03.085Z,12.67
2017-11-14T09:34:30.563Z,11.23
2017-11-14T09:36:58.053Z,12.07
2017-11-14T09:39:25.569Z,13.60
2017-11-14T09:41:53.045Z,12.60
2017-11-14T09:44:20.529Z,14.00
2017-11-14T09:46:48.781Z,11.43
2017-11-14T09:49:16.287Z,11.27
2017-11-14T09:51:43.765Z,13.00
2017-11-14T09:54:11.291Z,11.70
2017-11-14T09:56:39.551Z,11.00
2017-11-14T09:59:07.117Z,13.90
2017-11-14T10:01:34.625Z,12.07
2017-11-14T10:04:02.147Z,13.57
2017-11-14T10:06:30.405Z,13.00
2017-11-14T10:08:57.923Z,12.50
2017-11-14T10:11:25.450Z,11.55
2017-11-14T10:13:52.977Z,12.17
2017-11-14T10:16:20.475Z,12.93
2017-11-14T10:18:47.982Z,12.43
2017-11-14T10:21:15.496Z,13.60
2017-11-14T10:23:43.021Z,11.50
2017-11-14T10:26:10.619Z,13.40
2017-11-14T10:28:38.111Z,12.53
2017-11-14T10:31:05.681Z,12.77
2017-11-14T10:33:33.154Z,13.63
2017-11-14T10:36:00.652Z,12.77
2017-11-14T10:38:28.150Z,12.47
2017-11-14T10:40:55.641Z,13.37
2017-11-14T10:43:23.955Z,12.03
2017-11-14T10:45:51.458Z,15.37
2017-11-14T10:48:18.945Z,14.57
2017-11-14T10:50:46.460Z,12.67
2017-11-14T10:53:13.947Z,12.90
2017-11-14T10:55:41.442Z,13.77
2017-11-14T10:58:08.925Z,12.70
2017-11-14T11:00:40.252Z,12.47
2017-11-14T11:03:07.756Z,11.73
2017-11-14T11:05:35.464Z,12.53
2017-11-14T11:08:02.946Z,12.10
2017-11-14T11:10:30.500Z,11.47
2017-11-14T11:12:57.983Z,12.03
2017-11-14T11:15:25.468Z,11.30
2017-11-14T11:17:52.979Z,13.23
2017-11-14T11:20:20.458Z,11.13
2017-11-14T11:22:48.171Z,15.37
2017-11-14T11:25:16.456Z,15.90
2017-11-14T11:27:43.959Z,15.00
2017-11-14T11:30:11.671Z,13.70
2017-11-14T11:32:39.193Z,14.97
2017-11-14T11:35:06.733Z,15.40
2017-11-14T11:37:34.387Z,13.93
2017-11-14T11:40:01.950Z,14.00
2017-11-14T11:42:29.483Z,13.77
2017-11-14T11:44:57.890Z,12.60
2017-11-14T11:47:40.295Z,12.73
2017-11-14T11:50:07.796Z,12.90
2017-11-14T11:52:35.364Z,11.63
2017-11-14T11:55:02.919Z,11.07
2017-11-14T11:57:31.352Z,12.87
2017-11-14T11:59:58.908Z,11.50
2017-11-14T12:02:26.474Z,11.43
2017-11-14T12:04:53.954Z,11.83
2017-11-14T12:07:21.488Z,12.20
2017-11-14T12:09:49.198Z,12.03
2017-11-14T12:12:16.737Z,13.10
2017-11-14T12:14:44.230Z,12.30
2017-11-14T12:17:11.746Z,12.90
2017-11-14T12:19:39.280Z,12.23
2017-11-14T12:22:06.840Z,14.50
2017-11-14T12:24:34.371Z,15.77
2017-11-14T12:27:02.783Z,12.37
2017-11-14T12:29:30.446Z,13.93
2017-11-14T12:31:57.949Z,13.13
2017-11-14T12:34:26.959Z,12.77
2017-11-14T12:36:55.938Z,12.90
2017-11-14T12:39:23.449Z,13.40
2017-11-14T12:41:50.974Z,11.77
2017-11-14T12:44:19.258Z,13.77
2017-11-14T12:46:46.746Z,11.80
2017-11-14T12:49:14.389Z,12.37
2017-11-14T12:51:41.950Z,11.67
2017-11-14T12:54:09.638Z,12.70
2017-11-14T12:56:37.276Z,11.90
2017-11-14T12:59:04.773Z,12.43
2017-11-14T13:01:32.325Z,11.97
2017-11-14T13:03:59.809Z,12.10
2017-11-14T13:06:27.307Z,12.97
2017-11-14T13:08:54.803Z,13.63
2017-11-14T13:11:22.303Z,11.60
2017-11-14T13:13:50.560Z,12.50
2017-11-14T13:16:18.063Z,11.50
2017-11-14T13:18:45.619Z,10.30
2017-11-14T13:21:13.117Z,11.53
2017-11-14T13:23:40.606Z,10.80
2017-11-14T13:26:08.121Z,11.67
2017-11-14T13:28:35.640Z,11.30
2017-11-14T13:31:03.139Z,12.93
2017-11-14T13:33:30.644Z,10.40
2017-11-14T13:35:59.044Z,12.47
2017-11-14T13:38:26.510Z,11.00
2017-11-14T13:40:54.042Z,9.83
2017-11-14T13:43:21.643Z,11.70
2017-11-14T13:45:49.269Z,11.10
2017-11-14T13:48:16.862Z,10.10
2017-11-14T13:50:44.432Z,10.40
2017-11-14T13:53:12.095Z,9.57
2017-11-14T13:55:39.756Z,8.83
2017-11-14T13:58:07.408Z,9.67
2017-11-14T14:00:34.990Z,10.20
2017-11-14T14:03:02.493Z,9.20
2017-11-14T14:05:29.982Z,10.57
2017-11-14T14:07:57.473Z,9.90
2017-11-14T14:10:24.970Z,8.20
2017-11-14T14:12:53.262Z,8.50
2017-11-14T14:15:21.528Z,8.90
2017-11-14T14:17:49.898Z,7.50
2017-11-14T14:20:18.186Z,5.93
2017-11-14T14:22:45.696Z,4.17
2017-11-14T14:25:13.189Z,4.90
2017-11-14T14:27:41.586Z,3.73
2017-11-14T14:30:09.883Z,3.60
2017-11-14T14:32:37.371Z,3.33
2017-11-14T14:35:05.103Z,3.53
2017-11-14T14:37:32.578Z,3.20
2017-11-14T14:40:00.077Z,3.57
2017-11-14T14:42:27.745Z,3.40
2017-11-14T14:44:55.473Z,3.50
2017-11-14T14:47:22.959Z,4.13
2017-11-14T14:49:50.566Z,3.70
2017-11-14T14:52:18.061Z,4.13
2017-11-14T14:54:45.560Z,3.60
2017-11-14T14:57:13.829Z,3.40
2017-11-14T14:59:41.316Z,3.00
2017-11-14T15:02:08.803Z,2.97
2017-11-14T15:04:36.296Z,2.70
2017-11-14T15:07:03.836Z,2.57
2017-11-14T15:09:31.320Z,3.00
2017-11-14T15:11:58.836Z,2.73
2017-11-14T15:14:26.322Z,3.10
2017-11-14T15:16:53.821Z,3.57
2017-11-14T15:19:22.090Z,3.73
2017-11-14T15:21:49.800Z,3.53
2017-11-14T15:24:17.326Z,3.40
2017-11-14T15:26:46.538Z,3.03
2017-11-14T15:29:14.021Z,3.30
2017-11-14T15:31:41.943Z,2.73
2017-11-14T15:34:09.464Z,3.90
2017-11-14T15:36:36.965Z,3.57
2017-11-14T15:39:04.582Z,3.43
2017-11-14T15:41:32.103Z,3.70
2017-11-14T15:43:59.804Z,4.73
2017-11-14T15:46:27.321Z,3.83
2017-11-14T15:48:54.804Z,3.87
2017-11-14T15:51:22.308Z,3.50
2017-11-14T15:53:50.565Z,4.27
2017-11-14T15:56:18.826Z,4.10
2017-11-14T15:58:46.324Z,4.10
2017-11-14T16:01:14.742Z,3.77
2017-11-14T16:03:42.373Z,2.80
2017-11-14T16:06:10.049Z,2.70
2017-11-14T16:08:37.598Z,3.03
2017-11-14T16:11:05.872Z,3.20
2017-11-14T16:13:33.410Z,2.70
2017-11-14T16:16:01.707Z,3.50
2017-11-14T16:18:29.976Z,4.40
2017-11-14T16:20:58.460Z,3.07
2017-11-14T16:23:25.992Z,3.27
2017-11-14T16:25:53.599Z,3.30
2017-11-14T16:28:21.105Z,3.80
2017-11-14T16:30:48.609Z,3.70
2017-11-14T16:33:16.115Z,3.37
2017-11-14T16:35:43.637Z,3.80
2017-11-14T16:38:11.177Z,3.50
2017-11-14T16:40:38.878Z,3.53
2017-11-14T16:43:06.399Z,4.00
2017-11-14T16:45:34.672Z,2.50
2017-11-14T16:48:02.909Z,3.13
2017-11-14T16:50:30.413Z,3.60
2017-11-14T16:52:58.693Z,3.50
2017-11-14T16:55:27.032Z,3.40
2017-11-14T16:57:54.513Z,3.30
2017-11-14T17:00:22.014Z,3.50
2017-11-14T17:02:49.800Z,3.73
2017-11-14T17:05:17.302Z,3.10
2017-11-14T17:07:45.757Z,4.33
2017-11-14T17:10:13.278Z,4.20
2017-11-14T17:12:40.778Z,4.20
2017-11-14T17:15:08.510Z,3.20
2017-11-14T17:17:36.131Z,3.20
2017-11-14T17:20:03.656Z,2.80
2017-11-14T17:22:31.290Z,2.77
2017-11-14T17:24:58.783Z,3.57
2017-11-14T17:27:26.302Z,4.33
2017-11-14T17:29:53.853Z,4.07
2017-11-14T17:32:21.507Z,4.83
2017-11-14T17:34:49.015Z,4.60
2017-11-14T17:37:16.650Z,4.57
2017-11-14T17:39:44.303Z,5.47
2017-11-14T17:42:11.767Z,3.50
2017-11-14T17:44:39.394Z,3.77
2017-11-14T17:47:06.890Z,3.57
2017-11-14T17:49:34.389Z,4.23
2017-11-14T17:52:01.896Z,4.03
2017-11-14T17:54:29.443Z,4.30
2017-11-14T17:56:57.154Z,3.97
2017-11-14T17:59:24.690Z,4.53
2017-11-14T18:01:52.401Z,2.83
2017-11-14T18:04:19.899Z,4.17
2017-11-14T18:06:47.382Z,3.73
2017-11-14T18:09:14.905Z,3.00
2017-11-14T18:11:43.987Z,4.23
2017-11-14T18:14:12.271Z,3.80
2017-11-14T18:16:40.553Z,3.47
2017-11-14T18:19:08.053Z,4.30
2017-11-14T18:21:35.770Z,4.03
2017-11-14T18:24:03.427Z,4.97
2017-11-14T18:26:30.930Z,5.33
2017-11-14T18:28:58.551Z,5.73
2017-11-14T18:31:26.803Z,4.37
2017-11-14T18:33:54.322Z,6.20
2017-11-14T18:36:21.881Z,5.33
2017-11-14T18:38:49.404Z,4.03
2017-11-14T18:41:17.676Z,4.47
2017-11-14T18:43:45.931Z,3.87
2017-11-14T18:46:13.413Z,3.93
2017-11-14T18:48:41.815Z,3.30
2017-11-14T18:51:09.596Z,4.00
2017-11-14T18:53:37.221Z,4.00
2017-11-14T18:56:04.890Z,4.50
2017-11-14T18:58:33.256Z,4.77
2017-11-14T19:01:01.044Z,4.70
2017-11-14T19:03:28.574Z,5.20
2017-11-14T19:05:57.023Z,4.43
2017-11-14T19:08:24.634Z,4.73
2017-11-14T19:10:52.170Z,4.67
2017-11-14T19:13:19.647Z,4.77
2017-11-14T19:15:47.930Z,6.37
2017-11-14T19:18:16.292Z,4.83
2017-11-14T19:20:43.793Z,5.27
2017-11-14T19:23:11.317Z,5.03
2017-11-14T19:25:39.591Z,5.40
2017-11-14T19:28:07.858Z,5.90
2017-11-14T19:30:36.153Z,5.10
2017-11-14T19:33:04.413Z,4.30
2017-11-14T19:35:32.810Z,4.60
2017-11-14T19:38:01.061Z,5.50
2017-11-14T19:40:28.582Z,6.17
2017-11-14T19:42:56.090Z,5.97
2017-11-14T19:45:23.578Z,5.50
2017-11-14T19:47:51.443Z,6.27
2017-11-14T19:50:18.976Z,5.03
2017-11-14T19:52:46.495Z,5.67
2017-11-14T19:55:13.993Z,5.93
2017-11-14T19:57:41.533Z,6.00
2017-11-14T20:00:09.810Z,5.33
2017-11-14T20:02:37.308Z,5.30
2017-11-14T20:05:04.784Z,5.53
2017-11-14T20:07:32.391Z,5.93
2017-11-14T20:10:01.386Z,6.00
2017-11-14T20:12:29.176Z,6.30
2017-11-14T20:14:56.661Z,5.80
2017-11-14T20:17:24.183Z,5.67
2017-11-14T20:19:51.689Z,5.90
2017-11-14T20:22:19.184Z,5.67
2017-11-14T20:24:46.690Z,5.33
2017-11-14T20:27:14.195Z,5.47
2017-11-14T20:29:41.683Z,5.33
2017-11-14T20:32:09.949Z,5.40
2017-11-14T20:34:37.554Z,6.67
2017-11-14T20:37:05.047Z,5.43
2017-11-14T20:39:32.646Z,7.00
2017-11-14T20:42:00.954Z,7.30
2017-11-14T20:44:28.446Z,6.13
2017-11-14T20:46:55.945Z,5.80
2017-11-14T20:49:23.479Z,6.20
2017-11-14T20:51:51.088Z,6.30
2017-11-14T20:54:19.383Z,7.30
2017-11-14T20:56:46.912Z,6.50
2017-11-14T20:59:14.387Z,6.90
2017-11-14T21:01:41.948Z,6.13
2017-11-14T21:04:09.503Z,6.87
2017-11-14T21:06:36.996Z,6.13
2017-11-14T21:09:04.475Z,6.00
2017-11-14T21:11:32.070Z,7.10
2017-11-14T21:13:59.549Z,7.60
2017-11-14T21:16:27.173Z,6.73
2017-11-14T21:18:54.672Z,6.23
2017-11-14T21:21:22.285Z,8.63
2017-11-14T21:23:49.763Z,7.10
2017-11-14T21:26:17.252Z,8.00
2017-11-14T21:28:44.741Z,7.40
2017-11-14T21:31:12.235Z,7.03
2017-11-14T21:33:39.750Z,7.40
2017-11-14T21:36:07.251Z,10.07
2017-11-14T21:38:34.758Z,9.80
2017-11-14T21:41:02.570Z,9.30
2017-11-14T21:43:30.062Z,8.50
2017-11-14T21:45:57.541Z,8.70
2017-11-14T21:48:25.155Z,8.30
2017-11-14T21:50:52.682Z,8.43
2017-11-14T21:53:20.333Z,7.83
2017-11-14T21:55:47.926Z,8.03
2017-11-14T21:58:15.420Z,8.03
2017-11-14T22:00:42.922Z,8.73
2017-11-14T22:03:11.913Z,7.97
2017-11-14T22:05:39.428Z,7.60
2017-11-14T22:08:06.910Z,8.10
2017-11-14T22:10:34.411Z,8.43
2017-11-14T22:13:02.662Z,8.80
2017-11-14T22:15:30.144Z,7.80
2017-11-14T22:17:57.644Z,8.27
2017-11-14T22:20:25.145Z,8.20
2017-11-14T22:22:52.625Z,9.60
2017-11-14T22:25:20.872Z,9.37
2017-11-14T22:27:48.403Z,9.10
2017-11-14T22:30:15.914Z,9.30
2017-11-14T22:32:44.299Z,10.00
2017-11-14T22:35:11.805Z,10.50
2017-11-14T22:37:40.437Z,9.10
2017-11-14T22:40:08.692Z,9.83
2017-11-14T22:42:36.194Z,10.47
2017-11-14T22:45:03.853Z,9.50
2017-11-14T22:47:31.361Z,10.13
2017-11-14T22:49:58.887Z,11.00
2017-11-14T22:52:27.350Z,9.97
2017-11-14T22:54:54.912Z,10.80
2017-11-14T22:57:22.558Z,8.40
2017-11-14T22:59:50.813Z,11.27
2017-11-14T23:02:18.298Z,10.20
2017-11-14T23:04:45.768Z,9.40
2017-11-14T23:07:13.274Z,9.60
2017-11-14T23:09:40.991Z,10.27
2017-11-14T23:12:08.486Z,11.00
2017-11-14T23:14:36.001Z,10.00
2017-11-14T23:17:03.670Z,10.90
2017-11-14T23:19:31.351Z,11.17
2017-11-14T23:21:58.969Z,11.10
2017-11-14T23:24:27.358Z,10.90
2017-11-14T23:26:55.869Z,11.63
2017-11-14T23:29:23.362Z,11.17
2017-11-14T23:31:50.879Z,10.50
2017-11-14T23:34:18.561Z,10.93
2017-11-14T23:36:46.040Z,10.67
2017-11-14T23:39:13.737Z,11.07
2017-11-14T23:41:41.209Z,9.20
2017-11-14T23:44:08.706Z,11.67
2017-11-14T23:46:36.177Z,12.03
2017-11-14T23:49:03.776Z,11.33
2017-11-14T23:51:31.277Z,10.60
2017-11-14T23:53:58.763Z,10.93
2017-11-14T23:56:26.565Z,11.93
2017-11-14T23:58:54.946Z,11.57
