createdAt,value
2019-05-10T00:01:29.540Z,100.00
2019-05-10T00:04:02.629Z,100.00
2019-05-10T00:06:35.652Z,100.00
2019-05-10T00:09:08.835Z,100.00
2019-05-10T00:11:41.909Z,100.00
2019-05-10T00:14:15.026Z,100.00
2019-05-10T00:16:47.954Z,100.00
2019-05-10T00:19:21.533Z,100.00
2019-05-10T00:21:54.678Z,100.00
2019-05-10T00:24:27.711Z,100.00
2019-05-10T00:27:00.766Z,100.00
2019-05-10T00:29:33.768Z,100.00
2019-05-10T00:32:06.844Z,100.00
2019-05-10T00:34:40.075Z,100.00
2019-05-10T00:37:13.214Z,100.00
2019-05-10T00:39:46.257Z,100.00
2019-05-10T00:42:19.281Z,100.00
2019-05-10T00:44:52.280Z,100.00
2019-05-10T00:47:25.514Z,100.00
2019-05-10T00:49:58.945Z,100.00
2019-05-10T00:52:32.168Z,100.00
2019-05-10T00:55:17.841Z,100.00
2019-05-10T00:57:40.453Z,100.00
2019-05-10T01:00:14.051Z,100.00
2019-05-10T01:02:47.051Z,100.00
2019-05-10T01:05:20.880Z,100.00
2019-05-10T01:07:53.836Z,100.00
2019-05-10T01:10:26.805Z,100.00
2019-05-10T01:12:59.815Z,100.00
2019-05-10T01:15:32.839Z,100.00
2019-05-10T01:18:05.919Z,100.00
2019-05-10T01:20:39.253Z,100.00
2019-05-10T01:23:12.179Z,100.00
2019-05-10T01:25:45.250Z,100.00
2019-05-10T01:28:18.153Z,100.00
2019-05-10T01:30:51.216Z,100.00
2019-05-10T01:33:24.612Z,100.00
2019-05-10T01:35:58.039Z,100.00
2019-05-10T01:38:30.974Z,100.00
2019-05-10T01:41:04.104Z,100.00
2019-05-10T01:43:37.113Z,100.00
2019-05-10T01:46:10.292Z,100.00
2019-05-10T01:48:43.197Z,100.00
2019-05-10T01:51:16.229Z,100.00
2019-05-10T01:53:49.408Z,100.00
2019-05-10T01:56:22.860Z,100.00
2019-05-10T01:58:55.888Z,100.00
2019-05-10T02:01:28.827Z,100.00
2019-05-10T02:04:01.911Z,100.00
2019-05-10T02:06:34.877Z,100.00
2019-05-10T02:09:08.085Z,100.00
2019-05-10T02:11:41.036Z,100.00
2019-05-10T02:14:14.024Z,100.00
2019-05-10T02:16:47.021Z,100.00
2019-05-10T02:19:20.362Z,100.00
2019-05-10T02:21:53.617Z,100.00
2019-05-10T02:24:26.505Z,100.00
2019-05-10T02:26:59.879Z,100.00
2019-05-10T02:29:33.123Z,100.00
2019-05-10T02:32:06.190Z,100.00
2019-05-10T02:34:39.178Z,100.00
2019-05-10T02:37:12.145Z,100.00
2019-05-10T02:39:45.455Z,100.00
2019-05-10T02:42:18.793Z,100.00
2019-05-10T02:44:51.865Z,100.00
2019-05-10T02:47:24.975Z,100.00
2019-05-10T02:49:59.397Z,100.00
2019-05-10T02:52:33.074Z,100.00
2019-05-10T02:55:06.161Z,100.00
2019-05-10T02:57:40.192Z,100.00
2019-05-10T03:00:13.659Z,100.00
2019-05-10T03:02:47.067Z,100.00
2019-05-10T03:05:20.131Z,100.00
2019-05-10T03:07:57.247Z,100.00
2019-05-10T03:10:33.251Z,100.00
2019-05-10T03:13:07.825Z,100.00
2019-05-10T03:15:43.876Z,100.00
2019-05-10T03:18:19.783Z,100.00
2019-05-10T03:20:55.988Z,100.00
2019-05-10T03:23:29.448Z,100.00
2019-05-10T03:26:02.307Z,100.00
2019-05-10T03:28:35.264Z,100.00
2019-05-10T03:31:08.457Z,100.00
2019-05-10T03:33:41.883Z,100.00
2019-05-10T03:36:15.125Z,100.00
2019-05-10T03:38:48.580Z,100.00
2019-05-10T03:41:22.581Z,100.00
2019-05-10T03:43:55.565Z,100.00
2019-05-10T03:46:28.496Z,100.00
2019-05-10T03:49:01.542Z,100.00
2019-05-10T03:51:34.868Z,100.00
2019-05-10T03:54:07.946Z,100.00
2019-05-10T03:56:41.158Z,100.00
2019-05-10T03:59:14.176Z,100.00
2019-05-10T04:01:47.092Z,100.00
2019-05-10T04:04:20.047Z,100.00
2019-05-10T04:06:53.039Z,100.00
2019-05-10T04:09:26.197Z,100.00
2019-05-10T04:11:59.099Z,100.00
2019-05-10T04:14:32.087Z,100.00
2019-05-10T04:17:04.982Z,100.00
2019-05-10T04:19:37.977Z,100.00
2019-05-10T04:22:10.907Z,100.00
2019-05-10T04:24:44.187Z,100.00
2019-05-10T04:27:31.259Z,100.00
2019-05-10T04:29:52.565Z,100.00
2019-05-10T04:32:25.670Z,100.00
2019-05-10T04:34:58.663Z,100.00
2019-05-10T04:37:31.574Z,100.00
2019-05-10T04:40:05.221Z,100.00
2019-05-10T04:42:38.218Z,100.00
2019-05-10T04:45:11.713Z,100.00
2019-05-10T04:47:45.108Z,100.00
2019-05-10T04:50:18.226Z,100.00
2019-05-10T04:52:51.528Z,100.00
2019-05-10T04:55:24.742Z,100.00
2019-05-10T04:57:57.858Z,100.00
2019-05-10T05:00:31.142Z,100.00
2019-05-10T05:03:04.154Z,100.00
2019-05-10T05:05:37.174Z,100.00
2019-05-10T05:08:10.184Z,100.00
2019-05-10T05:10:43.524Z,100.00
2019-05-10T05:13:16.442Z,100.00
2019-05-10T05:15:49.424Z,100.00
2019-05-10T05:18:22.416Z,100.00
2019-05-10T05:20:55.369Z,100.00
2019-05-10T05:23:28.621Z,100.00
2019-05-10T05:26:02.125Z,100.00
2019-05-10T05:28:35.038Z,100.00
2019-05-10T05:31:08.080Z,100.00
2019-05-10T05:33:41.265Z,100.00
2019-05-10T05:36:14.232Z,100.00
2019-05-10T05:38:49.542Z,100.00
2019-05-10T05:41:21.841Z,100.00
2019-05-10T05:43:54.749Z,100.00
2019-05-10T05:46:27.840Z,100.00
2019-05-10T05:49:00.946Z,100.00
2019-05-10T05:51:33.957Z,100.00
2019-05-10T05:54:06.949Z,100.00
2019-05-10T05:56:44.699Z,100.00
2019-05-10T05:59:17.330Z,100.00
2019-05-10T06:01:49.628Z,100.00
2019-05-10T06:04:22.579Z,100.00
2019-05-10T06:06:59.125Z,100.00
2019-05-10T06:09:31.916Z,99.48
2019-05-10T06:12:07.473Z,99.79
2019-05-10T06:14:43.158Z,99.79
2019-05-10T06:17:14.560Z,99.26
2019-05-10T06:19:47.530Z,99.05
2019-05-10T06:22:20.631Z,99.05
2019-05-10T06:24:53.973Z,98.98
2019-05-10T06:27:27.162Z,99.13
2019-05-10T06:30:00.659Z,99.13
2019-05-10T06:32:33.645Z,98.39
2019-05-10T06:35:07.200Z,98.44
2019-05-10T06:37:40.231Z,98.44
2019-05-10T06:40:13.823Z,97.82
2019-05-10T06:42:46.946Z,97.73
2019-05-10T06:45:22.091Z,97.85
2019-05-10T06:47:55.183Z,98.15
2019-05-10T06:50:29.875Z,98.15
2019-05-10T06:53:07.741Z,97.36
2019-05-10T06:55:37.613Z,97.36
2019-05-10T06:58:10.636Z,97.17
2019-05-10T07:00:47.292Z,97.17
2019-05-10T07:03:18.948Z,97.44
2019-05-10T07:05:51.937Z,97.44
2019-05-10T07:08:27.067Z,97.00
2019-05-10T07:11:00.109Z,97.00
2019-05-10T07:13:33.168Z,96.12
2019-05-10T07:16:06.089Z,96.12
2019-05-10T07:18:39.021Z,95.80
2019-05-10T07:21:12.034Z,95.19
2019-05-10T07:23:47.597Z,93.74
2019-05-10T07:26:23.941Z,93.74
2019-05-10T07:28:57.448Z,93.92
2019-05-10T07:31:30.169Z,92.18
2019-05-10T07:34:03.317Z,91.60
2019-05-10T07:36:36.323Z,90.95
2019-05-10T07:39:10.778Z,90.84
2019-05-10T07:41:44.357Z,88.92
2019-05-10T07:44:18.077Z,88.92
2019-05-10T07:46:54.338Z,88.73
2019-05-10T07:49:30.388Z,88.73
2019-05-10T07:52:02.672Z,88.67
2019-05-10T07:54:37.390Z,88.47
2019-05-10T07:57:09.900Z,88.47
2019-05-10T07:59:50.642Z,88.51
2019-05-10T08:02:17.656Z,88.29
2019-05-10T08:04:53.521Z,87.69
2019-05-10T08:07:25.233Z,87.88
2019-05-10T08:09:59.429Z,87.86
2019-05-10T08:12:35.276Z,87.78
2019-05-10T08:15:08.558Z,87.78
2019-05-10T08:17:45.510Z,84.38
2019-05-10T08:20:30.654Z,84.59
2019-05-10T08:22:52.631Z,82.66
2019-05-10T08:25:29.335Z,82.66
2019-05-10T08:28:04.256Z,81.88
2019-05-10T08:30:51.381Z,81.23
2019-05-10T08:33:15.850Z,79.36
2019-05-10T08:35:58.088Z,79.36
2019-05-10T08:38:24.186Z,78.62
2019-05-10T08:40:57.194Z,74.93
2019-05-10T08:43:38.665Z,76.07
2019-05-10T08:46:04.932Z,74.59
2019-05-10T08:48:43.443Z,74.59
2019-05-10T08:51:13.124Z,75.81
2019-05-10T08:53:47.205Z,72.81
2019-05-10T08:56:24.004Z,72.81
2019-05-10T08:58:55.914Z,71.80
2019-05-10T09:01:30.607Z,72.86
2019-05-10T09:04:06.734Z,73.34
2019-05-10T09:06:38.962Z,73.26
2019-05-10T09:09:12.529Z,73.26
2019-05-10T09:11:45.721Z,70.85
2019-05-10T09:14:20.333Z,70.57
2019-05-10T09:17:00.791Z,71.20
2019-05-10T09:19:37.472Z,69.66
2019-05-10T09:22:03.317Z,69.66
2019-05-10T09:24:43.230Z,69.09
2019-05-10T09:27:12.869Z,70.52
2019-05-10T09:29:45.650Z,68.52
2019-05-10T09:32:23.449Z,56.58
2019-05-10T09:34:54.391Z,54.76
2019-05-10T09:37:27.486Z,57.91
2019-05-10T09:40:05.427Z,57.91
2019-05-10T09:42:40.063Z,60.45
2019-05-10T09:45:10.536Z,67.09
2019-05-10T09:47:44.692Z,70.24
2019-05-10T09:50:17.996Z,69.92
2019-05-10T09:52:50.915Z,70.98
2019-05-10T09:55:23.843Z,71.88
2019-05-10T09:57:58.318Z,71.88
2019-05-10T10:00:33.138Z,68.28
2019-05-10T10:03:08.303Z,66.52
2019-05-10T10:05:41.921Z,66.65
2019-05-10T10:08:14.899Z,61.95
2019-05-10T10:10:47.876Z,59.39
2019-05-10T10:13:36.917Z,59.56
2019-05-10T10:15:57.988Z,62.43
2019-05-10T10:18:30.759Z,65.67
2019-05-10T10:21:03.810Z,65.62
2019-05-10T10:23:37.807Z,67.50
2019-05-10T10:26:12.651Z,65.62
2019-05-10T10:28:49.707Z,64.64
2019-05-10T10:31:29.551Z,66.42
2019-05-10T10:34:02.615Z,68.33
2019-05-10T10:36:30.720Z,68.33
2019-05-10T10:39:07.422Z,69.99
2019-05-10T10:41:39.894Z,69.99
2019-05-10T10:44:12.806Z,66.69
2019-05-10T10:46:47.766Z,59.55
2019-05-10T10:49:23.092Z,58.02
2019-05-10T10:51:57.201Z,62.39
2019-05-10T10:54:36.509Z,62.39
2019-05-10T10:57:05.132Z,64.15
2019-05-10T10:59:38.385Z,61.86
2019-05-10T11:04:46.550Z,61.54
2019-05-10T11:07:20.499Z,62.72
2019-05-10T11:10:04.678Z,62.72
2019-05-10T11:12:27.932Z,63.06
2019-05-10T11:15:01.247Z,62.49
2019-05-10T11:17:34.254Z,61.91
2019-05-10T11:20:09.274Z,53.52
2019-05-10T11:22:49.617Z,53.39
2019-05-10T11:25:16.828Z,56.58
2019-05-10T11:27:56.420Z,57.67
2019-05-10T11:30:26.714Z,57.67
2019-05-10T11:33:00.550Z,60.88
2019-05-10T11:35:34.685Z,60.88
2019-05-10T11:38:12.948Z,60.15
2019-05-10T11:40:42.651Z,60.86
2019-05-10T11:43:17.395Z,60.70
2019-05-10T11:45:51.460Z,60.70
2019-05-10T11:48:28.963Z,60.12
2019-05-10T11:50:59.952Z,60.12
2019-05-10T11:53:32.866Z,61.58
2019-05-10T11:56:07.768Z,57.94
2019-05-10T11:58:45.982Z,59.01
2019-05-10T12:03:51.797Z,55.47
2019-05-10T12:06:24.717Z,56.82
2019-05-10T12:09:02.087Z,57.96
2019-05-10T12:11:34.111Z,53.29
2019-05-10T12:14:07.273Z,53.29
2019-05-10T12:16:41.972Z,55.93
2019-05-10T12:21:55.512Z,54.97
2019-05-10T12:24:39.000Z,53.42
2019-05-10T12:26:03.777Z,55.47
2019-05-10T12:26:27.772Z,58.16
2019-05-10T12:27:17.282Z,54.34
2019-05-10T12:29:34.198Z,55.81
2019-05-10T12:32:07.073Z,57.83
2019-05-10T12:34:41.008Z,56.91
2019-05-10T12:37:14.162Z,59.83
2019-05-10T12:39:47.075Z,59.83
2019-05-10T12:42:21.828Z,58.69
2019-05-10T12:44:55.936Z,58.50
2019-05-10T12:47:30.973Z,58.50
2019-05-10T12:50:03.845Z,54.20
2019-05-10T12:52:37.073Z,54.20
2019-05-10T12:55:10.331Z,57.61
2019-05-10T12:57:43.751Z,50.10
2019-05-10T13:00:16.978Z,45.20
2019-05-10T13:02:51.879Z,43.79
2019-05-10T13:05:31.722Z,44.31
2019-05-10T13:07:59.700Z,47.11
2019-05-10T13:10:37.375Z,53.75
2019-05-10T13:13:07.142Z,53.75
2019-05-10T13:15:39.974Z,56.25
2019-05-10T13:18:12.862Z,58.04
2019-05-10T13:20:45.778Z,61.16
2019-05-10T13:23:18.690Z,61.16
2019-05-10T13:25:51.521Z,61.07
2019-05-10T13:28:24.420Z,61.07
2019-05-10T13:30:59.954Z,57.89
2019-05-10T13:33:40.927Z,54.26
2019-05-10T13:36:06.592Z,56.28
2019-05-10T13:38:43.865Z,56.28
2019-05-10T13:41:17.922Z,55.68
2019-05-10T13:43:49.003Z,52.61
2019-05-10T13:46:21.807Z,52.01
2019-05-10T13:48:54.689Z,52.10
2019-05-10T13:51:27.535Z,52.10
2019-05-10T13:54:00.914Z,51.64
2019-05-10T13:56:35.008Z,53.21
2019-05-10T13:59:15.640Z,53.77
2019-05-10T14:01:44.240Z,57.11
2019-05-10T14:04:17.633Z,57.11
2019-05-10T14:06:50.480Z,56.44
2019-05-10T14:09:23.401Z,55.22
2019-05-10T14:11:56.227Z,55.32
2019-05-10T14:14:29.162Z,51.95
2019-05-10T14:17:01.988Z,51.95
2019-05-10T14:19:36.336Z,51.79
2019-05-10T14:22:09.341Z,52.22
2019-05-10T14:24:46.638Z,49.77
2019-05-10T14:27:17.120Z,51.11
2019-05-10T14:29:49.983Z,54.32
2019-05-10T14:32:22.820Z,49.52
2019-05-10T14:34:55.732Z,49.10
2019-05-10T14:37:28.711Z,48.12
2019-05-10T14:40:01.697Z,48.12
2019-05-10T14:42:34.521Z,49.48
2019-05-10T14:45:08.928Z,51.09
2019-05-10T14:47:48.448Z,50.38
2019-05-10T14:50:19.569Z,54.81
2019-05-10T14:52:51.784Z,56.61
2019-05-10T14:55:32.143Z,56.25
2019-05-10T14:57:59.591Z,55.19
2019-05-10T15:00:32.465Z,53.04
2019-05-10T15:03:05.362Z,58.06
2019-05-10T15:05:38.468Z,55.48
2019-05-10T15:08:11.293Z,54.97
2019-05-10T15:10:44.193Z,54.97
2019-05-10T15:13:19.521Z,56.03
2019-05-10T15:15:51.621Z,55.81
2019-05-10T15:18:24.452Z,54.87
2019-05-10T15:20:57.553Z,54.92
2019-05-10T15:23:30.483Z,54.92
2019-05-10T15:26:10.123Z,53.37
2019-05-10T15:28:40.202Z,53.37
2019-05-10T15:31:13.072Z,57.59
2019-05-10T15:33:46.161Z,51.71
2019-05-10T15:36:23.536Z,52.64
2019-05-10T15:38:53.595Z,54.81
2019-05-10T15:41:27.393Z,55.53
2019-05-10T15:44:00.218Z,58.25
2019-05-10T15:46:38.774Z,57.43
2019-05-10T15:49:08.077Z,58.20
2019-05-10T15:51:41.018Z,57.73
2019-05-10T15:54:13.838Z,57.73
2019-05-10T15:56:46.760Z,54.94
2019-05-10T15:59:21.334Z,54.94
2019-05-10T16:01:54.170Z,57.57
2019-05-10T16:04:27.072Z,58.85
2019-05-10T16:07:00.029Z,59.78
2019-05-10T16:09:32.876Z,63.45
2019-05-10T16:12:08.763Z,63.07
2019-05-10T16:14:41.630Z,63.07
2019-05-10T16:17:17.020Z,63.64
2019-05-10T16:19:55.926Z,60.30
2019-05-10T16:22:30.430Z,64.63
2019-05-10T16:25:02.478Z,62.62
2019-05-10T16:27:40.421Z,62.62
2019-05-10T16:30:12.135Z,62.58
2019-05-10T17:23:13.160Z,61.92
2019-05-10T17:25:46.048Z,65.40
2019-05-10T17:28:19.163Z,65.40
2019-05-10T17:30:52.176Z,66.53
2019-05-10T17:33:25.021Z,66.87
2019-05-10T17:36:07.989Z,66.87
2019-05-10T17:38:33.073Z,67.25
2019-05-10T17:41:06.054Z,68.15
2019-05-10T17:43:39.919Z,68.39
2019-05-10T17:46:18.527Z,67.57
2019-05-10T17:48:49.547Z,65.51
2019-05-10T17:51:22.731Z,68.30
2019-05-10T17:54:01.421Z,68.82
2019-05-10T17:56:32.841Z,68.82
2019-05-10T17:59:11.671Z,68.14
2019-05-10T18:01:40.591Z,68.66
2019-05-10T18:04:13.523Z,68.85
2019-05-10T18:06:46.506Z,69.83
2019-05-10T18:09:19.393Z,70.98
2019-05-10T18:11:52.303Z,70.97
2019-05-10T18:14:25.261Z,70.97
2019-05-10T18:16:58.332Z,72.07
2019-05-10T18:19:31.289Z,74.49
2019-05-10T18:22:06.400Z,74.49
2019-05-10T18:24:42.264Z,74.56
2019-05-10T18:27:13.956Z,74.76
2019-05-10T18:29:46.849Z,74.67
2019-05-10T18:32:19.833Z,75.08
2019-05-10T18:34:52.973Z,75.58
2019-05-10T18:37:26.014Z,75.18
2019-05-10T18:39:59.101Z,75.71
2019-05-10T18:42:32.527Z,75.69
2019-05-10T18:45:06.340Z,76.86
2019-05-10T18:47:39.388Z,76.39
2019-05-10T18:50:12.713Z,76.58
2019-05-10T18:52:45.713Z,76.58
2019-05-10T18:55:18.704Z,76.48
2019-05-10T18:57:52.609Z,75.21
2019-05-10T19:00:26.209Z,75.14
2019-05-10T19:02:59.208Z,73.07
2019-05-10T19:05:33.190Z,73.07
2019-05-10T19:08:06.635Z,74.00
2019-05-10T19:10:39.773Z,73.73
2019-05-10T19:13:13.404Z,74.08
2019-05-10T19:15:52.933Z,74.08
2019-05-10T19:18:23.103Z,74.51
2019-05-10T19:20:56.193Z,75.20
2019-05-10T19:23:29.410Z,75.19
2019-05-10T19:26:02.313Z,75.60
2019-05-10T19:28:35.501Z,74.78
2019-05-10T19:31:08.400Z,75.70
2019-05-10T19:33:41.332Z,75.70
2019-05-10T19:36:14.781Z,76.28
2019-05-10T19:38:47.746Z,78.21
2019-05-10T19:41:25.533Z,78.21
2019-05-10T19:44:01.886Z,77.64
2019-05-10T19:46:38.843Z,76.39
2019-05-10T19:49:07.527Z,76.77
2019-05-10T19:51:47.576Z,76.34
2019-05-10T19:54:19.476Z,76.94
2019-05-10T19:56:49.297Z,76.92
2019-05-10T19:59:22.530Z,77.72
2019-05-10T20:01:55.551Z,78.15
2019-05-10T20:04:29.160Z,77.43
2019-05-10T20:07:02.114Z,77.59
2019-05-10T20:09:35.089Z,77.59
2019-05-10T20:12:08.146Z,78.45
2019-05-10T20:14:41.025Z,77.62
2019-05-10T20:17:14.839Z,78.98
2019-05-10T20:19:47.837Z,79.50
2019-05-10T20:22:20.720Z,80.05
2019-05-10T20:24:54.400Z,80.29
2019-05-10T20:27:27.370Z,80.38
2019-05-10T20:30:00.635Z,80.32
2019-05-10T20:32:33.633Z,80.32
2019-05-10T20:35:07.311Z,81.12
2019-05-10T20:37:40.349Z,81.07
2019-05-10T20:40:13.990Z,81.07
2019-05-10T20:42:46.874Z,79.89
2019-05-10T20:45:19.913Z,81.17
2019-05-10T20:47:52.936Z,79.93
2019-05-10T20:50:26.000Z,81.78
2019-05-10T20:52:58.892Z,80.87
2019-05-10T20:55:32.014Z,80.44
2019-05-10T20:58:05.006Z,80.07
2019-05-10T21:00:38.376Z,80.39
2019-05-10T21:03:11.263Z,80.39
2019-05-10T21:05:44.187Z,81.24
2019-05-10T21:08:17.579Z,81.14
2019-05-10T21:10:50.839Z,81.14
2019-05-10T21:13:23.743Z,82.10
2019-05-10T21:15:57.224Z,82.10
2019-05-10T21:18:30.252Z,82.96
2019-05-10T21:21:03.315Z,83.00
2019-05-10T21:23:36.214Z,83.44
2019-05-10T21:26:09.194Z,83.44
2019-05-10T21:28:42.243Z,83.89
2019-05-10T21:31:15.259Z,84.73
2019-05-10T21:33:48.883Z,84.58
2019-05-10T21:36:24.663Z,84.87
2019-05-10T21:38:56.448Z,84.87
2019-05-10T21:41:29.407Z,84.92
2019-05-10T21:44:02.404Z,85.85
2019-05-10T21:46:35.821Z,86.67
2019-05-10T21:49:10.940Z,86.67
2019-05-10T21:51:43.873Z,87.47
2019-05-10T21:54:16.771Z,86.50
2019-05-10T21:56:49.711Z,87.34
2019-05-10T21:59:22.741Z,87.53
2019-05-10T22:01:56.104Z,87.96
2019-05-10T22:04:28.986Z,88.11
2019-05-10T22:07:02.335Z,88.10
2019-05-10T22:09:35.220Z,88.10
2019-05-10T22:12:08.341Z,88.35
2019-05-10T22:14:41.328Z,88.35
2019-05-10T22:17:14.355Z,88.39
2019-05-10T22:19:47.308Z,87.78
2019-05-10T22:22:20.273Z,87.30
2019-05-10T22:24:53.177Z,87.97
2019-05-10T22:27:26.203Z,88.11
2019-05-10T22:29:59.071Z,88.45
2019-05-10T22:32:32.288Z,88.25
2019-05-10T22:35:06.231Z,88.50
2019-05-10T22:37:39.270Z,88.47
2019-05-10T22:40:12.427Z,89.08
2019-05-10T22:42:45.744Z,88.95
2019-05-10T22:45:18.778Z,89.96
2019-05-10T22:47:51.717Z,89.55
2019-05-10T22:50:24.811Z,89.55
2019-05-10T22:52:58.041Z,89.38
2019-05-10T22:55:30.963Z,89.73
2019-05-10T22:58:04.077Z,89.97
2019-05-10T23:00:36.960Z,90.93
2019-05-10T23:03:09.939Z,90.69
2019-05-10T23:05:42.852Z,90.81
2019-05-10T23:08:15.987Z,91.01
2019-05-10T23:10:48.917Z,91.01
2019-05-10T23:13:21.989Z,91.29
2019-05-10T23:15:54.892Z,91.42
2019-05-10T23:18:27.975Z,91.52
2019-05-10T23:21:00.941Z,91.52
2019-05-10T23:23:33.915Z,91.49
2019-05-10T23:26:07.202Z,90.83
2019-05-10T23:28:40.223Z,90.87
2019-05-10T23:31:13.183Z,90.90
2019-05-10T23:33:46.203Z,90.90
2019-05-10T23:36:19.159Z,91.42
2019-05-10T23:38:52.410Z,91.52
2019-05-10T23:41:25.278Z,91.82
2019-05-10T23:43:58.222Z,91.77
2019-05-10T23:46:31.099Z,92.22
2019-05-10T23:49:04.305Z,91.86
2019-05-10T23:51:37.891Z,91.86
2019-05-10T23:54:10.912Z,92.28
2019-05-10T23:56:43.978Z,92.13
2019-05-10T23:59:17.102Z,92.54
