createdAt,value
2024-01-25T00:00:33.984Z,0.77
2024-01-25T00:01:33.916Z,0.79
2024-01-25T00:02:33.839Z,0.76
2024-01-25T00:03:33.948Z,0.77
2024-01-25T00:04:34.008Z,0.77
2024-01-25T00:05:33.964Z,0.77
2024-01-25T00:06:34.005Z,0.77
2024-01-25T00:07:33.893Z,0.76
2024-01-25T00:08:33.854Z,0.77
2024-01-25T00:09:33.967Z,0.77
2024-01-25T00:10:33.883Z,0.77
2024-01-25T00:11:33.865Z,0.77
2024-01-25T00:12:33.939Z,0.77
2024-01-25T00:13:33.868Z,0.75
2024-01-25T00:14:33.891Z,0.77
2024-01-25T00:15:33.968Z,0.76
2024-01-25T00:16:33.895Z,0.76
2024-01-25T00:17:33.918Z,0.76
2024-01-25T00:18:34.067Z,0.75
2024-01-25T00:19:34.046Z,0.77
2024-01-25T00:20:33.995Z,0.76
2024-01-25T00:21:33.904Z,0.76
2024-01-25T00:22:33.875Z,0.75
2024-01-25T00:23:33.875Z,0.76
2024-01-25T00:24:33.987Z,0.75
2024-01-25T00:25:33.866Z,0.75
2024-01-25T00:26:33.914Z,0.74
2024-01-25T00:27:33.940Z,0.75
2024-01-25T00:28:34.006Z,0.74
2024-01-25T00:29:33.893Z,0.76
2024-01-25T00:30:33.917Z,0.74
2024-01-25T00:31:33.880Z,0.74
2024-01-25T00:32:34.014Z,0.74
2024-01-25T00:33:34.041Z,0.73
2024-01-25T00:34:34.169Z,0.74
2024-01-25T00:35:34.031Z,0.74
2024-01-25T00:36:33.990Z,0.74
2024-01-25T00:37:33.904Z,0.74
2024-01-25T00:38:33.913Z,0.74
2024-01-25T00:39:33.934Z,0.73
2024-01-25T00:40:33.964Z,0.73
2024-01-25T00:41:33.913Z,0.73
2024-01-25T00:42:33.993Z,0.72
2024-01-25T00:43:33.901Z,0.73
2024-01-25T00:44:33.980Z,0.73
2024-01-25T00:45:33.971Z,0.72
2024-01-25T00:46:33.898Z,0.74
2024-01-25T00:47:33.999Z,0.72
2024-01-25T00:48:34.119Z,0.72
2024-01-25T00:49:34.064Z,0.72
2024-01-25T00:50:34.147Z,0.72
2024-01-25T00:51:34.041Z,0.72
2024-01-25T00:52:34.032Z,0.72
2024-01-25T00:53:34.041Z,0.72
2024-01-25T00:54:34.129Z,0.71
2024-01-25T00:55:34.222Z,0.70
2024-01-25T00:56:34.166Z,0.71
2024-01-25T00:57:34.153Z,0.71
2024-01-25T00:58:34.133Z,0.72
2024-01-25T00:59:34.149Z,0.71
2024-01-25T01:00:34.324Z,0.71
2024-01-25T01:01:34.307Z,0.71
2024-01-25T01:02:34.251Z,0.70
2024-01-25T01:03:34.296Z,0.72
2024-01-25T01:04:46.741Z,0.70
2024-01-25T01:05:35.400Z,0.70
2024-01-25T01:06:34.380Z,0.70
2024-01-25T01:07:34.448Z,0.71
2024-01-25T01:08:34.220Z,0.70
2024-01-25T01:09:34.235Z,0.71
2024-01-25T01:10:34.311Z,0.70
2024-01-25T01:11:34.239Z,0.70
2024-01-25T01:12:34.327Z,0.69
2024-01-25T01:13:34.304Z,0.70
2024-01-25T01:14:34.239Z,0.69
2024-01-25T01:15:34.283Z,0.69
2024-01-25T01:16:34.234Z,0.70
2024-01-25T01:17:34.284Z,0.69
2024-01-25T01:18:34.403Z,0.70
2024-01-25T01:19:34.323Z,0.69
2024-01-25T01:20:34.288Z,0.68
2024-01-25T01:21:34.303Z,0.70
2024-01-25T01:22:34.293Z,0.69
2024-01-25T01:23:34.284Z,0.69
2024-01-25T01:24:34.332Z,0.69
2024-01-25T01:25:34.330Z,0.70
2024-01-25T01:26:34.337Z,0.68
2024-01-25T01:27:34.396Z,0.68
2024-01-25T01:28:34.363Z,0.68
2024-01-25T01:29:34.408Z,0.68
2024-01-25T01:30:34.466Z,0.68
2024-01-25T01:31:34.378Z,0.69
2024-01-25T01:32:34.477Z,0.68
2024-01-25T01:33:34.496Z,0.68
2024-01-25T01:34:34.803Z,0.67
2024-01-25T01:35:34.462Z,0.68
2024-01-25T01:36:34.477Z,0.67
2024-01-25T01:37:34.441Z,0.68
2024-01-25T01:38:34.463Z,0.67
2024-01-25T01:39:34.491Z,0.67
2024-01-25T01:40:34.564Z,0.68
2024-01-25T01:41:34.537Z,0.66
2024-01-25T01:42:34.620Z,0.65
2024-01-25T01:43:34.610Z,0.65
2024-01-25T01:44:34.697Z,0.65
2024-01-25T01:45:34.768Z,0.65
2024-01-25T01:46:34.811Z,0.65
2024-01-25T01:47:34.940Z,0.65
2024-01-25T01:48:35.193Z,0.64
2024-01-25T01:49:35.187Z,0.64
2024-01-25T01:50:35.247Z,0.64
2024-01-25T01:51:35.232Z,0.63
2024-01-25T01:52:35.156Z,0.62
2024-01-25T01:53:35.203Z,0.62
2024-01-25T01:54:35.304Z,0.61
2024-01-25T01:55:35.273Z,0.62
2024-01-25T01:56:35.317Z,0.61
2024-01-25T01:57:35.386Z,0.60
2024-01-25T01:58:35.372Z,0.59
2024-01-25T01:59:35.392Z,0.59
2024-01-25T02:00:35.457Z,0.59
2024-01-25T02:01:35.491Z,0.58
2024-01-25T02:02:35.444Z,0.58
2024-01-25T02:03:35.518Z,0.58
2024-01-25T02:04:35.534Z,0.57
2024-01-25T02:05:35.451Z,0.57
2024-01-25T02:06:35.646Z,0.56
2024-01-25T02:07:35.480Z,0.56
2024-01-25T02:08:35.484Z,0.56
2024-01-25T02:09:35.526Z,0.56
2024-01-25T02:10:35.511Z,0.55
2024-01-25T02:11:35.534Z,0.54
2024-01-25T02:12:35.612Z,0.54
2024-01-25T02:13:35.565Z,0.54
2024-01-25T02:14:35.584Z,0.54
2024-01-25T02:15:35.685Z,0.53
2024-01-25T02:16:35.674Z,0.52
2024-01-25T02:17:35.768Z,0.52
2024-01-25T02:18:35.856Z,0.51
2024-01-25T02:19:35.724Z,0.51
2024-01-25T02:20:35.695Z,0.50
2024-01-25T02:21:35.762Z,0.51
2024-01-25T02:22:35.798Z,0.50
2024-01-25T02:23:35.846Z,0.51
2024-01-25T02:24:35.954Z,0.50
2024-01-25T02:25:35.990Z,0.52
2024-01-25T02:26:36.039Z,0.50
2024-01-25T02:27:36.205Z,0.52
2024-01-25T02:28:36.288Z,0.52
2024-01-25T02:29:36.239Z,0.52
2024-01-25T02:30:36.374Z,0.52
2024-01-25T02:31:36.376Z,0.51
2024-01-25T02:32:36.508Z,0.51
2024-01-25T02:33:36.730Z,0.52
2024-01-25T02:34:36.689Z,0.51
2024-01-25T02:35:36.678Z,0.51
2024-01-25T02:36:36.774Z,0.52
2024-01-25T02:37:36.808Z,0.52
2024-01-25T02:38:36.882Z,0.51
2024-01-25T02:39:37.001Z,0.51
2024-01-25T02:40:37.002Z,0.51
2024-01-25T02:41:37.059Z,0.51
2024-01-25T02:42:37.147Z,0.50
2024-01-25T02:43:37.187Z,0.50
2024-01-25T02:44:37.262Z,0.52
2024-01-25T02:45:37.351Z,0.50
2024-01-25T02:46:37.501Z,0.50
2024-01-25T02:47:37.519Z,0.51
2024-01-25T02:48:37.571Z,0.51
2024-01-25T02:49:37.839Z,0.52
2024-01-25T02:50:37.562Z,0.50
2024-01-25T02:51:37.667Z,0.51
2024-01-25T02:52:37.666Z,0.52
2024-01-25T02:53:37.721Z,0.51
2024-01-25T02:54:37.870Z,0.51
2024-01-25T02:55:37.824Z,0.52
2024-01-25T02:56:37.866Z,0.51
2024-01-25T02:57:37.997Z,0.52
2024-01-25T02:58:37.995Z,0.51
2024-01-25T02:59:38.015Z,0.51
2024-01-25T03:00:38.183Z,0.52
2024-01-25T03:01:38.156Z,0.51
2024-01-25T03:02:38.138Z,0.51
2024-01-25T03:03:38.285Z,0.51
2024-01-25T03:04:38.350Z,0.52
2024-01-25T03:05:38.366Z,0.51
2024-01-25T03:06:38.494Z,0.52
2024-01-25T03:07:38.409Z,0.51
2024-01-25T03:08:38.382Z,0.53
2024-01-25T03:09:38.465Z,0.52
2024-01-25T03:10:38.446Z,0.52
2024-01-25T03:11:38.496Z,0.52
2024-01-25T03:12:38.639Z,0.52
2024-01-25T03:13:38.592Z,0.52
2024-01-25T03:14:38.617Z,0.51
2024-01-25T03:15:38.666Z,0.53
2024-01-25T03:16:38.679Z,0.52
2024-01-25T03:17:38.744Z,0.51
2024-01-25T03:18:38.840Z,0.51
2024-01-25T03:19:38.863Z,0.53
2024-01-25T03:20:38.802Z,0.52
2024-01-25T03:21:38.839Z,0.51
2024-01-25T03:22:38.869Z,0.52
2024-01-25T03:23:38.923Z,0.52
2024-01-25T03:24:39.006Z,0.52
2024-01-25T03:25:38.970Z,0.52
2024-01-25T03:26:38.995Z,0.51
2024-01-25T03:27:39.092Z,0.51
2024-01-25T03:28:39.067Z,0.51
2024-01-25T03:29:39.103Z,0.53
2024-01-25T03:30:39.154Z,0.51
2024-01-25T03:31:39.161Z,0.53
2024-01-25T03:32:39.237Z,0.52
2024-01-25T03:33:39.428Z,0.51
2024-01-25T03:34:39.398Z,0.52
2024-01-25T03:35:39.304Z,0.52
2024-01-25T03:36:39.339Z,0.53
2024-01-25T03:37:39.436Z,0.52
2024-01-25T03:38:39.384Z,0.52
2024-01-25T03:39:39.462Z,0.51
2024-01-25T03:40:39.439Z,0.51
2024-01-25T03:41:39.473Z,0.52
2024-01-25T03:42:39.532Z,0.52
2024-01-25T03:43:44.179Z,0.52
2024-01-25T03:44:40.541Z,0.52
2024-01-25T03:45:39.563Z,0.52
2024-01-25T03:46:39.544Z,0.53
2024-01-25T03:47:39.580Z,0.52
2024-01-25T03:48:39.567Z,0.53
2024-01-25T03:49:39.630Z,0.50
2024-01-25T03:50:39.639Z,0.50
2024-01-25T03:51:39.643Z,0.51
2024-01-25T03:52:39.557Z,0.51
2024-01-25T03:53:39.556Z,0.51
2024-01-25T03:54:39.581Z,0.51
2024-01-25T03:55:39.550Z,0.52
2024-01-25T03:56:39.595Z,0.51
2024-01-25T03:57:39.662Z,0.52
2024-01-25T03:58:39.642Z,0.50
2024-01-25T03:59:39.569Z,0.50
2024-01-25T04:00:39.708Z,0.52
2024-01-25T04:01:39.699Z,0.51
2024-01-25T04:02:39.555Z,0.51
2024-01-25T04:03:39.664Z,0.52
2024-01-25T04:04:39.608Z,0.51
2024-01-25T04:05:39.629Z,0.52
2024-01-25T04:06:39.604Z,0.51
2024-01-25T04:07:39.578Z,0.51
2024-01-25T04:08:39.580Z,0.51
2024-01-25T04:09:39.605Z,0.51
2024-01-25T04:10:39.602Z,0.52
2024-01-25T04:11:39.611Z,0.52
2024-01-25T04:12:39.662Z,0.51
2024-01-25T04:13:39.628Z,0.52
2024-01-25T04:14:39.675Z,0.52
2024-01-25T04:15:39.752Z,0.51
2024-01-25T04:16:39.688Z,0.50
2024-01-25T04:17:39.801Z,0.51
2024-01-25T04:18:39.917Z,0.52
2024-01-25T04:19:39.903Z,0.51
2024-01-25T04:20:39.844Z,0.51
2024-01-25T04:21:39.816Z,0.52
2024-01-25T04:22:39.828Z,0.50
2024-01-25T04:23:39.831Z,0.51
2024-01-25T04:24:39.876Z,0.52
2024-01-25T04:25:39.940Z,0.51
2024-01-25T04:26:39.919Z,0.52
2024-01-25T04:27:39.952Z,0.51
2024-01-25T04:28:39.945Z,0.51
2024-01-25T04:29:39.974Z,0.51
2024-01-25T04:30:40.030Z,0.50
2024-01-25T04:31:40.033Z,0.52
2024-01-25T04:32:40.065Z,0.51
2024-01-25T04:33:40.790Z,0.50
2024-01-25T04:34:40.175Z,0.51
2024-01-25T04:35:40.256Z,0.50
2024-01-25T04:36:40.192Z,0.52
2024-01-25T04:37:40.157Z,0.52
2024-01-25T04:38:40.160Z,0.52
2024-01-25T04:39:40.223Z,0.53
2024-01-25T04:40:40.217Z,0.52
2024-01-25T04:41:40.235Z,0.52
2024-01-25T04:42:40.279Z,0.51
2024-01-25T04:43:40.264Z,0.52
2024-01-25T04:44:40.277Z,0.51
2024-01-25T04:45:40.348Z,0.51
2024-01-25T04:46:40.349Z,0.51
2024-01-25T04:47:40.370Z,0.52
2024-01-25T04:48:47.826Z,0.50
2024-01-25T04:49:47.725Z,0.50
2024-01-25T04:50:47.721Z,0.50
2024-01-25T04:51:47.713Z,0.50
2024-01-25T04:52:47.668Z,0.50
2024-01-25T04:53:47.659Z,0.51
2024-01-25T04:54:47.730Z,0.51
2024-01-25T04:55:47.661Z,0.50
2024-01-25T04:56:47.667Z,0.50
2024-01-25T04:57:47.679Z,0.50
2024-01-25T04:58:47.667Z,0.51
2024-01-25T04:59:47.683Z,0.51
2024-01-25T05:00:47.746Z,0.51
2024-01-25T05:01:47.762Z,0.52
2024-01-25T05:02:48.256Z,0.50
2024-01-25T05:03:48.417Z,0.52
2024-01-25T05:04:47.741Z,0.53
2024-01-25T05:05:47.703Z,0.53
2024-01-25T05:06:47.759Z,0.52
2024-01-25T05:07:47.885Z,0.51
2024-01-25T05:08:47.775Z,0.52
2024-01-25T05:09:47.743Z,0.52
2024-01-25T05:10:47.697Z,0.51
2024-01-25T05:11:47.697Z,0.51
2024-01-25T05:12:47.739Z,0.52
2024-01-25T05:13:47.696Z,0.50
2024-01-25T05:14:47.705Z,0.50
2024-01-25T05:15:47.787Z,0.52
2024-01-25T05:16:47.745Z,0.52
2024-01-25T05:17:47.911Z,0.51
2024-01-25T05:18:47.911Z,0.50
2024-01-25T05:19:48.070Z,0.51
2024-01-25T05:20:47.821Z,0.51
2024-01-25T05:21:47.845Z,0.53
2024-01-25T05:22:47.833Z,0.51
2024-01-25T05:23:47.840Z,0.51
2024-01-25T05:24:53.826Z,0.52
2024-01-25T05:25:47.859Z,0.52
2024-01-25T05:26:47.875Z,0.52
2024-01-25T05:27:47.897Z,0.52
2024-01-25T05:28:47.900Z,0.53
2024-01-25T05:29:48.745Z,0.52
2024-01-25T05:30:47.909Z,0.52
2024-01-25T05:31:47.908Z,0.52
2024-01-25T05:32:47.983Z,0.53
2024-01-25T05:33:48.037Z,0.53
2024-01-25T05:34:47.973Z,0.52
2024-01-25T05:35:47.924Z,0.52
2024-01-25T05:36:47.933Z,0.51
2024-01-25T05:37:47.875Z,0.51
2024-01-25T05:38:47.883Z,0.51
2024-01-25T05:39:58.072Z,0.51
2024-01-25T05:40:47.880Z,0.51
2024-01-25T05:41:47.898Z,0.51
2024-01-25T05:42:47.952Z,0.51
2024-01-25T05:43:47.873Z,0.53
2024-01-25T05:44:47.871Z,0.52
2024-01-25T05:45:47.927Z,0.52
2024-01-25T05:46:47.887Z,0.52
2024-01-25T05:47:48.019Z,0.52
2024-01-25T05:48:48.087Z,0.51
2024-01-25T05:49:52.966Z,0.51
2024-01-25T05:50:47.884Z,0.51
2024-01-25T05:51:48.066Z,0.51
2024-01-25T05:52:47.909Z,0.51
2024-01-25T05:53:47.886Z,0.51
2024-01-25T05:54:47.936Z,0.51
2024-01-25T05:55:47.882Z,0.51
2024-01-25T05:56:47.911Z,0.52
2024-01-25T05:57:47.948Z,0.52
2024-01-25T05:58:47.931Z,0.51
2024-01-25T05:59:47.930Z,0.50
2024-01-25T06:00:48.067Z,0.52
2024-01-25T06:01:48.060Z,0.51
2024-01-25T06:02:47.901Z,0.52
2024-01-25T06:03:47.990Z,0.50
2024-01-25T06:04:48.139Z,0.51
2024-01-25T06:05:48.074Z,0.51
2024-01-25T06:06:48.153Z,0.50
2024-01-25T06:07:48.132Z,0.51
2024-01-25T06:08:54.950Z,0.50
2024-01-25T06:09:49.029Z,0.50
2024-01-25T06:10:47.933Z,0.50
2024-01-25T06:11:47.918Z,0.50
2024-01-25T06:12:48.055Z,0.50
2024-01-25T06:13:47.962Z,0.52
2024-01-25T06:14:47.960Z,0.52
2024-01-25T06:15:48.060Z,0.51
2024-01-25T06:16:47.943Z,0.52
2024-01-25T06:17:47.963Z,0.51
2024-01-25T06:18:48.035Z,0.51
2024-01-25T06:19:48.019Z,0.51
2024-01-25T06:20:47.951Z,0.51
2024-01-25T06:21:47.948Z,0.52
2024-01-25T06:22:47.924Z,0.58
2024-01-25T06:24:35.206Z,0.50
2024-01-25T06:25:35.247Z,0.50
2024-01-25T06:30:27.610Z,0.50
2024-01-25T06:31:27.809Z,0.50
2024-01-25T06:32:27.601Z,0.50
2024-01-25T06:33:27.726Z,0.50
2024-01-25T06:34:27.728Z,0.50
2024-01-25T06:36:04.520Z,0.50
2024-01-25T06:37:04.573Z,0.50
2024-01-25T06:38:04.471Z,0.50
2024-01-25T06:39:04.490Z,0.50
2024-01-25T06:40:04.522Z,0.50
2024-01-25T06:41:04.508Z,0.50
2024-01-25T06:42:04.477Z,0.50
2024-01-25T06:43:04.549Z,0.50
2024-01-25T06:44:04.920Z,0.50
2024-01-25T06:45:04.575Z,0.50
2024-01-25T06:46:04.652Z,0.51
2024-01-25T06:47:04.629Z,0.52
2024-01-25T06:48:04.661Z,0.50
2024-01-25T06:49:04.842Z,0.50
2024-01-25T06:50:04.815Z,0.52
2024-01-25T06:51:04.821Z,0.53
2024-01-25T06:52:05.009Z,0.54
2024-01-25T06:53:04.944Z,0.54
2024-01-25T06:54:04.999Z,0.54
2024-01-25T06:55:05.125Z,0.55
2024-01-25T06:56:05.118Z,0.57
2024-01-25T06:57:05.190Z,0.56
2024-01-25T06:58:05.249Z,0.57
2024-01-25T06:59:05.289Z,0.57
2024-01-25T07:00:05.333Z,0.59
2024-01-25T07:01:05.371Z,0.59
2024-01-25T07:02:05.462Z,0.62
2024-01-25T07:03:05.460Z,0.63
2024-01-25T07:04:05.626Z,0.67
2024-01-25T07:05:05.433Z,0.73
2024-01-25T07:06:05.464Z,0.78
2024-01-25T07:07:05.601Z,0.80
2024-01-25T07:08:05.480Z,0.84
2024-01-25T07:09:05.489Z,0.90
2024-01-25T07:10:05.588Z,1.00
2024-01-25T07:11:05.496Z,1.08
2024-01-25T07:12:05.502Z,1.19
2024-01-25T07:13:05.634Z,1.26
2024-01-25T07:14:05.544Z,1.33
2024-01-25T07:15:05.600Z,1.46
2024-01-25T07:16:05.722Z,1.56
2024-01-25T07:17:05.734Z,1.66
2024-01-25T07:18:05.851Z,1.80
2024-01-25T07:19:06.039Z,1.87
2024-01-25T07:20:06.046Z,2.03
2024-01-25T07:21:05.988Z,2.19
2024-01-25T07:22:06.108Z,2.32
2024-01-25T07:23:06.122Z,2.49
2024-01-25T07:24:06.188Z,2.78
2024-01-25T07:25:06.329Z,2.94
2024-01-25T07:26:06.298Z,3.26
2024-01-25T07:27:06.364Z,3.43
2024-01-25T07:28:06.429Z,3.72
2024-01-25T07:29:06.455Z,3.90
2024-01-25T07:30:06.525Z,4.09
2024-01-25T07:31:06.572Z,4.26
2024-01-25T07:32:06.603Z,4.52
2024-01-25T07:33:06.707Z,4.66
2024-01-25T07:34:06.806Z,4.86
2024-01-25T07:35:06.834Z,5.07
2024-01-25T07:36:06.788Z,5.44
2024-01-25T07:37:06.875Z,5.48
2024-01-25T07:38:06.852Z,5.85
2024-01-25T07:39:06.908Z,5.90
2024-01-25T07:40:07.035Z,6.26
2024-01-25T07:41:06.987Z,6.47
2024-01-25T07:42:07.032Z,6.66
2024-01-25T07:43:07.110Z,6.71
2024-01-25T07:44:07.098Z,7.08
2024-01-25T07:45:07.162Z,7.30
2024-01-25T07:46:07.173Z,7.51
2024-01-25T07:47:07.187Z,7.52
2024-01-25T07:48:14.308Z,7.88
2024-01-25T07:49:08.320Z,7.91
2024-01-25T07:50:07.379Z,7.98
2024-01-25T07:51:07.343Z,8.23
2024-01-25T07:52:07.277Z,8.78
2024-01-25T07:53:07.240Z,9.82
2024-01-25T07:54:07.228Z,10.07
2024-01-25T07:55:07.285Z,10.16
2024-01-25T07:56:07.219Z,10.19
2024-01-25T07:57:07.249Z,10.19
2024-01-25T07:58:07.278Z,10.11
2024-01-25T07:59:07.265Z,10.35
2024-01-25T08:00:07.244Z,9.86
2024-01-25T08:01:07.466Z,10.31
2024-01-25T08:02:07.419Z,10.20
2024-01-25T08:03:07.248Z,10.56
2024-01-25T08:04:07.351Z,10.30
2024-01-25T08:05:07.411Z,10.53
2024-01-25T08:06:07.353Z,10.99
2024-01-25T08:07:07.437Z,10.82
2024-01-25T08:08:07.364Z,10.85
2024-01-25T08:09:07.260Z,11.03
2024-01-25T08:10:07.328Z,10.95
2024-01-25T08:11:07.296Z,11.21
2024-01-25T08:12:07.346Z,11.49
2024-01-25T08:13:08.152Z,11.54
2024-01-25T08:14:07.445Z,12.07
2024-01-25T08:15:07.501Z,11.98
2024-01-25T08:16:07.403Z,12.00
2024-01-25T08:17:07.443Z,12.16
2024-01-25T08:18:07.629Z,12.49
2024-01-25T08:19:07.583Z,12.45
2024-01-25T08:20:07.564Z,12.05
2024-01-25T08:21:07.511Z,12.35
2024-01-25T08:22:07.531Z,12.76
2024-01-25T08:23:07.481Z,12.91
2024-01-25T08:24:07.501Z,13.05
2024-01-25T08:25:07.585Z,13.07
2024-01-25T08:26:07.545Z,13.22
2024-01-25T08:27:07.562Z,13.14
2024-01-25T08:28:07.633Z,13.82
2024-01-25T08:29:07.586Z,13.46
2024-01-25T08:30:07.659Z,13.29
2024-01-25T08:31:07.682Z,13.75
2024-01-25T08:32:07.618Z,13.63
2024-01-25T08:33:07.801Z,14.03
2024-01-25T08:34:07.990Z,14.05
2024-01-25T08:35:07.836Z,13.91
2024-01-25T08:36:07.692Z,14.11
2024-01-25T08:37:07.783Z,14.09
2024-01-25T08:38:07.695Z,14.09
2024-01-25T08:39:07.729Z,14.07
2024-01-25T08:40:07.911Z,14.40
2024-01-25T08:41:07.751Z,14.44
2024-01-25T08:42:07.744Z,14.94
2024-01-25T08:43:07.829Z,14.91
2024-01-25T08:44:07.766Z,14.90
2024-01-25T08:45:07.787Z,15.21
2024-01-25T08:46:07.826Z,15.22
2024-01-25T08:47:07.863Z,15.75
2024-01-25T08:48:07.944Z,15.45
2024-01-25T08:49:07.974Z,15.66
2024-01-25T08:50:07.997Z,15.97
2024-01-25T08:51:07.880Z,15.64
2024-01-25T08:52:07.951Z,15.69
2024-01-25T08:53:07.920Z,15.57
2024-01-25T08:54:07.933Z,15.56
2024-01-25T08:55:08.049Z,14.92
2024-01-25T08:56:08.046Z,15.31
2024-01-25T08:57:08.139Z,14.78
2024-01-25T08:58:08.126Z,15.20
2024-01-25T08:59:08.147Z,14.75
2024-01-25T09:00:08.211Z,14.82
2024-01-25T09:01:08.353Z,14.75
2024-01-25T09:02:08.435Z,14.34
2024-01-25T09:03:08.406Z,14.41
2024-01-25T09:04:08.493Z,14.35
2024-01-25T09:05:08.916Z,14.00
2024-01-25T09:06:08.723Z,13.65
2024-01-25T09:07:08.724Z,13.69
2024-01-25T09:08:08.739Z,13.73
2024-01-25T09:09:08.741Z,13.25
2024-01-25T09:10:08.938Z,13.31
2024-01-25T09:11:08.874Z,13.13
2024-01-25T09:12:08.982Z,13.31
2024-01-25T09:13:09.033Z,13.19
2024-01-25T09:14:09.067Z,12.92
2024-01-25T09:15:09.150Z,12.60
2024-01-25T09:16:09.254Z,12.75
2024-01-25T09:17:09.343Z,12.46
2024-01-25T09:18:09.394Z,12.41
2024-01-25T09:19:10.112Z,12.27
2024-01-25T09:20:09.523Z,12.23
2024-01-25T09:21:09.452Z,11.90
2024-01-25T09:22:09.526Z,11.83
2024-01-25T09:23:09.463Z,11.36
2024-01-25T09:24:09.491Z,11.52
2024-01-25T09:25:10.147Z,11.50
2024-01-25T09:26:09.489Z,11.39
2024-01-25T09:27:09.497Z,10.99
2024-01-25T09:28:09.608Z,10.75
2024-01-25T09:29:09.485Z,10.86
2024-01-25T09:30:09.500Z,10.74
2024-01-25T09:31:09.577Z,10.42
2024-01-25T09:32:09.504Z,10.49
2024-01-25T09:33:09.627Z,10.42
2024-01-25T09:34:09.728Z,10.08
2024-01-25T09:35:09.657Z,10.21
2024-01-25T09:36:09.704Z,9.90
2024-01-25T09:37:09.691Z,9.81
2024-01-25T09:38:09.605Z,9.79
2024-01-25T09:39:09.603Z,9.79
2024-01-25T09:40:09.711Z,9.54
2024-01-25T09:41:09.655Z,9.45
2024-01-25T09:42:09.704Z,9.10
2024-01-25T09:43:09.745Z,8.99
2024-01-25T09:44:09.703Z,9.06
2024-01-25T09:45:09.761Z,8.78
2024-01-25T09:46:09.811Z,8.72
2024-01-25T09:47:09.814Z,8.90
2024-01-25T09:48:12.654Z,8.71
2024-01-25T09:49:09.981Z,8.43
2024-01-25T09:50:09.972Z,8.12
2024-01-25T09:51:09.832Z,8.58
2024-01-25T09:52:09.902Z,8.33
2024-01-25T09:53:09.838Z,8.19
2024-01-25T09:54:09.809Z,8.27
2024-01-25T09:55:09.873Z,7.98
2024-01-25T09:56:09.816Z,7.87
2024-01-25T09:57:09.815Z,7.85
2024-01-25T09:58:09.916Z,7.51
2024-01-25T09:59:09.846Z,7.54
2024-01-25T10:00:09.840Z,7.55
2024-01-25T10:01:09.873Z,7.44
2024-01-25T10:02:09.922Z,7.60
2024-01-25T10:03:09.829Z,7.37
2024-01-25T10:04:10.027Z,7.57
2024-01-25T10:05:10.023Z,7.62
2024-01-25T10:06:09.990Z,7.58
2024-01-25T10:07:09.923Z,7.58
2024-01-25T10:08:09.984Z,7.73
2024-01-25T10:09:09.838Z,7.72
2024-01-25T10:10:09.961Z,7.54
2024-01-25T10:11:09.883Z,7.67
2024-01-25T10:12:17.195Z,7.91
2024-01-25T10:13:10.892Z,7.94
2024-01-25T10:14:09.854Z,7.98
2024-01-25T10:15:09.869Z,8.09
2024-01-25T10:16:09.912Z,8.18
2024-01-25T10:17:09.946Z,8.39
2024-01-25T10:19:10.206Z,8.58
2024-01-25T10:20:09.998Z,8.62
2024-01-25T10:21:09.955Z,8.70
2024-01-25T10:22:10.091Z,8.97
2024-01-25T10:23:09.966Z,9.36
2024-01-25T10:24:10.004Z,9.44
2024-01-25T10:25:10.008Z,9.54
2024-01-25T10:26:09.865Z,9.79
2024-01-25T10:27:09.916Z,9.72
2024-01-25T10:28:09.972Z,9.98
2024-01-25T10:29:09.939Z,10.19
2024-01-25T10:30:09.880Z,10.17
2024-01-25T10:31:10.053Z,10.03
2024-01-25T10:32:09.893Z,10.04
2024-01-25T10:33:10.023Z,10.06
2024-01-25T10:34:09.909Z,10.11
2024-01-25T10:35:10.067Z,9.97
2024-01-25T10:36:09.889Z,10.15
2024-01-25T10:37:10.032Z,10.39
2024-01-25T10:38:09.864Z,10.14
2024-01-25T10:39:09.878Z,10.51
2024-01-25T10:40:09.903Z,10.62
2024-01-25T10:41:09.894Z,10.98
2024-01-25T10:42:09.895Z,10.89
2024-01-25T10:43:09.896Z,10.80
2024-01-25T10:44:09.926Z,11.20
2024-01-25T10:45:09.965Z,11.05
2024-01-25T10:46:10.155Z,11.15
2024-01-25T10:47:10.066Z,11.17
2024-01-25T10:48:10.167Z,10.83
2024-01-25T10:49:10.270Z,8.94
2024-01-25T10:50:10.352Z,6.89
2024-01-25T10:51:10.241Z,6.57
2024-01-25T10:52:10.296Z,4.78
2024-01-25T10:53:10.279Z,5.29
2024-01-25T10:54:10.266Z,5.84
2024-01-25T10:55:10.335Z,6.37
2024-01-25T10:56:10.315Z,6.56
2024-01-25T10:57:10.338Z,6.46
2024-01-25T10:58:10.449Z,6.42
2024-01-25T10:59:10.402Z,6.35
2024-01-25T11:00:10.437Z,6.29
2024-01-25T11:01:11.720Z,6.20
2024-01-25T11:02:10.622Z,6.05
2024-01-25T11:03:10.531Z,5.77
2024-01-25T11:04:10.594Z,5.55
2024-01-25T11:05:10.637Z,5.20
2024-01-25T11:06:10.703Z,5.02
2024-01-25T11:07:10.635Z,4.79
2024-01-25T11:08:10.513Z,4.49
2024-01-25T11:09:17.848Z,0.50
2024-01-25T11:10:17.932Z,0.50
2024-01-25T11:11:17.852Z,0.50
2024-01-25T11:12:17.872Z,0.50
2024-01-25T11:13:17.860Z,0.50
2024-01-25T11:14:17.821Z,0.50
2024-01-25T11:15:17.824Z,0.50
2024-01-25T11:16:18.130Z,0.50
2024-01-25T11:17:17.942Z,0.50
2024-01-25T11:18:18.089Z,0.50
2024-01-25T11:19:18.148Z,0.52
2024-01-25T11:20:18.107Z,0.52
2024-01-25T11:21:18.052Z,0.53
2024-01-25T11:22:23.159Z,0.51
2024-01-25T11:23:18.928Z,0.52
2024-01-25T11:24:18.091Z,0.52
2024-01-25T11:25:18.250Z,0.52
2024-01-25T11:26:18.099Z,0.55
2024-01-25T11:27:18.126Z,0.56
2024-01-25T11:28:18.236Z,0.58
2024-01-25T11:29:18.148Z,0.59
2024-01-25T11:30:18.120Z,0.60
2024-01-25T11:31:18.222Z,0.62
2024-01-25T11:32:18.174Z,0.63
2024-01-25T11:33:18.278Z,0.63
2024-01-25T11:34:18.326Z,0.65
2024-01-25T11:35:18.413Z,0.66
2024-01-25T11:36:18.139Z,0.66
2024-01-25T11:37:18.188Z,0.69
2024-01-25T11:38:18.161Z,0.71
2024-01-25T11:39:18.154Z,0.72
2024-01-25T11:40:18.174Z,0.74
2024-01-25T11:41:18.161Z,0.75
2024-01-25T11:42:18.127Z,0.76
2024-01-25T11:43:18.223Z,0.77
2024-01-25T11:44:18.129Z,0.78
2024-01-25T11:45:18.174Z,0.78
2024-01-25T11:46:18.257Z,0.79
2024-01-25T11:47:18.191Z,0.78
2024-01-25T11:48:18.293Z,0.78
2024-01-25T11:49:18.348Z,0.77
2024-01-25T11:50:18.392Z,0.77
2024-01-25T11:51:18.328Z,0.76
2024-01-25T11:52:18.375Z,0.75
2024-01-25T11:53:18.391Z,0.69
2024-01-25T11:54:18.414Z,0.55
2024-01-25T11:55:18.507Z,0.45
2024-01-25T11:56:18.534Z,0.34
2024-01-25T11:57:18.656Z,0.30
2024-01-25T11:58:18.702Z,0.29
2024-01-25T11:59:18.697Z,0.30
2024-01-25T12:00:18.702Z,0.33
2024-01-25T12:01:18.768Z,0.32
2024-01-25T12:02:18.789Z,0.37
2024-01-25T12:03:18.748Z,0.47
2024-01-25T12:04:18.930Z,0.59
2024-01-25T12:05:18.972Z,0.61
2024-01-25T12:06:18.929Z,0.60
2024-01-25T12:07:18.986Z,0.62
2024-01-25T12:08:18.863Z,0.61
2024-01-25T12:09:18.861Z,0.63
2024-01-25T12:10:19.026Z,0.62
2024-01-25T12:11:18.925Z,0.61
2024-01-25T12:12:18.963Z,0.62
2024-01-25T12:13:19.069Z,0.61
2024-01-25T12:14:19.090Z,0.61
2024-01-25T12:15:19.181Z,0.59
2024-01-25T12:16:19.240Z,0.60
2024-01-25T12:17:19.264Z,0.61
2024-01-25T12:18:19.401Z,0.59
2024-01-25T12:19:19.575Z,0.58
2024-01-25T12:20:19.578Z,0.58
2024-01-25T12:21:19.486Z,0.58
2024-01-25T12:22:19.598Z,0.56
2024-01-25T12:23:19.620Z,0.54
2024-01-25T12:24:19.662Z,0.54
2024-01-25T12:25:19.796Z,0.53
2024-01-25T12:26:19.827Z,0.52
2024-01-25T12:27:19.813Z,0.52
2024-01-25T12:28:19.888Z,0.50
2024-01-25T12:29:19.903Z,0.50
2024-01-25T12:30:19.960Z,0.50
2024-01-25T12:31:20.013Z,0.51
2024-01-25T12:32:20.021Z,0.50
2024-01-25T12:33:21.296Z,0.51
2024-01-25T12:34:20.208Z,0.51
2024-01-25T12:35:20.290Z,0.51
2024-01-25T12:36:20.263Z,0.51
2024-01-25T12:37:20.276Z,0.51
2024-01-25T12:38:20.265Z,0.50
2024-01-25T12:39:20.960Z,0.50
2024-01-25T12:40:20.436Z,0.51
2024-01-25T12:41:20.457Z,0.50
2024-01-25T12:42:20.395Z,0.51
2024-01-25T12:43:20.466Z,0.50
2024-01-25T12:44:20.418Z,0.51
2024-01-25T12:45:20.463Z,0.50
2024-01-25T12:46:26.547Z,0.50
2024-01-25T12:47:21.529Z,0.50
2024-01-25T12:48:20.507Z,0.50
2024-01-25T12:49:20.456Z,0.48
2024-01-25T12:50:20.453Z,0.47
2024-01-25T12:51:20.516Z,0.46
2024-01-25T12:52:20.487Z,0.50
2024-01-25T12:53:20.472Z,0.51
2024-01-25T12:54:20.532Z,0.51
2024-01-25T12:55:20.459Z,0.51
2024-01-25T12:56:20.493Z,0.51
2024-01-25T12:57:20.529Z,0.51
2024-01-25T12:58:20.469Z,0.51
2024-01-25T12:59:20.474Z,0.51
2024-01-25T13:00:20.504Z,0.50
2024-01-25T13:01:20.647Z,0.50
2024-01-25T13:02:20.489Z,0.50
2024-01-25T13:03:20.513Z,0.50
2024-01-25T13:04:20.643Z,0.51
2024-01-25T13:05:20.609Z,0.51
2024-01-25T13:06:20.531Z,0.50
2024-01-25T13:07:20.486Z,0.50
2024-01-25T13:08:20.502Z,0.52
2024-01-25T13:09:20.549Z,0.50
2024-01-25T13:10:20.495Z,0.50
2024-01-25T13:11:20.515Z,0.50
2024-01-25T13:12:20.595Z,0.50
2024-01-25T13:13:20.594Z,0.51
2024-01-25T13:14:20.599Z,0.50
2024-01-25T13:15:20.655Z,0.50
2024-01-25T13:16:20.673Z,0.50
2024-01-25T13:17:20.679Z,0.51
2024-01-25T13:18:20.855Z,0.50
2024-01-25T13:19:20.797Z,0.51
2024-01-25T13:20:20.770Z,0.51
2024-01-25T13:21:20.799Z,0.51