createdAt,value
2019-03-29T00:00:40.260Z,99.90
2019-03-29T00:03:09.153Z,99.90
2019-03-29T00:05:37.980Z,99.90
2019-03-29T00:08:06.689Z,99.90
2019-03-29T00:10:35.619Z,99.90
2019-03-29T00:13:04.602Z,99.90
2019-03-29T00:15:33.990Z,99.90
2019-03-29T00:18:09.965Z,99.90
2019-03-29T00:20:38.699Z,99.90
2019-03-29T00:23:07.163Z,99.90
2019-03-29T00:25:35.876Z,99.90
2019-03-29T00:28:07.502Z,99.90
2019-03-29T00:30:36.258Z,99.90
2019-03-29T00:33:05.310Z,99.90
2019-03-29T00:35:34.173Z,99.90
2019-03-29T00:38:02.872Z,99.90
2019-03-29T00:40:31.549Z,99.90
2019-03-29T00:42:59.974Z,99.90
2019-03-29T00:45:28.378Z,99.90
2019-03-29T00:47:56.778Z,99.90
2019-03-29T00:50:25.223Z,99.90
2019-03-29T00:52:53.707Z,99.90
2019-03-29T00:55:22.101Z,99.90
2019-03-29T00:57:50.554Z,99.90
2019-03-29T01:00:19.297Z,99.90
2019-03-29T01:02:47.692Z,99.90
2019-03-29T01:05:16.230Z,99.90
2019-03-29T01:07:45.015Z,99.90
2019-03-29T01:10:13.554Z,99.90
2019-03-29T01:12:41.958Z,99.90
2019-03-29T01:15:10.696Z,99.90
2019-03-29T01:17:39.094Z,99.90
2019-03-29T01:20:08.268Z,99.90
2019-03-29T01:22:36.792Z,99.90
2019-03-29T01:25:08.013Z,99.90
2019-03-29T01:27:36.914Z,99.90
2019-03-29T01:30:07.226Z,99.90
2019-03-29T01:32:35.670Z,99.90
2019-03-29T01:35:06.772Z,99.90
2019-03-29T01:37:35.161Z,99.90
2019-03-29T01:40:04.132Z,99.90
2019-03-29T01:42:32.523Z,99.90
2019-03-29T01:45:00.980Z,99.90
2019-03-29T01:47:30.034Z,99.90
2019-03-29T01:49:58.653Z,99.90
2019-03-29T01:52:27.080Z,99.90
2019-03-29T01:54:57.038Z,99.90
2019-03-29T01:57:25.534Z,99.90
2019-03-29T01:59:54.250Z,99.90
2019-03-29T02:02:22.742Z,99.90
2019-03-29T02:04:51.159Z,99.90
2019-03-29T02:07:19.810Z,99.90
2019-03-29T02:09:48.221Z,99.90
2019-03-29T02:12:16.609Z,99.90
2019-03-29T02:14:45.194Z,99.90
2019-03-29T02:17:14.126Z,99.90
2019-03-29T02:19:42.505Z,99.90
2019-03-29T02:22:10.973Z,99.90
2019-03-29T02:24:39.378Z,99.90
2019-03-29T02:27:07.781Z,99.90
2019-03-29T02:29:36.952Z,99.90
2019-03-29T02:32:05.708Z,99.90
2019-03-29T02:34:34.115Z,99.90
2019-03-29T02:37:02.708Z,99.90
2019-03-29T02:39:31.301Z,99.90
2019-03-29T02:42:00.019Z,99.90
2019-03-29T02:44:28.460Z,99.90
2019-03-29T02:46:56.862Z,99.90
2019-03-29T02:49:25.429Z,99.90
2019-03-29T02:51:53.835Z,99.90
2019-03-29T02:54:22.318Z,99.90
2019-03-29T02:56:50.951Z,99.90
2019-03-29T02:59:19.344Z,99.90
2019-03-29T03:01:47.747Z,99.90
2019-03-29T03:04:16.149Z,99.90
2019-03-29T03:06:44.546Z,99.90
2019-03-29T03:09:14.579Z,99.90
2019-03-29T03:11:43.358Z,99.90
2019-03-29T03:14:11.961Z,99.90
2019-03-29T03:16:40.800Z,99.90
2019-03-29T03:19:09.487Z,99.90
2019-03-29T03:21:38.140Z,99.90
2019-03-29T03:24:06.609Z,99.90
2019-03-29T03:26:35.032Z,99.90
2019-03-29T03:29:03.793Z,99.90
2019-03-29T03:31:32.190Z,99.90
2019-03-29T03:34:00.589Z,99.90
2019-03-29T03:36:29.011Z,99.90
2019-03-29T03:38:57.453Z,99.90
2019-03-29T03:41:25.991Z,99.90
2019-03-29T03:43:54.627Z,99.90
2019-03-29T03:46:23.103Z,99.90
2019-03-29T03:48:51.494Z,99.90
2019-03-29T03:51:19.888Z,99.90
2019-03-29T03:53:48.465Z,99.90
2019-03-29T03:56:17.518Z,99.90
2019-03-29T03:58:45.976Z,99.90
2019-03-29T04:01:14.371Z,99.90
2019-03-29T04:03:43.007Z,99.90
2019-03-29T04:06:11.734Z,99.90
2019-03-29T04:08:40.111Z,99.90
2019-03-29T04:11:08.515Z,99.90
2019-03-29T04:13:36.909Z,99.90
2019-03-29T04:16:05.581Z,99.90
2019-03-29T04:18:34.141Z,99.90
2019-03-29T04:21:02.536Z,99.90
2019-03-29T04:23:30.934Z,99.90
2019-03-29T04:25:59.325Z,99.90
2019-03-29T04:28:27.730Z,99.90
2019-03-29T04:30:56.141Z,99.90
2019-03-29T04:33:24.535Z,99.90
2019-03-29T04:35:52.948Z,99.90
2019-03-29T04:38:21.353Z,99.90
2019-03-29T04:40:49.762Z,99.90
2019-03-29T04:43:18.410Z,99.90
2019-03-29T04:45:47.064Z,99.90
2019-03-29T04:48:15.455Z,99.90
2019-03-29T04:50:43.871Z,99.90
2019-03-29T04:53:12.271Z,99.90
2019-03-29T04:55:40.675Z,99.90
2019-03-29T04:58:09.303Z,99.90
2019-03-29T05:00:37.743Z,99.90
2019-03-29T05:03:06.142Z,99.90
2019-03-29T05:05:34.550Z,99.90
2019-03-29T05:08:02.973Z,99.90
2019-03-29T05:10:31.442Z,99.90
2019-03-29T05:13:00.101Z,99.90
2019-03-29T05:15:28.510Z,99.90
2019-03-29T05:17:56.922Z,99.90
2019-03-29T05:20:25.318Z,99.90
2019-03-29T05:22:53.970Z,99.90
2019-03-29T05:25:22.604Z,99.90
2019-03-29T05:27:51.019Z,99.90
2019-03-29T05:30:19.493Z,99.90
2019-03-29T05:32:47.952Z,99.90
2019-03-29T05:35:16.387Z,99.90
2019-03-29T05:37:45.035Z,99.90
2019-03-29T05:40:13.482Z,99.90
2019-03-29T05:42:41.893Z,99.90
2019-03-29T05:45:10.735Z,99.90
2019-03-29T05:47:42.509Z,99.90
2019-03-29T05:50:23.174Z,99.90
2019-03-29T05:52:51.830Z,99.90
2019-03-29T05:55:31.964Z,99.90
2019-03-29T05:57:50.596Z,99.90
2019-03-29T06:00:19.359Z,99.90
2019-03-29T06:02:47.756Z,99.90
2019-03-29T06:05:16.458Z,99.90
2019-03-29T06:07:44.853Z,99.90
2019-03-29T06:10:13.654Z,99.90
2019-03-29T06:12:42.055Z,99.90
2019-03-29T06:15:10.532Z,99.90
2019-03-29T06:17:48.476Z,99.90
2019-03-29T06:20:12.661Z,99.90
2019-03-29T06:22:41.124Z,99.90
2019-03-29T06:25:09.771Z,99.90
2019-03-29T06:27:38.166Z,99.90
2019-03-29T06:30:07.399Z,99.90
2019-03-29T06:32:36.030Z,99.90
2019-03-29T06:35:07.023Z,99.90
2019-03-29T06:37:37.035Z,99.90
2019-03-29T06:40:08.557Z,99.90
2019-03-29T06:42:37.190Z,99.90
2019-03-29T06:45:07.407Z,99.90
2019-03-29T06:47:35.833Z,99.90
2019-03-29T06:50:06.442Z,99.90
2019-03-29T06:52:34.835Z,99.90
2019-03-29T06:55:03.497Z,99.90
2019-03-29T06:57:31.937Z,99.90
2019-03-29T07:00:00.502Z,99.90
2019-03-29T07:02:29.306Z,99.90
2019-03-29T07:04:57.934Z,99.90
2019-03-29T07:07:26.645Z,99.90
2019-03-29T07:09:55.275Z,99.90
2019-03-29T07:12:23.674Z,99.90
2019-03-29T07:14:52.070Z,99.90
2019-03-29T07:17:20.482Z,99.90
2019-03-29T07:19:49.113Z,99.90
2019-03-29T07:22:17.536Z,99.90
2019-03-29T07:24:45.997Z,99.90
2019-03-29T07:27:14.409Z,99.90
2019-03-29T07:29:42.827Z,99.90
2019-03-29T07:32:11.226Z,99.90
2019-03-29T07:34:39.609Z,99.90
2019-03-29T07:37:08.093Z,99.90
2019-03-29T07:39:36.494Z,98.60
2019-03-29T07:42:04.975Z,92.00
2019-03-29T07:44:33.615Z,94.90
2019-03-29T07:47:02.012Z,93.40
2019-03-29T07:49:30.397Z,96.10
2019-03-29T07:51:58.802Z,99.80
2019-03-29T07:54:42.258Z,98.60
2019-03-29T07:57:10.666Z,99.90
2019-03-29T07:59:39.287Z,93.90
2019-03-29T08:02:07.725Z,93.00
2019-03-29T08:04:36.194Z,93.00
2019-03-29T08:07:06.054Z,79.70
2019-03-29T08:09:36.769Z,78.40
2019-03-29T08:12:05.228Z,72.70
2019-03-29T08:14:33.849Z,76.00
2019-03-29T08:17:02.473Z,70.50
2019-03-29T08:19:30.915Z,69.60
2019-03-29T08:22:05.055Z,71.80
2019-03-29T08:24:33.688Z,71.40
2019-03-29T08:27:02.319Z,65.30
2019-03-29T08:29:31.494Z,65.40
2019-03-29T08:32:00.251Z,62.80
2019-03-29T08:34:28.686Z,60.80
2019-03-29T08:36:57.154Z,59.50
2019-03-29T08:39:28.100Z,59.20
2019-03-29T08:42:00.465Z,57.90
2019-03-29T08:44:28.693Z,57.80
2019-03-29T08:46:59.719Z,58.40
2019-03-29T08:49:41.435Z,59.00
2019-03-29T08:52:13.660Z,57.50
2019-03-29T08:54:42.366Z,56.30
2019-03-29T08:57:12.506Z,54.20
2019-03-29T08:59:43.317Z,53.30
2019-03-29T09:02:20.948Z,52.30
2019-03-29T09:04:49.511Z,52.60
2019-03-29T09:07:18.051Z,51.50
2019-03-29T09:09:46.691Z,49.70
2019-03-29T09:12:15.310Z,49.50
2019-03-29T09:14:43.883Z,51.70
2019-03-29T09:17:12.601Z,51.20
2019-03-29T09:19:41.032Z,49.80
2019-03-29T09:22:09.691Z,51.00
2019-03-29T09:24:38.348Z,50.20
2019-03-29T09:27:06.950Z,50.80
2019-03-29T09:29:35.721Z,49.20
2019-03-29T09:32:05.661Z,49.50
2019-03-29T09:34:34.105Z,51.10
2019-03-29T09:37:02.670Z,48.40
2019-03-29T09:39:31.350Z,48.50
2019-03-29T09:41:59.789Z,48.50
2019-03-29T09:44:28.293Z,49.10
2019-03-29T09:46:57.258Z,48.40
2019-03-29T09:49:25.923Z,49.60
2019-03-29T09:51:54.340Z,48.20
2019-03-29T09:54:24.326Z,47.90
2019-03-29T09:56:53.480Z,48.70
2019-03-29T09:59:23.253Z,47.80
2019-03-29T10:01:54.059Z,46.10
2019-03-29T10:04:21.962Z,45.50
2019-03-29T10:06:50.461Z,45.90
2019-03-29T10:09:18.878Z,46.70
2019-03-29T10:11:47.373Z,46.60
2019-03-29T10:14:15.968Z,48.00
2019-03-29T10:16:44.370Z,48.20
2019-03-29T10:19:12.794Z,49.70
2019-03-29T10:21:42.491Z,49.30
2019-03-29T10:24:10.899Z,50.50
2019-03-29T10:26:39.377Z,50.70
2019-03-29T10:29:07.767Z,50.50
2019-03-29T10:31:36.198Z,49.30
2019-03-29T10:34:04.631Z,46.20
2019-03-29T10:36:33.382Z,45.60
2019-03-29T10:39:01.882Z,46.80
2019-03-29T10:41:30.546Z,44.80
2019-03-29T10:43:59.358Z,44.60
2019-03-29T10:46:27.751Z,47.50
2019-03-29T10:48:56.252Z,49.80
2019-03-29T10:51:24.659Z,50.40
2019-03-29T10:53:53.092Z,50.50
2019-03-29T10:56:33.429Z,51.20
2019-03-29T10:58:52.009Z,50.90
2019-03-29T11:01:24.642Z,50.00
2019-03-29T11:03:52.448Z,48.10
2019-03-29T11:06:21.110Z,49.20
2019-03-29T11:08:51.165Z,50.50
2019-03-29T11:11:19.599Z,49.80
2019-03-29T11:13:48.038Z,50.80
2019-03-29T11:16:16.470Z,51.30
2019-03-29T11:18:45.954Z,52.00
2019-03-29T11:21:14.743Z,52.20
2019-03-29T11:23:48.887Z,51.50
2019-03-29T11:26:17.290Z,48.60
2019-03-29T11:28:45.922Z,46.90
2019-03-29T11:31:14.313Z,46.10
2019-03-29T11:33:42.718Z,44.80
2019-03-29T11:36:11.167Z,44.50
2019-03-29T11:38:39.614Z,45.70
2019-03-29T11:41:08.156Z,48.10
2019-03-29T11:43:36.640Z,48.80
2019-03-29T11:46:05.596Z,50.70
2019-03-29T11:48:35.736Z,50.90
2019-03-29T11:51:18.373Z,52.50
2019-03-29T11:53:34.469Z,52.50
2019-03-29T11:56:02.926Z,52.50
2019-03-29T11:58:31.405Z,55.70
2019-03-29T12:00:59.827Z,51.10
2019-03-29T12:03:28.561Z,49.30
2019-03-29T12:05:57.190Z,48.50
2019-03-29T12:08:25.832Z,48.30
2019-03-29T12:10:54.285Z,50.00
2019-03-29T12:13:22.791Z,51.10
2019-03-29T12:15:51.279Z,52.70
2019-03-29T12:18:19.766Z,52.60
2019-03-29T12:20:48.234Z,53.90
2019-03-29T12:23:16.865Z,51.40
2019-03-29T12:25:45.293Z,51.90
2019-03-29T12:28:13.835Z,51.90
2019-03-29T12:30:42.346Z,52.50
2019-03-29T12:33:10.790Z,50.30
2019-03-29T12:35:39.462Z,50.60
2019-03-29T12:38:07.889Z,50.80
2019-03-29T12:40:36.586Z,52.20
2019-03-29T12:43:05.310Z,45.80
2019-03-29T12:45:33.859Z,46.80
2019-03-29T12:48:02.332Z,45.90
2019-03-29T12:50:30.951Z,45.00
2019-03-29T12:52:59.382Z,46.60
2019-03-29T12:55:27.812Z,45.40
2019-03-29T12:57:56.197Z,45.10
2019-03-29T13:00:24.665Z,48.00
2019-03-29T13:02:53.121Z,46.60
2019-03-29T13:05:21.551Z,46.50
2019-03-29T13:07:52.913Z,46.40
2019-03-29T13:10:20.416Z,46.00
2019-03-29T13:12:48.801Z,46.70
2019-03-29T13:15:17.243Z,47.30
2019-03-29T13:17:45.678Z,48.50
2019-03-29T13:20:14.218Z,47.20
2019-03-29T13:22:42.695Z,47.50
2019-03-29T13:25:11.170Z,47.30
2019-03-29T13:27:39.919Z,48.60
2019-03-29T13:30:09.563Z,49.40
2019-03-29T13:32:40.821Z,50.30
2019-03-29T13:35:09.517Z,50.00
2019-03-29T13:37:38.266Z,49.50
2019-03-29T13:40:08.372Z,49.60
2019-03-29T13:42:36.845Z,49.20
2019-03-29T13:45:08.322Z,51.70
2019-03-29T13:47:37.157Z,50.00
2019-03-29T13:50:08.613Z,49.80
2019-03-29T13:52:37.989Z,50.80
2019-03-29T13:55:07.474Z,50.50
2019-03-29T13:57:36.318Z,50.40
2019-03-29T14:00:11.082Z,51.90
2019-03-29T14:02:39.572Z,51.80
2019-03-29T14:05:08.221Z,52.30
2019-03-29T14:07:37.536Z,53.00
2019-03-29T14:10:07.580Z,52.80
2019-03-29T14:12:36.154Z,53.20
2019-03-29T14:15:07.275Z,54.20
2019-03-29T14:17:35.705Z,54.70
2019-03-29T14:20:05.740Z,57.20
2019-03-29T14:22:35.015Z,54.60
2019-03-29T14:25:05.057Z,54.70
2019-03-29T14:27:33.797Z,55.00
2019-03-29T14:30:04.568Z,58.80
2019-03-29T14:32:35.675Z,55.60
2019-03-29T14:35:06.407Z,56.60
2019-03-29T14:37:35.139Z,57.40
2019-03-29T14:40:05.468Z,57.00
2019-03-29T14:42:33.944Z,58.20
2019-03-29T14:45:02.531Z,62.20
2019-03-29T14:47:41.340Z,62.70
2019-03-29T14:50:01.525Z,60.40
2019-03-29T14:52:30.181Z,61.00
2019-03-29T14:54:58.841Z,61.30
2019-03-29T14:57:27.471Z,59.30
2019-03-29T14:59:55.877Z,60.00
2019-03-29T15:02:24.350Z,62.10
2019-03-29T15:04:52.820Z,61.60
2019-03-29T15:07:21.441Z,61.00
2019-03-29T15:09:50.373Z,61.10
2019-03-29T15:12:18.765Z,61.70
2019-03-29T15:14:47.167Z,58.90
2019-03-29T15:17:15.589Z,62.70
2019-03-29T15:19:44.213Z,60.80
2019-03-29T15:22:12.617Z,59.80
2019-03-29T15:24:41.019Z,62.40
2019-03-29T15:27:09.430Z,60.60
2019-03-29T15:29:37.838Z,65.60
2019-03-29T15:32:06.248Z,62.80
2019-03-29T15:34:34.713Z,63.00
2019-03-29T15:37:03.362Z,63.20
2019-03-29T15:39:32.270Z,65.00
2019-03-29T15:42:01.181Z,63.20
2019-03-29T15:44:29.803Z,64.00
2019-03-29T15:46:58.443Z,66.00
2019-03-29T15:49:27.078Z,65.30
2019-03-29T15:51:55.471Z,66.00
2019-03-29T15:54:24.112Z,69.50
2019-03-29T15:56:52.505Z,66.10
2019-03-29T15:59:20.923Z,72.30
2019-03-29T16:01:49.322Z,69.40
2019-03-29T16:04:17.726Z,70.90
2019-03-29T16:06:46.122Z,75.10
2019-03-29T16:09:14.524Z,79.20
2019-03-29T16:11:43.179Z,82.00
2019-03-29T16:14:11.714Z,82.30
2019-03-29T16:16:40.108Z,82.70
2019-03-29T16:19:08.514Z,84.50
2019-03-29T16:21:37.144Z,86.90
2019-03-29T16:24:05.817Z,90.20
2019-03-29T16:26:34.203Z,90.70
2019-03-29T16:29:02.618Z,88.40
2019-03-29T16:31:31.270Z,91.50
2019-03-29T16:33:59.665Z,91.30
2019-03-29T16:36:28.057Z,86.80
2019-03-29T16:38:56.748Z,88.60
2019-03-29T16:41:25.410Z,90.70
2019-03-29T16:43:53.797Z,93.80
2019-03-29T16:46:22.452Z,93.80
2019-03-29T16:48:50.839Z,96.00
2019-03-29T16:51:19.237Z,95.50
2019-03-29T16:53:47.626Z,93.90
2019-03-29T16:56:16.054Z,95.00
2019-03-29T16:58:44.558Z,96.20
2019-03-29T17:01:13.214Z,96.20
2019-03-29T17:03:41.608Z,96.80
2019-03-29T17:06:10.266Z,98.20
2019-03-29T17:08:38.900Z,97.10
2019-03-29T17:11:07.370Z,97.70
2019-03-29T17:13:35.781Z,98.60
2019-03-29T17:16:04.427Z,99.10
2019-03-29T17:18:33.050Z,99.90
2019-03-29T17:21:01.772Z,99.90
2019-03-29T17:23:30.308Z,99.90
2019-03-29T17:25:58.710Z,99.90
2019-03-29T17:28:27.125Z,99.90
2019-03-29T17:30:57.171Z,99.90
2019-03-29T17:33:25.609Z,99.90
2019-03-29T17:35:54.073Z,99.90
2019-03-29T17:38:22.717Z,99.90
2019-03-29T17:40:51.118Z,99.90
2019-03-29T17:43:19.552Z,99.90
2019-03-29T17:45:47.956Z,99.90
2019-03-29T17:48:16.342Z,99.90
2019-03-29T17:50:44.750Z,99.90
2019-03-29T17:53:13.148Z,99.90
2019-03-29T17:55:41.545Z,99.90
2019-03-29T17:58:21.840Z,99.90
2019-03-29T18:00:50.248Z,99.90
2019-03-29T18:03:18.634Z,99.90
2019-03-29T18:05:47.037Z,99.90
2019-03-29T18:08:15.437Z,99.90
2019-03-29T18:10:43.851Z,99.90
2019-03-29T18:13:12.315Z,99.90
2019-03-29T18:15:40.717Z,99.90
2019-03-29T18:18:12.932Z,99.90
2019-03-29T18:20:40.054Z,99.90
2019-03-29T18:23:08.614Z,99.90
2019-03-29T18:25:37.280Z,99.90
2019-03-29T18:28:05.849Z,99.90
2019-03-29T18:30:41.950Z,99.90
2019-03-29T18:33:10.360Z,99.90
2019-03-29T18:35:38.906Z,99.90
2019-03-29T18:38:07.299Z,99.90
2019-03-29T18:40:35.736Z,99.90
2019-03-29T18:43:04.143Z,99.90
2019-03-29T18:45:32.573Z,99.90
2019-03-29T18:48:00.974Z,99.90
2019-03-29T18:50:29.377Z,99.90
2019-03-29T18:52:57.810Z,99.90
2019-03-29T18:55:32.149Z,99.90
2019-03-29T18:58:00.626Z,99.90
2019-03-29T19:00:30.834Z,99.90
2019-03-29T19:02:59.347Z,99.90
2019-03-29T19:05:28.155Z,99.90
2019-03-29T19:07:56.546Z,99.90
2019-03-29T19:10:25.046Z,99.90
2019-03-29T19:12:53.702Z,99.90
2019-03-29T19:15:22.194Z,99.90
2019-03-29T19:17:50.693Z,99.90
2019-03-29T19:20:27.505Z,99.90
2019-03-29T19:22:49.227Z,99.90
2019-03-29T19:25:17.642Z,99.90
2019-03-29T19:27:46.033Z,99.90
2019-03-29T19:30:14.774Z,99.90
2019-03-29T19:32:43.181Z,99.90
2019-03-29T19:35:11.754Z,99.90
2019-03-29T19:37:40.134Z,99.90
2019-03-29T19:40:09.649Z,99.90
2019-03-29T19:42:38.089Z,99.90
2019-03-29T19:45:09.231Z,99.90
2019-03-29T19:47:37.619Z,99.90
2019-03-29T19:50:06.659Z,99.90
2019-03-29T19:52:35.052Z,99.90
2019-03-29T19:55:04.312Z,99.90
2019-03-29T19:57:32.701Z,99.90
2019-03-29T20:00:01.324Z,99.90
2019-03-29T20:02:29.809Z,99.90
2019-03-29T20:04:58.457Z,99.90
2019-03-29T20:07:26.849Z,99.90
2019-03-29T20:09:55.252Z,99.90
2019-03-29T20:12:25.163Z,99.90
2019-03-29T20:14:54.042Z,99.90
2019-03-29T20:17:27.715Z,99.90
2019-03-29T20:19:52.874Z,99.90
2019-03-29T20:22:21.262Z,99.90
2019-03-29T20:24:49.675Z,99.90
2019-03-29T20:27:18.142Z,99.90
2019-03-29T20:29:46.537Z,99.90
2019-03-29T20:32:14.922Z,99.90
2019-03-29T20:34:43.318Z,99.90
2019-03-29T20:37:11.706Z,99.90
2019-03-29T20:39:40.120Z,99.90
2019-03-29T20:42:08.511Z,99.90
2019-03-29T20:44:36.919Z,99.90
2019-03-29T20:47:05.313Z,99.90
2019-03-29T20:49:33.701Z,99.90
2019-03-29T20:52:02.101Z,99.90
2019-03-29T20:54:30.500Z,99.90
2019-03-29T20:56:58.935Z,99.90
2019-03-29T20:59:27.394Z,99.90
2019-03-29T21:01:55.809Z,99.90
2019-03-29T21:04:24.202Z,99.90
2019-03-29T21:06:52.608Z,99.90
2019-03-29T21:09:21.009Z,99.90
2019-03-29T21:11:49.460Z,99.90
2019-03-29T21:14:17.903Z,99.90
2019-03-29T21:16:46.538Z,99.90
2019-03-29T21:19:15.362Z,99.90
2019-03-29T21:21:43.773Z,99.90
2019-03-29T21:24:12.155Z,99.90
2019-03-29T21:26:40.565Z,99.90
2019-03-29T21:29:09.207Z,99.90
2019-03-29T21:31:37.855Z,99.90
2019-03-29T21:34:06.570Z,99.90
2019-03-29T21:36:35.008Z,99.90
2019-03-29T21:39:06.670Z,99.90
2019-03-29T21:41:35.130Z,99.90
2019-03-29T21:44:03.807Z,99.90
2019-03-29T21:46:32.439Z,99.90
2019-03-29T21:49:01.075Z,99.90
2019-03-29T21:51:29.466Z,99.90
2019-03-29T21:53:57.857Z,99.90
2019-03-29T21:56:26.331Z,99.90
2019-03-29T21:58:54.946Z,99.90
2019-03-29T22:01:23.477Z,99.90
2019-03-29T22:03:51.881Z,99.90
2019-03-29T22:06:20.281Z,99.90
2019-03-29T22:08:48.981Z,99.90
2019-03-29T22:11:17.711Z,99.90
2019-03-29T22:13:46.109Z,99.90
2019-03-29T22:16:14.501Z,99.90
2019-03-29T22:18:43.404Z,99.90
2019-03-29T22:21:12.120Z,99.90
2019-03-29T22:23:40.558Z,99.90
2019-03-29T22:26:09.193Z,99.90
2019-03-29T22:28:37.822Z,99.90
2019-03-29T22:31:06.278Z,99.90
2019-03-29T22:33:35.692Z,99.90
2019-03-29T22:36:04.082Z,99.90
2019-03-29T22:38:32.530Z,99.90
2019-03-29T22:41:01.136Z,99.90
2019-03-29T22:43:29.513Z,99.90
2019-03-29T22:45:57.908Z,99.90
2019-03-29T22:48:26.293Z,99.90
2019-03-29T22:50:54.701Z,99.90
2019-03-29T22:53:23.102Z,99.90
2019-03-29T22:55:51.735Z,99.90
2019-03-29T22:58:20.147Z,99.90
2019-03-29T23:00:51.906Z,99.90
2019-03-29T23:03:20.599Z,99.90
2019-03-29T23:05:49.255Z,99.90
2019-03-29T23:08:31.494Z,99.90
2019-03-29T23:10:59.878Z,99.90
2019-03-29T23:13:28.308Z,99.90
2019-03-29T23:15:56.938Z,99.90
2019-03-29T23:18:25.571Z,99.90
2019-03-29T23:20:53.960Z,99.90
2019-03-29T23:23:22.394Z,99.90
2019-03-29T23:25:50.763Z,99.90
2019-03-29T23:28:19.236Z,99.90
2019-03-29T23:30:47.634Z,99.90
2019-03-29T23:33:16.011Z,99.90
2019-03-29T23:35:44.397Z,99.90
2019-03-29T23:38:12.817Z,99.90
2019-03-29T23:40:41.261Z,99.90
2019-03-29T23:43:09.928Z,99.90
2019-03-29T23:45:38.398Z,99.90
2019-03-29T23:48:06.806Z,99.90
2019-03-29T23:50:35.439Z,99.90
2019-03-29T23:53:03.850Z,99.90
2019-03-29T23:55:32.233Z,99.90
2019-03-29T23:58:00.641Z,99.90
