createdAt,value
2023-05-10T00:00:57.520Z,129740.0
2023-05-10T00:05:57.519Z,129740.0
2023-05-10T00:10:57.524Z,129730.0
2023-05-10T00:15:57.548Z,129730.0
2023-05-10T00:20:57.546Z,129740.0
2023-05-10T00:25:57.521Z,129740.0
2023-05-10T00:30:57.528Z,129740.0
2023-05-10T00:35:57.533Z,129750.0
2023-05-10T00:40:57.549Z,129750.0
2023-05-10T00:45:57.609Z,129750.0
2023-05-10T00:50:57.529Z,129750.0
2023-05-10T00:55:57.608Z,129750.0
2023-05-10T01:00:57.566Z,129740.0
2023-05-10T01:05:57.543Z,129740.0
2023-05-10T01:10:57.548Z,129760.0
2023-05-10T01:15:57.584Z,129770.0
2023-05-10T01:20:57.548Z,129770.0
2023-05-10T01:25:57.551Z,129790.0
2023-05-10T01:30:57.577Z,129780.0
2023-05-10T01:35:57.569Z,129780.0
2023-05-10T01:40:57.585Z,129790.0
2023-05-10T01:50:57.565Z,129790.0
2023-05-10T01:55:57.576Z,129780.0
2023-05-10T02:00:57.579Z,129780.0
2023-05-10T02:05:57.596Z,129790.0
2023-05-10T02:10:57.604Z,129800.0
2023-05-10T02:15:57.565Z,129800.0
2023-05-10T02:20:57.570Z,129820.0
2023-05-10T02:25:57.602Z,129820.0
2023-05-10T02:30:57.575Z,129820.0
2023-05-10T02:35:57.580Z,129830.0
2023-05-10T02:40:57.579Z,129830.0
2023-05-10T02:45:57.590Z,129840.0
2023-05-10T02:50:57.575Z,129850.0
2023-05-10T02:55:57.581Z,129840.0
2023-05-10T03:00:57.586Z,129850.0
2023-05-10T03:05:57.657Z,129840.0
2023-05-10T03:10:57.595Z,129840.0
2023-05-10T03:15:57.634Z,129840.0
2023-05-10T03:20:57.591Z,129840.0
2023-05-10T03:25:57.611Z,129840.0
2023-05-10T03:30:57.830Z,129830.0
2023-05-10T03:35:57.596Z,129840.0
2023-05-10T03:40:57.596Z,129830.0
2023-05-10T03:45:57.598Z,129830.0
2023-05-10T03:50:57.606Z,129840.0
2023-05-10T03:55:57.629Z,129830.0
2023-05-10T04:00:57.613Z,129830.0
2023-05-10T04:05:57.675Z,129840.0
2023-05-10T04:10:57.612Z,129830.0
2023-05-10T04:15:57.625Z,129820.0
2023-05-10T04:20:57.627Z,129830.0
2023-05-10T04:25:57.621Z,129810.0
2023-05-10T04:30:57.651Z,129820.0
2023-05-10T04:35:57.612Z,129830.0
2023-05-10T04:40:57.623Z,129840.0
2023-05-10T04:45:57.666Z,129840.0
2023-05-10T04:50:57.634Z,129850.0
2023-05-10T04:55:57.624Z,129860.0
2023-05-10T05:00:57.629Z,129860.0
2023-05-10T05:05:57.650Z,129870.0
2023-05-10T05:10:57.631Z,129870.0
2023-05-10T05:15:57.704Z,129860.0
2023-05-10T05:20:57.638Z,129870.0
2023-05-10T05:25:57.650Z,129890.0
2023-05-10T05:30:57.642Z,129920.0
2023-05-10T05:35:57.641Z,129930.0
2023-05-10T05:40:58.037Z,129940.0
2023-05-10T05:45:57.668Z,129960.0
2023-05-10T05:50:57.652Z,129990.0
2023-05-10T05:55:57.646Z,130010.0
2023-05-10T06:00:57.662Z,130010.0
2023-05-10T06:05:57.649Z,130010.0
2023-05-10T06:10:57.651Z,129990.0
2023-05-10T06:15:57.653Z,130000.0
2023-05-10T06:20:57.661Z,130000.0
2023-05-10T06:25:57.660Z,129980.0
2023-05-10T06:30:57.662Z,129940.0
2023-05-10T06:35:57.668Z,129910.0
2023-05-10T06:40:57.667Z,129870.0
2023-05-10T06:45:57.703Z,129860.0
2023-05-10T06:50:57.674Z,129850.0
2023-05-10T06:55:57.674Z,129870.0
2023-05-10T07:00:57.692Z,129880.0
2023-05-10T07:05:57.673Z,129880.0
2023-05-10T07:10:57.680Z,129900.0
2023-05-10T07:15:57.711Z,129900.0
2023-05-10T07:20:57.695Z,129900.0
2023-05-10T07:25:57.679Z,129910.0
2023-05-10T07:30:57.753Z,129920.0
2023-05-10T07:35:57.686Z,129920.0
2023-05-10T07:40:57.685Z,129920.0
2023-05-10T07:45:57.713Z,129900.0
2023-05-10T07:50:57.690Z,129900.0
2023-05-10T07:55:57.686Z,129900.0
2023-05-10T08:00:57.713Z,129890.0
2023-05-10T08:05:57.697Z,129900.0
2023-05-10T08:10:57.702Z,129860.0
2023-05-10T08:15:57.733Z,129840.0
2023-05-10T08:20:57.707Z,129860.0
2023-05-10T08:25:57.713Z,129860.0
2023-05-10T08:30:57.736Z,129890.0
2023-05-10T08:35:57.702Z,129890.0
2023-05-10T08:40:57.747Z,129880.0
2023-05-10T08:45:57.710Z,129830.0
2023-05-10T08:50:57.719Z,129810.0
2023-05-10T08:55:57.720Z,129790.0
2023-05-10T09:00:57.758Z,129790.0
2023-05-10T09:05:57.720Z,129790.0
2023-05-10T09:10:57.731Z,129800.0
2023-05-10T09:16:02.126Z,129770.0
2023-05-10T09:20:57.732Z,129730.0
2023-05-10T09:25:57.736Z,129700.0
2023-05-10T09:30:57.785Z,129690.0
2023-05-10T09:35:57.741Z,129730.0
2023-05-10T09:40:57.749Z,129730.0
2023-05-10T09:45:57.768Z,129750.0
2023-05-10T09:50:57.740Z,129770.0
2023-05-10T09:55:57.747Z,129770.0
2023-05-10T10:00:57.751Z,129790.0
2023-05-10T10:05:57.751Z,129780.0
2023-05-10T10:10:57.759Z,129740.0
2023-05-10T10:15:57.759Z,129730.0
2023-05-10T10:20:57.762Z,129740.0
2023-05-10T10:25:57.753Z,129760.0
2023-05-10T10:30:57.789Z,129730.0
2023-05-10T10:35:57.765Z,129690.0
2023-05-10T10:40:57.772Z,129660.0
2023-05-10T10:45:57.769Z,129640.0
2023-05-10T10:50:57.769Z,129650.0
2023-05-10T10:55:57.766Z,129660.0
2023-05-10T11:00:57.815Z,129680.0
2023-05-10T11:05:57.786Z,129700.0
2023-05-10T11:10:57.777Z,129710.0
2023-05-10T11:15:57.780Z,129700.0
2023-05-10T11:20:57.781Z,129700.0
2023-05-10T11:25:57.785Z,129730.0
2023-05-10T11:30:57.823Z,129760.0
2023-05-10T11:35:57.784Z,129740.0
2023-05-10T11:41:58.913Z,129750.0
2023-05-10T11:46:59.118Z,129730.0
2023-05-10T11:51:58.944Z,129700.0
2023-05-10T11:56:58.947Z,129680.0
2023-05-10T12:01:58.961Z,129650.0
2023-05-10T12:06:58.950Z,129640.0
2023-05-10T12:11:58.956Z,129610.0
2023-05-10T12:16:58.963Z,129560.0
2023-05-10T12:21:58.959Z,129550.0
2023-05-10T12:26:58.966Z,129520.0
2023-05-10T12:31:59.016Z,129500.0
2023-05-10T12:36:58.988Z,129530.0
2023-05-10T12:41:58.970Z,129560.0
2023-05-10T12:46:58.976Z,129580.0
2023-05-10T12:51:59.002Z,129570.0
2023-05-10T12:56:58.982Z,129580.0
2023-05-10T13:01:58.994Z,129550.0
2023-05-10T13:06:58.980Z,129540.0
2023-05-10T13:11:58.994Z,129520.0
2023-05-10T13:16:59.005Z,129520.0
2023-05-10T13:21:59.097Z,129530.0
2023-05-10T13:26:58.998Z,129550.0
2023-05-10T13:31:59.141Z,129570.0
2023-05-10T13:36:58.994Z,129580.0
2023-05-10T13:41:58.992Z,129590.0
2023-05-10T13:46:59.005Z,129590.0
2023-05-10T13:51:58.999Z,129550.0
2023-05-10T13:56:59.001Z,129520.0
2023-05-10T14:01:59.101Z,129510.0
2023-05-10T14:06:59.014Z,129510.0
2023-05-10T14:11:59.014Z,129530.0
2023-05-10T14:16:59.011Z,129520.0
2023-05-10T14:21:59.014Z,129440.0
2023-05-10T14:26:59.018Z,129320.0
2023-05-10T14:31:59.071Z,129270.0
2023-05-10T14:36:59.025Z,129240.0
2023-05-10T14:41:59.019Z,129240.0
2023-05-10T14:46:59.029Z,129230.0
2023-05-10T14:51:59.041Z,129210.0
2023-05-10T14:56:59.073Z,129210.0
2023-05-10T15:01:59.068Z,129240.0
2023-05-10T15:06:59.081Z,129260.0
2023-05-10T15:11:59.050Z,129310.0
2023-05-10T15:16:59.035Z,129350.0
2023-05-10T15:21:59.040Z,129400.0
2023-05-10T15:26:59.046Z,129440.0
2023-05-10T15:31:59.039Z,129470.0
2023-05-10T15:36:59.046Z,129520.0
2023-05-10T15:41:59.040Z,129580.0
2023-05-10T15:46:59.142Z,129630.0
2023-05-10T15:51:59.049Z,129650.0
2023-05-10T15:56:59.045Z,129680.0
2023-05-10T16:01:59.096Z,129710.0
2023-05-10T16:06:59.060Z,129730.0
2023-05-10T16:11:59.060Z,129750.0
2023-05-10T16:16:59.110Z,129750.0
2023-05-10T16:21:59.062Z,129740.0
2023-05-10T16:26:59.062Z,129720.0
2023-05-10T16:31:59.060Z,129710.0
2023-05-10T16:36:59.067Z,129690.0
2023-05-10T16:41:59.065Z,129690.0
2023-05-10T16:46:59.074Z,129720.0
2023-05-10T16:51:59.075Z,129710.0
2023-05-10T16:56:59.078Z,129720.0
2023-05-10T17:01:59.093Z,129720.0
2023-05-10T17:06:59.076Z,129700.0
2023-05-10T17:11:59.091Z,129700.0
2023-05-10T17:16:59.206Z,129700.0
2023-05-10T17:21:59.092Z,129700.0
2023-05-10T17:26:59.094Z,129700.0
2023-05-10T17:31:59.209Z,129710.0
2023-05-10T17:36:59.114Z,129720.0
2023-05-10T17:41:59.104Z,129750.0
2023-05-10T17:46:59.092Z,129790.0
2023-05-10T17:51:59.096Z,129830.0
2023-05-10T17:56:59.104Z,129840.0
2023-05-10T18:01:59.093Z,129890.0
2023-05-10T18:06:59.102Z,129910.0
2023-05-10T18:11:59.108Z,129930.0
2023-05-10T18:16:59.145Z,129950.0
2023-05-10T18:21:59.103Z,129970.0
2023-05-10T18:26:59.100Z,129990.0
2023-05-10T18:31:59.103Z,129990.0
2023-05-10T18:36:59.153Z,130010.0
2023-05-10T18:41:59.104Z,130000.0
2023-05-10T18:46:59.110Z,130020.0
2023-05-10T18:51:59.112Z,130040.0
2023-05-10T18:56:59.107Z,130060.0
2023-05-10T19:01:59.150Z,130090.0
2023-05-10T19:06:59.112Z,130120.0
2023-05-10T19:11:59.113Z,130140.0
2023-05-10T19:17:00.289Z,130160.0
2023-05-10T19:21:59.117Z,130190.0
2023-05-10T19:26:59.340Z,130200.0
2023-05-10T19:31:59.172Z,130220.0
2023-05-10T19:36:59.122Z,130250.0
2023-05-10T19:41:59.177Z,130270.0
2023-05-10T19:46:59.219Z,130310.0
2023-05-10T19:51:59.164Z,130330.0
2023-05-10T19:56:59.130Z,130360.0
2023-05-10T20:01:59.161Z,130390.0
2023-05-10T20:06:59.131Z,130400.0
2023-05-10T20:11:59.139Z,130420.0
2023-05-10T20:16:59.196Z,130440.0
2023-05-10T20:21:59.133Z,130460.0
2023-05-10T20:26:59.155Z,130470.0
2023-05-10T20:31:59.160Z,130470.0
2023-05-10T20:36:59.140Z,130470.0
2023-05-10T20:41:59.137Z,130480.0
2023-05-10T20:46:59.154Z,130480.0
2023-05-10T20:51:59.146Z,130480.0
2023-05-10T20:56:59.152Z,130490.0
2023-05-10T21:01:59.205Z,130490.0
2023-05-10T21:06:59.147Z,130500.0
2023-05-10T21:11:59.147Z,130510.0
2023-05-10T21:16:59.153Z,130500.0
2023-05-10T21:26:59.180Z,130510.0
2023-05-10T21:31:59.219Z,130510.0
2023-05-10T21:36:59.174Z,130500.0
2023-05-10T21:41:59.169Z,130500.0
2023-05-10T21:46:59.172Z,130500.0
2023-05-10T21:51:59.165Z,130510.0
2023-05-10T21:56:59.195Z,130510.0
2023-05-10T22:01:59.197Z,130510.0
2023-05-10T22:06:59.172Z,130510.0
2023-05-10T22:11:59.179Z,130510.0
2023-05-10T22:16:59.207Z,130520.0
2023-05-10T22:21:59.183Z,130510.0
2023-05-10T22:26:59.184Z,130520.0
2023-05-10T22:31:59.186Z,130520.0
2023-05-10T22:36:59.189Z,130520.0
2023-05-10T22:41:59.185Z,130540.0
2023-05-10T22:46:59.211Z,130530.0
2023-05-10T22:51:59.186Z,130530.0
2023-05-10T22:56:59.196Z,130520.0
2023-05-10T23:01:59.249Z,130510.0
2023-05-10T23:06:59.195Z,130520.0
2023-05-10T23:11:59.207Z,130530.0
2023-05-10T23:16:59.203Z,130530.0
2023-05-10T23:21:59.205Z,130530.0
2023-05-10T23:26:59.206Z,130530.0
2023-05-10T23:31:59.295Z,130530.0
2023-05-10T23:36:59.227Z,130520.0
2023-05-10T23:41:59.213Z,130530.0
2023-05-10T23:46:59.212Z,130540.0
2023-05-10T23:51:59.219Z,130540.0
2023-05-10T23:56:59.222Z,130540.0
