createdAt,value
2022-12-15T00:02:00.647Z,100.00
2022-12-15T00:04:46.927Z,100.00
2022-12-15T00:07:34.964Z,100.00
2022-12-15T00:10:44.972Z,100.00
2022-12-15T00:13:32.631Z,100.00
2022-12-15T00:16:24.012Z,100.00
2022-12-15T00:19:11.416Z,100.00
2022-12-15T00:21:57.568Z,100.00
2022-12-15T00:24:43.582Z,100.00
2022-12-15T00:27:30.534Z,100.00
2022-12-15T00:30:37.215Z,100.00
2022-12-15T00:33:29.734Z,100.00
2022-12-15T00:36:37.193Z,100.00
2022-12-15T00:39:11.659Z,100.00
2022-12-15T00:42:04.713Z,100.00
2022-12-15T00:44:53.822Z,100.00
2022-12-15T00:47:43.737Z,100.00
2022-12-15T00:50:50.952Z,100.00
2022-12-15T00:53:39.300Z,100.00
2022-12-15T00:56:45.422Z,100.00
2022-12-15T00:59:54.290Z,100.00
2022-12-15T01:02:41.095Z,100.00
2022-12-15T01:05:48.910Z,100.00
2022-12-15T01:08:54.976Z,100.00
2022-12-15T01:11:42.165Z,100.00
2022-12-15T01:14:53.386Z,100.00
2022-12-15T01:17:42.245Z,100.00
2022-12-15T01:20:41.733Z,100.00
2022-12-15T01:23:11.808Z,100.00
2022-12-15T01:26:02.117Z,100.00
2022-12-15T01:28:55.656Z,100.00
2022-12-15T01:31:45.687Z,100.00
2022-12-15T01:34:41.151Z,100.00
2022-12-15T01:37:30.893Z,100.00
2022-12-15T01:40:20.645Z,100.00
2022-12-15T01:42:54.705Z,100.00
2022-12-15T01:46:00.480Z,100.00
2022-12-15T01:48:55.000Z,100.00
2022-12-15T01:51:55.208Z,100.00
2022-12-15T01:54:52.463Z,100.00
2022-12-15T01:57:48.448Z,100.00
2022-12-15T02:00:18.559Z,100.00
2022-12-15T02:03:13.261Z,100.00
2022-12-15T02:06:10.554Z,100.00
2022-12-15T02:09:01.111Z,100.00
2022-12-15T02:12:05.333Z,100.00
2022-12-15T02:15:10.651Z,100.00
2022-12-15T02:18:13.396Z,100.00
2022-12-15T02:21:00.481Z,100.00
2022-12-15T02:23:57.150Z,100.00
2022-12-15T02:27:24.892Z,100.00
2022-12-15T02:30:33.392Z,100.00
2022-12-15T02:33:36.406Z,100.00
2022-12-15T02:36:34.374Z,100.00
2022-12-15T02:39:26.213Z,100.00
2022-12-15T02:42:18.537Z,100.00
2022-12-15T02:45:12.780Z,100.00
2022-12-15T02:48:13.190Z,100.00
2022-12-15T02:51:01.072Z,100.00
2022-12-15T02:53:51.161Z,100.00
2022-12-15T02:57:01.798Z,100.00
2022-12-15T02:59:58.447Z,100.00
2022-12-15T03:02:58.167Z,100.00
2022-12-15T03:05:26.811Z,100.00
2022-12-15T03:08:32.347Z,100.00
2022-12-15T03:11:22.783Z,100.00
2022-12-15T03:14:16.866Z,100.00
2022-12-15T03:17:10.024Z,100.00
2022-12-15T03:20:01.392Z,100.00
2022-12-15T03:22:56.193Z,100.00
2022-12-15T03:25:50.063Z,100.00
2022-12-15T03:28:22.667Z,100.00
2022-12-15T03:31:18.711Z,100.00
2022-12-15T03:34:09.561Z,100.00
2022-12-15T03:37:01.714Z,100.00
2022-12-15T03:39:56.005Z,100.00
2022-12-15T03:42:50.618Z,100.00
2022-12-15T03:45:45.948Z,100.00
2022-12-15T03:48:35.338Z,100.00
2022-12-15T03:51:26.240Z,100.00
2022-12-15T03:54:17.395Z,100.00
2022-12-15T03:57:12.256Z,100.00
2022-12-15T04:00:06.022Z,100.00
2022-12-15T04:02:57.719Z,100.00
2022-12-15T04:05:56.606Z,100.00
2022-12-15T04:08:56.193Z,100.00
2022-12-15T04:11:49.043Z,100.00
2022-12-15T04:14:41.866Z,100.00
2022-12-15T04:17:32.930Z,100.00
2022-12-15T04:20:26.474Z,100.00
2022-12-15T04:23:17.503Z,100.00
2022-12-15T04:26:26.223Z,100.00
2022-12-15T04:29:33.295Z,100.00
2022-12-15T04:32:25.109Z,100.00
2022-12-15T04:35:15.936Z,100.00
2022-12-15T04:38:23.417Z,100.00
2022-12-15T04:41:12.245Z,100.00
2022-12-15T04:44:01.479Z,100.00
2022-12-15T04:46:48.610Z,100.00
2022-12-15T04:49:34.869Z,100.00
2022-12-15T04:52:21.279Z,100.00
2022-12-15T04:55:08.505Z,100.00
2022-12-15T04:57:56.917Z,100.00
2022-12-15T05:00:44.622Z,100.00
2022-12-15T05:03:33.650Z,100.00
2022-12-15T05:06:40.761Z,100.00
2022-12-15T05:09:50.319Z,100.00
2022-12-15T05:12:37.720Z,100.00
2022-12-15T05:15:24.255Z,100.00
2022-12-15T05:18:11.109Z,100.00
2022-12-15T05:21:19.964Z,100.00
2022-12-15T05:24:15.603Z,100.00
2022-12-15T05:27:22.803Z,100.00
2022-12-15T05:30:17.755Z,100.00
2022-12-15T05:33:17.500Z,100.00
2022-12-15T05:36:35.341Z,100.00
2022-12-15T05:39:08.722Z,100.00
2022-12-15T05:41:58.621Z,100.00
2022-12-15T05:44:58.376Z,100.00
2022-12-15T05:47:56.808Z,100.00
2022-12-15T05:50:51.286Z,100.00
2022-12-15T05:53:42.313Z,100.00
2022-12-15T05:56:36.876Z,100.00
2022-12-15T05:59:27.146Z,100.00
2022-12-15T06:02:17.142Z,100.00
2022-12-15T06:04:50.717Z,100.00
2022-12-15T06:07:26.292Z,100.00
2022-12-15T06:10:16.380Z,100.00
2022-12-15T06:12:48.685Z,100.00
2022-12-15T06:15:45.102Z,100.00
2022-12-15T06:18:42.134Z,100.00
2022-12-15T06:21:35.425Z,100.00
2022-12-15T06:24:40.077Z,100.00
2022-12-15T06:27:31.271Z,100.00
2022-12-15T06:30:23.479Z,100.00
2022-12-15T06:33:00.153Z,100.00
2022-12-15T06:35:28.084Z,100.00
2022-12-15T06:37:55.672Z,100.00
2022-12-15T06:40:23.270Z,100.00
2022-12-15T06:42:51.243Z,100.00
2022-12-15T06:45:19.292Z,100.00
2022-12-15T06:47:49.390Z,100.00
2022-12-15T06:50:17.031Z,100.00
2022-12-15T06:52:47.328Z,100.00
2022-12-15T06:55:16.016Z,100.00
2022-12-15T06:57:43.648Z,100.00
2022-12-15T07:00:12.923Z,100.00
2022-12-15T07:02:42.095Z,100.00
2022-12-15T07:05:09.967Z,100.00
2022-12-15T07:07:37.592Z,100.00
2022-12-15T07:10:10.538Z,100.00
2022-12-15T07:12:38.338Z,100.00
2022-12-15T07:15:07.700Z,100.00
2022-12-15T07:17:36.301Z,100.00
2022-12-15T07:20:04.484Z,100.00
2022-12-15T07:22:32.085Z,100.00
2022-12-15T07:24:59.924Z,100.00
2022-12-15T07:27:30.046Z,100.00
2022-12-15T07:29:58.965Z,100.00
2022-12-15T07:32:26.730Z,100.00
2022-12-15T07:34:54.880Z,100.00
2022-12-15T07:37:22.718Z,100.00
2022-12-15T07:39:50.294Z,100.00
2022-12-15T07:42:18.946Z,100.00
2022-12-15T07:44:46.813Z,100.00
2022-12-15T07:47:17.706Z,100.00
2022-12-15T07:49:45.674Z,100.00
2022-12-15T07:52:13.428Z,100.00
2022-12-15T07:54:41.161Z,100.00
2022-12-15T07:57:08.760Z,100.00
2022-12-15T07:59:36.300Z,100.00
2022-12-15T08:02:04.994Z,100.00
2022-12-15T08:04:37.787Z,100.00
2022-12-15T08:07:09.168Z,100.00
2022-12-15T08:09:37.527Z,100.00
2022-12-15T08:12:05.910Z,100.00
2022-12-15T08:14:34.834Z,100.00
2022-12-15T08:17:03.583Z,100.00
2022-12-15T08:19:31.218Z,100.00
2022-12-15T08:21:58.817Z,100.00
2022-12-15T08:24:26.468Z,100.00
2022-12-15T08:26:58.160Z,100.00
2022-12-15T08:29:50.240Z,100.00
2022-12-15T08:32:13.704Z,100.00
2022-12-15T08:34:44.833Z,100.00
2022-12-15T08:37:12.386Z,100.00
2022-12-15T08:39:39.914Z,100.00
2022-12-15T08:42:07.532Z,100.00
2022-12-15T08:44:35.841Z,100.00
2022-12-15T08:47:03.462Z,100.00
2022-12-15T08:49:31.060Z,100.00
2022-12-15T08:51:58.680Z,100.00
2022-12-15T08:54:26.322Z,100.00
2022-12-15T08:56:54.027Z,100.00
2022-12-15T08:59:21.624Z,100.00
2022-12-15T09:01:49.352Z,100.00
2022-12-15T09:04:19.424Z,100.00
2022-12-15T09:06:50.316Z,100.00
2022-12-15T09:09:19.967Z,100.00
2022-12-15T09:11:47.860Z,100.00
2022-12-15T09:14:16.278Z,100.00
2022-12-15T09:16:50.664Z,100.00
2022-12-15T09:19:19.107Z,100.00
2022-12-15T09:21:47.604Z,100.00
2022-12-15T09:24:27.456Z,100.00
2022-12-15T09:27:02.766Z,100.00
2022-12-15T09:29:30.324Z,100.00
2022-12-15T09:31:58.280Z,100.00
2022-12-15T09:34:25.876Z,99.97
2022-12-15T09:36:53.522Z,99.64
2022-12-15T09:39:21.406Z,99.16
2022-12-15T09:41:55.072Z,98.83
2022-12-15T09:44:25.388Z,98.57
2022-12-15T09:47:05.677Z,98.27
2022-12-15T09:49:49.932Z,97.70
2022-12-15T09:52:19.879Z,97.14
2022-12-15T09:54:49.001Z,96.55
2022-12-15T09:57:29.079Z,96.22
2022-12-15T10:00:07.040Z,96.19
2022-12-15T10:03:22.999Z,96.11
2022-12-15T10:08:54.137Z,96.17
2022-12-15T10:11:35.976Z,96.47
2022-12-15T10:14:12.837Z,96.48
2022-12-15T10:16:58.005Z,96.65
2022-12-15T10:19:37.081Z,96.90
2022-12-15T10:22:10.207Z,96.92
2022-12-15T10:25:08.445Z,96.98
2022-12-15T10:28:00.449Z,96.96
2022-12-15T10:30:28.189Z,97.11
2022-12-15T10:33:01.478Z,97.02
2022-12-15T10:35:32.018Z,97.09
2022-12-15T10:38:02.931Z,96.91
2022-12-15T10:40:51.198Z,96.81
2022-12-15T10:43:26.731Z,96.67
2022-12-15T10:46:12.943Z,96.63
2022-12-15T10:48:41.438Z,96.63
2022-12-15T10:51:21.554Z,96.77
2022-12-15T10:53:52.185Z,96.70
2022-12-15T10:56:30.630Z,96.71
2022-12-15T10:59:24.128Z,96.70
2022-12-15T11:01:52.673Z,96.70
2022-12-15T11:04:28.732Z,96.54
2022-12-15T11:07:00.733Z,96.62
2022-12-15T11:09:33.791Z,96.60
2022-12-15T11:12:26.314Z,96.70
2022-12-15T11:14:53.850Z,96.62
2022-12-15T11:17:23.179Z,96.61
2022-12-15T11:20:03.111Z,96.65
2022-12-15T11:22:52.858Z,96.56
2022-12-15T11:25:33.560Z,96.50
2022-12-15T11:28:06.561Z,96.45
2022-12-15T11:30:44.809Z,96.47
2022-12-15T11:33:12.829Z,96.49
2022-12-15T11:35:58.020Z,96.58
2022-12-15T11:38:34.418Z,96.33
2022-12-15T11:41:08.679Z,96.57
2022-12-15T11:43:54.690Z,96.20
2022-12-15T11:46:33.035Z,96.14
2022-12-15T11:49:19.611Z,96.08
2022-12-15T11:51:55.028Z,95.82
2022-12-15T11:54:30.106Z,95.56
2022-12-15T11:57:04.129Z,94.91
2022-12-15T11:59:54.774Z,94.35
2022-12-15T12:02:49.893Z,94.53
2022-12-15T12:05:38.959Z,94.16
2022-12-15T12:08:21.989Z,94.30
2022-12-15T12:10:59.254Z,94.31
2022-12-15T12:13:35.978Z,93.99
2022-12-15T12:16:14.818Z,93.39
2022-12-15T12:18:50.636Z,93.27
2022-12-15T12:21:23.491Z,92.98
2022-12-15T12:23:58.630Z,93.07
2022-12-15T12:26:32.534Z,92.57
2022-12-15T12:29:08.329Z,92.33
2022-12-15T12:31:45.104Z,92.28
2022-12-15T12:34:15.337Z,92.09
2022-12-15T12:36:44.482Z,92.19
2022-12-15T12:39:23.601Z,92.14
2022-12-15T12:42:03.141Z,92.27
2022-12-15T12:44:33.710Z,92.21
2022-12-15T12:47:12.632Z,91.87
2022-12-15T12:49:44.845Z,90.85
2022-12-15T12:52:21.930Z,90.59
2022-12-15T12:54:56.856Z,91.04
2022-12-15T12:57:42.357Z,91.84
2022-12-15T13:00:19.953Z,90.94
2022-12-15T13:03:19.832Z,88.62
2022-12-15T13:05:50.968Z,85.27
2022-12-15T13:08:42.196Z,83.61
2022-12-15T13:11:42.006Z,81.31
2022-12-15T13:14:22.541Z,78.82
2022-12-15T13:17:25.602Z,75.76
2022-12-15T13:20:28.672Z,70.09
2022-12-15T13:23:11.622Z,69.13
2022-12-15T13:25:41.600Z,69.32
2022-12-15T13:28:24.888Z,68.60
2022-12-15T13:31:31.985Z,68.42
2022-12-15T13:34:20.885Z,68.25
2022-12-15T13:36:55.109Z,68.72
2022-12-15T13:39:54.956Z,69.24
2022-12-15T13:42:34.949Z,69.49
2022-12-15T13:45:28.705Z,70.08
2022-12-15T13:47:56.809Z,70.34
2022-12-15T13:50:43.813Z,71.01
2022-12-15T13:53:19.690Z,71.46
2022-12-15T13:56:00.530Z,71.96
2022-12-15T13:58:33.491Z,72.82
2022-12-15T14:01:03.155Z,73.27
2022-12-15T14:03:31.536Z,73.63
2022-12-15T14:06:01.043Z,73.88
2022-12-15T14:08:31.141Z,74.27
2022-12-15T14:11:07.045Z,74.81
2022-12-15T14:13:46.924Z,75.18
2022-12-15T14:16:22.324Z,75.94
2022-12-15T14:19:12.935Z,76.17
2022-12-15T14:21:47.684Z,76.56
2022-12-15T14:24:39.070Z,76.90
2022-12-15T14:27:07.879Z,77.47
2022-12-15T14:29:35.845Z,77.75
2022-12-15T14:32:04.889Z,78.34
2022-12-15T14:34:38.173Z,78.80
2022-12-15T14:37:12.719Z,79.30
2022-12-15T14:39:44.375Z,79.78
2022-12-15T14:42:21.355Z,80.23
2022-12-15T14:44:51.341Z,80.82
2022-12-15T14:47:26.124Z,81.33
2022-12-15T14:49:56.016Z,81.62
2022-12-15T14:52:29.735Z,82.14
2022-12-15T14:55:07.272Z,82.30
2022-12-15T14:57:43.476Z,82.90
2022-12-15T15:00:25.583Z,83.24
2022-12-15T15:03:10.218Z,96.35
2022-12-15T15:03:19.736Z,83.56
2022-12-15T15:05:54.583Z,83.95
2022-12-15T15:08:29.808Z,84.30
2022-12-15T15:11:00.771Z,84.61
2022-12-15T15:13:39.850Z,84.89
2022-12-15T15:16:15.120Z,85.18
2022-12-15T15:18:44.489Z,85.59
2022-12-15T15:21:17.838Z,85.78
2022-12-15T15:24:00.457Z,86.15
2022-12-15T15:26:28.798Z,86.46
2022-12-15T15:28:56.921Z,86.59
2022-12-15T15:31:35.251Z,86.90
2022-12-15T15:34:10.695Z,87.22
2022-12-15T15:36:39.513Z,87.55
2022-12-15T15:39:15.050Z,87.94
2022-12-15T15:41:43.046Z,88.25
2022-12-15T15:44:14.169Z,88.31
2022-12-15T15:46:46.650Z,88.50
2022-12-15T15:49:21.294Z,88.76
2022-12-15T15:52:21.233Z,89.01
2022-12-15T15:54:53.044Z,89.45
2022-12-15T15:57:33.872Z,89.49
2022-12-15T16:00:08.831Z,89.68
2022-12-15T16:02:57.208Z,89.67
2022-12-15T16:05:27.832Z,89.45
2022-12-15T16:08:32.222Z,89.23
2022-12-15T16:11:34.616Z,89.24
2022-12-15T16:14:25.834Z,88.94
2022-12-15T16:17:16.422Z,88.86
2022-12-15T16:20:09.933Z,89.00
2022-12-15T16:22:40.952Z,88.83
2022-12-15T16:25:46.643Z,89.26
2022-12-15T16:28:30.359Z,89.24
2022-12-15T16:31:41.736Z,89.98
2022-12-15T16:34:18.784Z,90.48
2022-12-15T16:37:26.828Z,91.00
2022-12-15T16:40:23.638Z,91.53
2022-12-15T16:43:15.942Z,91.91
2022-12-15T16:46:07.040Z,92.31
2022-12-15T16:49:02.389Z,92.58
2022-12-15T16:51:58.941Z,92.81
2022-12-15T16:54:49.238Z,93.04
2022-12-15T16:57:37.330Z,93.34
2022-12-15T17:00:29.636Z,93.71
2022-12-15T17:03:28.044Z,93.92
2022-12-15T17:06:20.297Z,94.29
2022-12-15T17:09:16.717Z,94.49
2022-12-15T17:12:11.094Z,94.84
2022-12-15T17:15:05.663Z,94.98
2022-12-15T17:17:52.431Z,95.11
2022-12-15T17:20:44.661Z,95.68
2022-12-15T17:23:22.521Z,95.66
2022-12-15T17:26:29.657Z,95.91
2022-12-15T17:29:33.665Z,96.23
2022-12-15T17:32:02.926Z,96.13
2022-12-15T17:34:56.374Z,96.35
2022-12-15T17:37:48.642Z,96.64
2022-12-15T17:40:45.230Z,96.91
2022-12-15T17:43:17.619Z,96.94
2022-12-15T17:46:11.660Z,96.93
2022-12-15T17:48:40.130Z,96.72
2022-12-15T17:51:33.277Z,96.45
2022-12-15T17:54:24.235Z,96.39
2022-12-15T17:56:59.436Z,96.22
2022-12-15T17:59:50.003Z,96.60
2022-12-15T18:02:45.415Z,96.08
2022-12-15T18:05:34.683Z,96.33
2022-12-15T18:08:25.808Z,96.27
2022-12-15T18:11:23.474Z,96.65
2022-12-15T18:14:21.332Z,97.17
2022-12-15T18:20:28.831Z,97.27
2022-12-15T18:23:23.831Z,97.06
2022-12-15T18:26:19.098Z,97.07
2022-12-15T18:32:25.011Z,96.89
2022-12-15T18:35:39.458Z,96.59
2022-12-15T18:38:20.975Z,97.03
2022-12-15T18:40:54.264Z,96.95
2022-12-15T18:43:33.645Z,97.64
2022-12-15T18:46:29.705Z,97.38
2022-12-15T18:49:27.855Z,97.35
2022-12-15T18:52:18.259Z,97.73
2022-12-15T18:58:54.852Z,97.97
2022-12-15T19:02:04.225Z,97.99
2022-12-15T19:08:01.085Z,99.01
2022-12-15T19:10:46.168Z,99.30
2022-12-15T19:14:05.104Z,99.55
2022-12-15T19:17:13.372Z,99.87
2022-12-15T19:20:20.193Z,99.80
2022-12-15T19:26:28.592Z,100.00
2022-12-15T19:32:38.687Z,100.00
2022-12-15T19:35:29.862Z,100.00
2022-12-15T19:41:17.654Z,100.00
2022-12-15T19:44:11.654Z,100.00
2022-12-15T19:53:55.199Z,100.00
2022-12-15T19:57:04.543Z,100.00
2022-12-15T20:03:56.306Z,100.00
2022-12-15T20:17:11.039Z,100.00
2022-12-15T20:23:17.397Z,100.00
2022-12-15T20:26:13.474Z,100.00
2022-12-15T20:32:42.279Z,100.00
2022-12-15T20:39:33.067Z,100.00
2022-12-15T20:42:32.799Z,100.00
2022-12-15T20:45:37.529Z,100.00
2022-12-15T20:48:57.942Z,100.00
2022-12-15T20:51:57.272Z,100.00
2022-12-15T20:54:45.631Z,100.00
2022-12-15T20:57:31.943Z,100.00
2022-12-15T21:00:48.602Z,100.00
2022-12-15T21:03:55.615Z,100.00
2022-12-15T21:10:19.773Z,100.00
2022-12-15T21:21:04.998Z,100.00
2022-12-15T21:28:12.056Z,100.00
2022-12-15T21:31:43.689Z,100.00
2022-12-15T21:34:36.022Z,100.00
2022-12-15T21:37:45.868Z,100.00
2022-12-15T21:41:07.577Z,100.00
2022-12-15T21:51:36.270Z,100.00
2022-12-15T21:58:24.540Z,100.00
2022-12-15T22:01:35.801Z,100.00
2022-12-15T22:14:07.229Z,100.00
2022-12-15T22:16:52.542Z,100.00
2022-12-15T22:19:34.288Z,100.00
2022-12-15T22:22:30.122Z,100.00
2022-12-15T22:26:57.767Z,100.00
2022-12-15T22:29:49.717Z,100.00
2022-12-15T22:32:32.026Z,100.00
2022-12-15T22:35:33.271Z,100.00
2022-12-15T22:38:13.362Z,100.00
2022-12-15T22:41:06.687Z,100.00
2022-12-15T22:43:55.270Z,100.00
2022-12-15T22:46:40.100Z,100.00
2022-12-15T22:52:26.834Z,100.00
2022-12-15T22:55:22.248Z,100.00
2022-12-15T22:58:05.412Z,100.00
2022-12-15T23:00:53.324Z,100.00
2022-12-15T23:03:41.740Z,100.00
2022-12-15T23:06:30.684Z,100.00
2022-12-15T23:09:36.937Z,100.00
2022-12-15T23:12:32.966Z,100.00
2022-12-15T23:15:37.278Z,100.00
2022-12-15T23:18:13.006Z,100.00
2022-12-15T23:21:02.586Z,100.00
2022-12-15T23:23:42.224Z,100.00
2022-12-15T23:26:22.467Z,100.00
2022-12-15T23:29:11.749Z,100.00
2022-12-15T23:31:51.564Z,100.00
2022-12-15T23:34:24.328Z,100.00
2022-12-15T23:37:05.427Z,100.00
2022-12-15T23:39:38.143Z,100.00
2022-12-15T23:42:08.662Z,100.00
2022-12-15T23:44:43.914Z,100.00
2022-12-15T23:47:16.434Z,100.00
2022-12-15T23:49:46.937Z,100.00
2022-12-15T23:52:20.010Z,100.00
2022-12-15T23:54:50.751Z,100.00
2022-12-15T23:57:21.842Z,100.00
2022-12-15T23:59:52.808Z,100.00
