createdAt,value
2023-05-19T00:00:09.299Z,44.21
2023-05-19T00:02:37.089Z,44.13
2023-05-19T00:05:05.598Z,45.13
2023-05-19T00:07:36.591Z,45.45
2023-05-19T00:10:04.780Z,44.82
2023-05-19T00:12:32.298Z,44.18
2023-05-19T00:15:01.650Z,44.30
2023-05-19T00:20:13.947Z,45.82
2023-05-19T00:22:41.197Z,45.82
2023-05-19T00:25:09.196Z,45.56
2023-05-19T00:27:36.388Z,49.71
2023-05-19T00:30:06.206Z,46.54
2023-05-19T00:32:33.321Z,46.34
2023-05-19T00:35:00.618Z,45.48
2023-05-19T00:37:27.742Z,44.83
2023-05-19T00:39:54.961Z,44.80
2023-05-19T00:42:22.081Z,43.02
2023-05-19T00:44:49.309Z,42.43
2023-05-19T00:47:17.884Z,40.52
2023-05-19T00:49:45.039Z,41.62
2023-05-19T00:52:12.297Z,39.40
2023-05-19T00:54:39.627Z,39.73
2023-05-19T00:57:07.334Z,40.20
2023-05-19T00:59:34.818Z,40.84
2023-05-19T01:02:02.356Z,40.14
2023-05-19T01:04:33.063Z,40.02
2023-05-19T01:07:01.131Z,40.46
2023-05-19T01:09:28.738Z,40.37
2023-05-19T01:11:56.244Z,40.86
2023-05-19T01:14:23.741Z,40.55
2023-05-19T01:17:01.216Z,40.45
2023-05-19T01:19:51.065Z,40.27
2023-05-19T01:22:40.220Z,40.50
2023-05-19T01:25:45.118Z,40.31
2023-05-19T01:28:48.602Z,40.09
2023-05-19T01:31:19.533Z,40.00
2023-05-19T01:33:49.185Z,40.12
2023-05-19T01:36:19.558Z,40.55
2023-05-19T01:38:51.225Z,40.04
2023-05-19T01:41:20.005Z,39.51
2023-05-19T01:43:48.557Z,40.72
2023-05-19T01:46:19.007Z,40.72
2023-05-19T01:48:47.703Z,41.29
2023-05-19T01:51:14.832Z,41.49
2023-05-19T01:53:42.086Z,41.33
2023-05-19T01:56:09.485Z,41.65
2023-05-19T01:58:45.605Z,41.38
2023-05-19T02:01:29.476Z,42.02
2023-05-19T02:04:15.039Z,41.53
2023-05-19T02:06:49.987Z,42.18
2023-05-19T02:09:25.663Z,41.74
2023-05-19T02:12:00.394Z,39.45
2023-05-19T02:14:33.160Z,41.47
2023-05-19T02:17:05.523Z,42.18
2023-05-19T02:19:35.570Z,42.18
2023-05-19T02:22:02.801Z,42.24
2023-05-19T02:24:30.165Z,40.74
2023-05-19T02:26:57.381Z,40.96
2023-05-19T02:29:24.583Z,39.46
2023-05-19T02:31:51.801Z,40.73
2023-05-19T02:34:20.622Z,40.58
2023-05-19T02:36:47.819Z,39.94
2023-05-19T02:39:14.926Z,41.36
2023-05-19T02:41:42.041Z,40.98
2023-05-19T02:44:09.195Z,41.06
2023-05-19T02:46:36.479Z,40.79
2023-05-19T02:49:03.788Z,40.58
2023-05-19T02:51:32.438Z,40.40
2023-05-19T02:53:59.558Z,40.22
2023-05-19T02:56:26.759Z,40.60
2023-05-19T02:58:53.883Z,40.81
2023-05-19T03:01:21.002Z,40.59
2023-05-19T03:03:48.253Z,40.74
2023-05-19T03:06:15.697Z,40.91
2023-05-19T03:08:44.259Z,41.92
2023-05-19T03:11:11.420Z,41.71
2023-05-19T03:13:38.685Z,41.67
2023-05-19T03:16:06.014Z,41.49
2023-05-19T03:18:33.283Z,41.60
2023-05-19T03:21:00.663Z,42.11
2023-05-19T03:23:27.850Z,42.34
2023-05-19T03:25:56.459Z,42.54
2023-05-19T03:28:23.682Z,42.16
2023-05-19T03:30:51.038Z,41.63
2023-05-19T03:33:18.519Z,41.75
2023-05-19T03:35:46.249Z,41.17
2023-05-19T03:38:13.445Z,40.86
2023-05-19T03:40:40.915Z,41.57
2023-05-19T03:43:09.502Z,41.37
2023-05-19T03:45:36.713Z,41.21
2023-05-19T03:48:04.391Z,41.14
2023-05-19T03:50:32.175Z,40.68
2023-05-19T03:52:59.446Z,41.52
2023-05-19T03:55:26.953Z,41.36
2023-05-19T03:57:54.190Z,40.60
2023-05-19T04:00:22.963Z,40.48
2023-05-19T04:02:50.157Z,40.88
2023-05-19T04:05:17.557Z,41.18
2023-05-19T04:07:44.744Z,40.69
2023-05-19T04:10:12.871Z,41.54
2023-05-19T04:12:40.263Z,39.53
2023-05-19T04:15:08.746Z,40.25
2023-05-19T04:17:37.672Z,40.80
2023-05-19T04:20:05.923Z,40.46
2023-05-19T04:22:33.088Z,40.69
2023-05-19T04:25:00.243Z,40.34
2023-05-19T04:27:27.604Z,40.48
2023-05-19T04:29:54.822Z,40.70
2023-05-19T04:32:22.107Z,40.97
2023-05-19T04:34:50.783Z,41.21
2023-05-19T04:37:18.115Z,41.42
2023-05-19T04:39:45.481Z,41.65
2023-05-19T04:42:12.745Z,41.53
2023-05-19T04:44:40.177Z,41.08
2023-05-19T04:47:07.879Z,41.96
2023-05-19T04:49:35.526Z,42.04
2023-05-19T04:52:04.784Z,41.98
2023-05-19T04:54:31.925Z,41.54
2023-05-19T04:56:59.046Z,41.63
2023-05-19T04:59:26.271Z,42.24
2023-05-19T05:01:53.543Z,41.58
2023-05-19T05:04:20.685Z,41.63
2023-05-19T05:06:48.166Z,41.63
2023-05-19T05:09:17.824Z,41.71
2023-05-19T05:11:45.984Z,41.89
2023-05-19T05:14:13.856Z,42.24
2023-05-19T05:16:41.732Z,41.88
2023-05-19T05:19:09.768Z,41.61
2023-05-19T05:21:37.798Z,41.71
2023-05-19T05:24:05.900Z,41.71
2023-05-19T05:26:36.040Z,41.96
2023-05-19T05:29:03.565Z,41.08
2023-05-19T05:31:30.838Z,40.70
2023-05-19T05:33:58.409Z,40.87
2023-05-19T05:36:25.701Z,40.91
2023-05-19T05:38:52.799Z,40.04
2023-05-19T05:41:19.948Z,40.06
2023-05-19T05:43:48.576Z,38.99
2023-05-19T05:46:15.833Z,39.50
2023-05-19T05:48:43.678Z,39.44
2023-05-19T05:51:11.317Z,39.84
2023-05-19T05:53:42.258Z,40.67
2023-05-19T05:56:11.396Z,40.49
2023-05-19T05:58:38.560Z,40.65
2023-05-19T06:01:07.423Z,40.02
2023-05-19T06:03:34.815Z,40.16
2023-05-19T06:06:02.115Z,39.09
2023-05-19T06:08:29.401Z,39.02
2023-05-19T06:10:56.557Z,39.68
2023-05-19T06:13:23.711Z,39.64
2023-05-19T06:15:51.537Z,38.97
2023-05-19T06:18:20.082Z,38.56
2023-05-19T06:20:47.325Z,38.74
2023-05-19T06:23:14.517Z,38.66
2023-05-19T06:25:41.606Z,38.04
2023-05-19T06:28:08.764Z,37.11
2023-05-19T06:30:36.102Z,36.79
2023-05-19T06:33:03.751Z,36.99
2023-05-19T06:35:32.470Z,37.50
2023-05-19T06:37:59.743Z,37.32
2023-05-19T06:40:26.946Z,37.39
2023-05-19T06:42:54.024Z,36.61
2023-05-19T06:45:21.245Z,37.47
2023-05-19T06:47:48.587Z,36.76
2023-05-19T06:50:16.205Z,36.49
2023-05-19T06:52:44.820Z,36.22
2023-05-19T06:55:11.923Z,35.89
2023-05-19T06:57:39.285Z,36.40
2023-05-19T07:00:08.001Z,36.29
2023-05-19T07:02:35.211Z,36.01
2023-05-19T07:05:02.721Z,36.39
2023-05-19T07:07:29.884Z,35.44
2023-05-19T07:09:58.550Z,33.74
2023-05-19T07:12:25.989Z,35.06
2023-05-19T07:14:53.358Z,34.77
2023-05-19T07:17:22.958Z,33.36
2023-05-19T07:19:50.149Z,35.68
2023-05-19T07:22:17.411Z,35.76
2023-05-19T07:24:44.794Z,33.95
2023-05-19T07:27:13.444Z,35.55
2023-05-19T07:29:40.668Z,35.92
2023-05-19T07:32:07.909Z,35.89
2023-05-19T07:34:35.288Z,35.96
2023-05-19T07:37:02.411Z,36.43
2023-05-19T07:39:29.828Z,36.75
2023-05-19T07:41:57.396Z,36.04
2023-05-19T07:44:26.229Z,36.03
2023-05-19T07:46:53.587Z,36.45
2023-05-19T07:49:20.807Z,36.38
2023-05-19T07:51:48.234Z,35.97
2023-05-19T07:54:15.800Z,36.51
2023-05-19T07:56:43.056Z,36.35
2023-05-19T07:59:10.286Z,35.67
2023-05-19T08:01:38.949Z,36.01
2023-05-19T08:04:06.422Z,35.37
2023-05-19T08:06:33.925Z,34.48
2023-05-19T08:09:01.244Z,34.32
2023-05-19T08:11:28.385Z,34.19
2023-05-19T08:13:55.926Z,33.19
2023-05-19T08:16:23.357Z,33.76
2023-05-19T08:18:52.086Z,33.64
2023-05-19T08:21:19.254Z,31.95
2023-05-19T08:23:46.431Z,33.92
2023-05-19T08:26:13.630Z,33.92
2023-05-19T08:28:40.707Z,34.46
2023-05-19T08:31:07.962Z,34.76
2023-05-19T08:33:35.091Z,35.18
2023-05-19T08:36:04.520Z,34.23
2023-05-19T08:38:31.654Z,34.23
2023-05-19T08:40:58.911Z,33.95
2023-05-19T08:43:26.498Z,32.89
2023-05-19T08:45:55.051Z,32.50
2023-05-19T08:48:23.389Z,33.79
2023-05-19T08:51:03.056Z,32.39
2023-05-19T08:53:37.188Z,33.63
2023-05-19T08:56:11.272Z,33.80
2023-05-19T08:58:40.275Z,33.65
2023-05-19T09:01:09.653Z,33.82
2023-05-19T09:03:38.275Z,33.63
2023-05-19T09:06:07.138Z,33.24
2023-05-19T09:08:35.820Z,33.52
2023-05-19T09:11:03.030Z,33.36
2023-05-19T09:13:30.467Z,33.17
2023-05-19T09:15:58.790Z,32.40
2023-05-19T09:18:27.246Z,32.44
2023-05-19T09:20:58.268Z,32.57
2023-05-19T09:23:28.047Z,32.24
2023-05-19T09:25:57.712Z,31.92
2023-05-19T09:28:26.165Z,32.21
2023-05-19T09:31:00.553Z,32.43
2023-05-19T09:33:28.411Z,30.93
2023-05-19T09:35:55.686Z,31.02
2023-05-19T09:38:24.275Z,32.10
2023-05-19T09:40:52.684Z,32.20
2023-05-19T09:43:21.626Z,32.36
2023-05-19T09:45:48.897Z,32.63
2023-05-19T09:48:16.106Z,31.78
2023-05-19T09:50:44.087Z,30.39
2023-05-19T09:53:14.088Z,32.44
2023-05-19T09:55:41.488Z,33.10
2023-05-19T09:58:09.977Z,33.14
2023-05-19T10:00:40.649Z,33.23
2023-05-19T10:03:09.830Z,33.38
2023-05-19T10:05:37.886Z,31.85
2023-05-19T10:08:06.685Z,33.83
2023-05-19T10:10:34.509Z,32.91
2023-05-19T10:13:05.713Z,31.13
2023-05-19T10:15:40.809Z,32.54
2023-05-19T10:18:15.527Z,33.17
2023-05-19T10:20:45.766Z,32.17
2023-05-19T10:23:13.128Z,33.25
2023-05-19T10:25:42.431Z,33.54
2023-05-19T10:28:14.072Z,33.45
2023-05-19T10:30:45.083Z,33.44
2023-05-19T10:33:16.590Z,32.11
2023-05-19T10:36:02.607Z,33.08
2023-05-19T10:38:37.587Z,32.44
2023-05-19T10:41:11.657Z,33.12
2023-05-19T10:43:59.691Z,32.32
2023-05-19T10:46:27.964Z,32.09
2023-05-19T10:48:56.610Z,32.80
2023-05-19T10:51:31.058Z,32.65
2023-05-19T10:53:58.448Z,33.37
2023-05-19T10:56:29.594Z,33.01
2023-05-19T10:58:57.226Z,33.63
2023-05-19T11:01:31.542Z,33.38
2023-05-19T11:04:06.569Z,33.32
2023-05-19T11:06:34.930Z,32.82
2023-05-19T11:09:10.172Z,34.12
2023-05-19T11:11:48.634Z,34.22
2023-05-19T11:14:18.510Z,33.58
2023-05-19T11:16:48.076Z,33.68
2023-05-19T11:19:25.616Z,34.13
2023-05-19T11:21:53.730Z,33.79
2023-05-19T11:24:43.834Z,33.99
2023-05-19T11:27:23.048Z,33.39
2023-05-19T11:29:51.289Z,33.17
2023-05-19T11:32:20.059Z,31.48
2023-05-19T11:34:49.584Z,33.00
2023-05-19T11:37:16.905Z,33.94
2023-05-19T11:39:46.318Z,35.43
2023-05-19T11:42:14.196Z,34.01
2023-05-19T11:44:41.441Z,32.15
2023-05-19T11:47:09.268Z,31.11
2023-05-19T11:49:36.573Z,31.17
2023-05-19T11:52:05.828Z,31.69
2023-05-19T11:54:35.070Z,31.81
2023-05-19T11:57:04.029Z,33.28
2023-05-19T11:59:34.150Z,35.02
2023-05-19T12:02:14.509Z,33.61
2023-05-19T12:04:41.924Z,33.81
2023-05-19T12:07:11.548Z,31.70
2023-05-19T12:09:38.850Z,31.91
2023-05-19T12:12:06.460Z,32.22
2023-05-19T12:14:34.117Z,31.73
2023-05-19T12:17:10.845Z,31.57
2023-05-19T12:19:38.529Z,31.52
2023-05-19T12:22:08.124Z,30.30
2023-05-19T12:24:38.408Z,31.00
2023-05-19T12:27:07.420Z,31.25
2023-05-19T12:29:34.673Z,31.83
2023-05-19T12:32:03.252Z,31.91
2023-05-19T12:34:30.767Z,31.16
2023-05-19T12:36:58.104Z,30.89
2023-05-19T12:39:26.907Z,30.90
2023-05-19T12:42:01.865Z,30.64
2023-05-19T12:44:29.149Z,29.71
2023-05-19T12:46:57.787Z,30.60
2023-05-19T12:49:24.970Z,31.37
2023-05-19T12:51:53.208Z,31.19
2023-05-19T12:54:21.532Z,32.47
2023-05-19T12:56:52.590Z,30.72
2023-05-19T12:59:37.348Z,31.81
2023-05-19T13:02:05.650Z,30.19
2023-05-19T13:04:32.899Z,31.24
2023-05-19T13:07:00.043Z,29.87
2023-05-19T13:09:27.347Z,31.23
2023-05-19T13:11:54.479Z,30.57
2023-05-19T13:14:21.911Z,31.02
2023-05-19T13:16:50.738Z,31.58
2023-05-19T13:21:50.355Z,31.63
2023-05-19T13:24:17.555Z,30.48
2023-05-19T13:26:45.069Z,32.00
2023-05-19T13:29:12.272Z,30.67
2023-05-19T13:31:39.542Z,30.59
2023-05-19T13:34:08.276Z,29.23
2023-05-19T13:36:35.500Z,30.59
2023-05-19T13:39:02.749Z,31.14
2023-05-19T13:41:29.948Z,31.49
2023-05-19T13:43:58.587Z,32.90
2023-05-19T13:46:36.612Z,31.12
2023-05-19T13:49:12.591Z,30.59
2023-05-19T13:51:42.575Z,31.04
2023-05-19T13:54:09.830Z,30.96
2023-05-19T13:56:37.091Z,30.98
2023-05-19T13:59:04.370Z,29.73
2023-05-19T14:01:31.716Z,29.67
2023-05-19T14:03:59.037Z,29.70
2023-05-19T14:06:28.483Z,29.11
2023-05-19T14:08:55.730Z,30.00
2023-05-19T14:11:22.910Z,31.21
2023-05-19T14:13:51.861Z,30.56
2023-05-19T14:16:20.439Z,30.53
2023-05-19T14:18:49.225Z,30.26
2023-05-19T14:21:16.489Z,31.13
2023-05-19T14:23:45.108Z,31.45
2023-05-19T14:26:12.402Z,31.19
2023-05-19T14:28:39.609Z,31.53
2023-05-19T14:31:06.770Z,31.01
2023-05-19T14:33:35.642Z,32.44
2023-05-19T14:36:03.246Z,31.76
2023-05-19T14:38:30.537Z,31.51
2023-05-19T14:40:59.205Z,31.37
2023-05-19T14:43:26.613Z,31.33
2023-05-19T14:45:53.885Z,32.05
2023-05-19T14:48:21.218Z,31.00
2023-05-19T14:50:48.714Z,30.79
2023-05-19T14:53:16.411Z,31.37
2023-05-19T14:55:43.730Z,33.24
2023-05-19T14:58:26.942Z,30.75
2023-05-19T15:00:58.147Z,31.63
2023-05-19T15:03:25.549Z,31.25
2023-05-19T15:05:52.756Z,34.29
2023-05-19T15:08:20.227Z,32.89
2023-05-19T15:10:48.836Z,31.67
2023-05-19T15:13:17.764Z,32.90
2023-05-19T15:15:44.977Z,32.48
2023-05-19T15:18:13.889Z,33.88
2023-05-19T15:20:41.167Z,32.88
2023-05-19T15:23:08.429Z,34.90
2023-05-19T15:25:35.631Z,33.25
2023-05-19T15:28:03.100Z,33.03
2023-05-19T15:30:31.916Z,33.59
2023-05-19T15:32:59.150Z,34.47
2023-05-19T15:35:26.604Z,35.45
2023-05-19T15:40:21.065Z,36.21
2023-05-19T15:42:48.228Z,36.19
2023-05-19T15:45:16.148Z,36.77
2023-05-19T15:47:44.929Z,36.84
2023-05-19T15:50:13.936Z,35.16
2023-05-19T15:52:42.472Z,36.64
2023-05-19T15:55:10.520Z,37.88
2023-05-19T15:57:37.764Z,36.31
2023-05-19T16:00:06.258Z,36.07
2023-05-19T16:02:33.495Z,36.07
2023-05-19T16:05:02.150Z,36.90
2023-05-19T16:07:29.331Z,36.71
2023-05-19T16:09:56.632Z,36.80
2023-05-19T16:12:23.912Z,36.17
2023-05-19T16:14:51.071Z,35.63
2023-05-19T16:17:18.410Z,36.41
2023-05-19T16:19:45.602Z,36.72
2023-05-19T16:22:14.425Z,37.00
2023-05-19T16:24:41.757Z,36.31
2023-05-19T16:27:09.253Z,36.76
2023-05-19T16:29:36.594Z,36.38
2023-05-19T16:32:04.311Z,36.07
2023-05-19T16:34:31.775Z,36.72
2023-05-19T16:36:59.031Z,37.88
2023-05-19T16:39:27.630Z,37.27
2023-05-19T16:41:54.785Z,37.41
2023-05-19T16:44:21.990Z,36.29
2023-05-19T16:46:49.155Z,36.61
2023-05-19T16:49:16.377Z,37.38
2023-05-19T16:51:43.689Z,36.64
2023-05-19T16:54:10.898Z,36.36
2023-05-19T16:56:39.730Z,37.41
2023-05-19T16:59:10.937Z,36.58
2023-05-19T17:01:38.260Z,36.47
2023-05-19T17:04:05.883Z,35.68
2023-05-19T17:06:33.192Z,37.13
2023-05-19T17:09:00.438Z,36.19
2023-05-19T17:11:28.078Z,37.19
2023-05-19T17:13:56.757Z,36.86
2023-05-19T17:16:24.083Z,36.60
2023-05-19T17:18:52.213Z,35.98
2023-05-19T17:21:19.428Z,35.70
2023-05-19T17:23:46.677Z,36.43
2023-05-19T17:26:13.896Z,36.31
2023-05-19T17:28:40.969Z,36.35
2023-05-19T17:31:12.880Z,36.37
2023-05-19T17:33:40.895Z,36.19
2023-05-19T17:36:08.872Z,36.21
2023-05-19T17:38:36.129Z,36.11
2023-05-19T17:41:03.500Z,36.18
2023-05-19T17:43:30.870Z,36.52
2023-05-19T17:46:00.295Z,35.74
2023-05-19T17:48:29.970Z,36.56
2023-05-19T17:50:57.328Z,36.10
2023-05-19T17:53:25.369Z,36.31
2023-05-19T17:55:57.440Z,36.16
2023-05-19T17:58:25.762Z,36.03
2023-05-19T18:00:54.008Z,36.15
2023-05-19T18:03:22.024Z,37.24
2023-05-19T18:05:51.632Z,36.94
2023-05-19T18:08:19.412Z,36.18
2023-05-19T18:10:47.851Z,36.52
2023-05-19T18:13:15.033Z,37.11
2023-05-19T18:15:43.397Z,36.71
2023-05-19T18:18:10.842Z,37.61
2023-05-19T18:20:38.247Z,36.47
2023-05-19T18:23:07.011Z,36.29
2023-05-19T18:25:35.210Z,36.72
2023-05-19T18:28:02.556Z,37.21
2023-05-19T18:30:29.805Z,36.77
2023-05-19T18:32:57.154Z,37.30
2023-05-19T18:35:24.449Z,36.51
2023-05-19T18:37:55.094Z,37.49
2023-05-19T18:40:24.236Z,37.01
2023-05-19T18:42:51.441Z,37.12
2023-05-19T18:45:18.810Z,37.54
2023-05-19T18:47:46.230Z,37.68
2023-05-19T18:50:13.587Z,37.20
2023-05-19T18:52:41.131Z,38.02
2023-05-19T18:55:09.551Z,37.27
2023-05-19T18:57:38.238Z,38.14
2023-05-19T19:00:07.329Z,37.87
2023-05-19T19:02:34.673Z,37.72
2023-05-19T19:05:03.071Z,37.04
2023-05-19T19:07:30.248Z,36.82
2023-05-19T19:09:57.470Z,37.93
2023-05-19T19:12:24.644Z,37.44
2023-05-19T19:14:53.251Z,37.61
2023-05-19T19:17:20.593Z,37.42
2023-05-19T19:19:47.982Z,37.82
2023-05-19T19:22:15.530Z,38.18
2023-05-19T19:24:42.790Z,37.39
2023-05-19T19:27:10.358Z,37.54
2023-05-19T19:29:37.673Z,38.67
2023-05-19T19:32:07.504Z,38.93
2023-05-19T19:34:34.811Z,38.28
2023-05-19T19:37:02.052Z,37.80
2023-05-19T19:39:29.373Z,37.83
2023-05-19T19:41:56.831Z,38.18
2023-05-19T19:44:23.995Z,38.04
2023-05-19T19:46:51.403Z,38.52
2023-05-19T19:49:20.209Z,38.43
2023-05-19T19:51:47.339Z,39.04
2023-05-19T19:54:14.551Z,38.71
2023-05-19T19:56:41.772Z,38.60
2023-05-19T19:59:08.865Z,38.99
2023-05-19T20:01:36.199Z,39.28
2023-05-19T20:04:03.562Z,39.27
2023-05-19T20:06:32.380Z,39.60
2023-05-19T20:08:59.577Z,39.40
2023-05-19T20:11:26.815Z,39.39
2023-05-19T20:13:53.936Z,39.77
2023-05-19T20:16:21.185Z,40.04
2023-05-19T20:18:48.678Z,39.87
2023-05-19T20:21:15.893Z,39.34
2023-05-19T20:23:44.490Z,40.14
2023-05-19T20:26:13.076Z,39.70
2023-05-19T20:28:41.032Z,40.21
2023-05-19T20:31:08.491Z,39.88
2023-05-19T20:33:35.892Z,40.35
2023-05-19T20:36:03.185Z,39.38
2023-05-19T20:38:32.020Z,40.40
2023-05-19T20:41:00.792Z,40.06
2023-05-19T20:43:28.063Z,39.51
2023-05-19T20:45:55.544Z,39.48
2023-05-19T20:48:22.823Z,39.67
2023-05-19T20:50:50.790Z,39.38
2023-05-19T20:53:18.715Z,38.81
2023-05-19T20:55:46.321Z,39.36
2023-05-19T20:58:15.211Z,39.26
2023-05-19T21:00:42.450Z,39.05
2023-05-19T21:03:09.827Z,39.48
2023-05-19T21:05:37.204Z,39.44
2023-05-19T21:08:04.797Z,39.79
2023-05-19T21:10:32.386Z,39.95
2023-05-19T21:13:00.125Z,40.24
2023-05-19T21:15:29.487Z,39.47
2023-05-19T21:17:56.835Z,39.89
2023-05-19T21:20:24.374Z,39.65
2023-05-19T21:22:51.933Z,39.92
2023-05-19T21:25:19.262Z,39.94
2023-05-19T21:27:46.854Z,39.96
2023-05-19T21:30:14.460Z,39.94
2023-05-19T21:32:43.913Z,39.53
2023-05-19T21:35:11.275Z,40.52
2023-05-19T21:37:38.562Z,40.65
2023-05-19T21:40:07.152Z,40.64
2023-05-19T21:42:34.593Z,40.51
2023-05-19T21:45:02.309Z,40.55
2023-05-19T21:47:29.599Z,40.93
2023-05-19T21:49:58.323Z,41.33
2023-05-19T21:52:26.012Z,40.08
2023-05-19T21:54:53.131Z,40.23
2023-05-19T21:57:20.305Z,40.20
2023-05-19T21:59:47.792Z,41.01
2023-05-19T22:02:15.005Z,40.91
2023-05-19T22:04:42.216Z,40.65
2023-05-19T22:07:10.830Z,41.14
2023-05-19T22:09:38.006Z,41.23
2023-05-19T22:12:06.111Z,41.38
2023-05-19T22:14:33.813Z,41.42
2023-05-19T22:17:00.910Z,41.44
2023-05-19T22:19:28.091Z,40.70
2023-05-19T22:22:01.750Z,41.18
2023-05-19T22:24:38.931Z,40.79
2023-05-19T22:27:08.480Z,40.84
2023-05-19T22:29:36.828Z,40.85
2023-05-19T22:32:04.606Z,41.45
2023-05-19T22:34:31.941Z,40.97
2023-05-19T22:36:59.188Z,40.65
2023-05-19T22:39:26.328Z,41.01
2023-05-19T22:41:54.981Z,41.24
2023-05-19T22:44:22.274Z,40.87
2023-05-19T22:46:49.447Z,41.30
2023-05-19T22:49:16.767Z,41.28
2023-05-19T22:51:44.000Z,41.08
2023-05-19T22:54:11.247Z,40.78
2023-05-19T22:56:38.448Z,40.69
2023-05-19T22:59:06.991Z,41.80
2023-05-19T23:01:34.236Z,42.00
2023-05-19T23:04:01.805Z,41.77
2023-05-19T23:06:29.081Z,41.78
2023-05-19T23:09:00.765Z,41.38
2023-05-19T23:11:28.031Z,41.56
2023-05-19T23:13:55.236Z,41.87
2023-05-19T23:16:23.828Z,41.90
2023-05-19T23:18:51.047Z,41.57
2023-05-19T23:21:18.181Z,41.57
2023-05-19T23:23:45.506Z,41.31
2023-05-19T23:26:12.829Z,41.59
2023-05-19T23:28:41.423Z,41.48
2023-05-19T23:31:08.828Z,41.93
2023-05-19T23:33:37.507Z,41.97
2023-05-19T23:36:09.466Z,41.53
2023-05-19T23:38:38.429Z,41.50
2023-05-19T23:41:05.832Z,41.54
2023-05-19T23:43:33.013Z,41.27
2023-05-19T23:46:01.093Z,41.55
2023-05-19T23:48:29.019Z,41.84
2023-05-19T23:50:57.755Z,41.53
2023-05-19T23:53:25.032Z,41.56
2023-05-19T23:55:52.276Z,41.84
2023-05-19T23:58:19.557Z,41.18
